snapped_at,price,market_cap,total_volume
2014-04-24 00:00:00 UTC,0.00446034515,,
2014-04-25 00:00:00 UTC,0.003884214564,,
2014-04-26 00:00:00 UTC,0.003678075544,,
2014-04-27 00:00:00 UTC,0.003397919574,,
2014-04-28 00:00:00 UTC,0.003658461012,,7048041.989357602
2014-04-29 00:00:00 UTC,0.003814926255,,5347402.9150054725
2014-04-30 00:00:00 UTC,0.003898535934,,4530520.26257139
2014-05-01 00:00:00 UTC,0.003951708208,,1942910.3776688306
2014-05-02 00:00:00 UTC,0.003747490305,,2021623.810104692
2014-05-03 00:00:00 UTC,0.00353308977,,1880437.7679689424
2014-05-04 00:00:00 UTC,0.003666958707,,2157540.6950741354
2014-05-05 00:00:00 UTC,0.0035259257,,2071153.8829685256
2014-05-06 00:00:00 UTC,0.003473682765,,2838836.974013833
2014-05-07 00:00:00 UTC,0.003644059196,,2481654.5914307972
2014-05-08 00:00:00 UTC,0.003593762626,,1892474.7866654198
2014-05-09 00:00:00 UTC,0.003746350872,,2621125.295253679
2014-05-10 00:00:00 UTC,0.00375376223,,1936931.2319501184
2014-05-11 00:00:00 UTC,0.003517268976,,1602176.536826422
2014-05-12 00:00:00 UTC,0.003472553178,,2096712.5443755728
2014-05-13 00:00:00 UTC,0.003491451049,,1531348.4849190055
2014-05-14 00:00:00 UTC,0.003512563698,,1826913.2541748255
2014-05-15 00:00:00 UTC,0.0034432015,,2495417.316501132
2014-05-16 00:00:00 UTC,0.0034510472,,2179001.380857033
2014-05-17 00:00:00 UTC,0.0034563711,,1067002.5621275234
2014-05-18 00:00:00 UTC,0.0034091863740000005,,1406750.860275405
2014-05-19 00:00:00 UTC,0.0034409343,,1506591.0328460403
2014-05-20 00:00:00 UTC,0.00356032716,,2564679.1108587543
2014-05-21 00:00:00 UTC,0.00352403319,,2733253.7262273147
2014-05-22 00:00:00 UTC,0.003319060536,,5014406.663502486
2014-05-23 00:00:00 UTC,0.003212442649,,4496505.514211217
2014-05-24 00:00:00 UTC,0.003325769038,,2274232.2527949377
2014-05-25 00:00:00 UTC,0.003222642962,,4688932.515976141
2014-05-26 00:00:00 UTC,0.0030559340079999997,,3011845.1047236817
2014-05-27 00:00:00 UTC,0.0030023816959999995,,2371285.153685122
2014-05-28 00:00:00 UTC,0.0030134622959999994,,1832785.491191389
2014-05-29 00:00:00 UTC,0.003023759124,,1292514.2935603948
2014-05-30 00:00:00 UTC,0.002696900752,,4006472.3507575206
2014-05-31 00:00:00 UTC,0.0025978617,,2768035.4199936837
2014-06-01 00:00:00 UTC,0.003226110615,,6178370.123887072
2014-06-02 00:00:00 UTC,0.00305369436,,3107827.3563743257
2014-06-03 00:00:00 UTC,0.00300093972,,2469275.347283945
2014-06-04 00:00:00 UTC,0.002833512408,,2205747.5413771695
2014-06-05 00:00:00 UTC,0.00280615973,,1754000.3822561542
2014-06-06 00:00:00 UTC,0.00281595832,,1698870.7038912573
2014-06-07 00:00:00 UTC,0.00277879349,,1319376.5204167499
2014-06-08 00:00:00 UTC,0.002821542752,,1111634.6863616623
2014-06-09 00:00:00 UTC,0.00279519128,228461692.46646166,1311247.027083619
2014-06-10 00:00:00 UTC,0.002968452722,243118374.48168314,1986837.928195103
2014-06-11 00:00:00 UTC,0.003223344036,264505456.0698662,4625796.339029057
2014-06-12 00:00:00 UTC,0.00281375936,231347523.2731195,2881400.6926819766
2014-06-13 00:00:00 UTC,0.00290415699,239229805.07279393,1621899.072194902
2014-06-14 00:00:00 UTC,0.002783607876,229731036.29859284,1184817.776210761
2014-06-15 00:00:00 UTC,0.002849036652,235583154.88963547,1081888.8109790978
2014-06-16 00:00:00 UTC,0.002709737073,224473145.78094944,1787386.5466187128
2014-06-17 00:00:00 UTC,0.002776762725,230496175.63112837,727101.6918282611
2014-06-18 00:00:00 UTC,0.00271627137,225890780.44232813,945002.8940766936
2014-06-19 00:00:00 UTC,0.002714424442936736,226189477.11658463,1368985.083302638
2014-06-20 00:00:00 UTC,0.002691927767094778,224758689.81374097,1193672.226434063
2014-06-21 00:00:00 UTC,0.002633934810758703,220335775.07716337,1098122.64325419
2014-06-22 00:00:00 UTC,0.002581619465722461,216318945.39566857,1474325.882368334
2014-06-23 00:00:00 UTC,0.002527988751924484,212298172.86520803,3202324.221621265
2014-06-24 00:00:00 UTC,0.002381470349100403,200383062.40794623,2616142.937398735
2014-06-25 00:00:00 UTC,0.002016061305198546,169966732.27080962,3411798.15822548
2014-06-26 00:00:00 UTC,0.00228646718636411,193135782.60218352,2018040.4627209203
2014-06-27 00:00:00 UTC,0.002249799018964235,190395330.55918804,1530824.018916364
2014-06-28 00:00:00 UTC,0.002106116676432292,178572275.61726353,1339973.9823065174
2014-06-29 00:00:00 UTC,0.002050573597771207,174187422.53564408,1295505.9543885998
2014-06-30 00:00:00 UTC,0.002059928169968926,175319881.49777344,1766691.9112014368
2014-07-01 00:00:00 UTC,0.002004228101570864,170903198.40372196,2178026.1754322387
2014-07-02 00:00:00 UTC,0.001714496166247436,146477476.37639225,2388121.746699347
2014-07-03 00:00:00 UTC,0.001669957005135827,142939688.09444535,1682969.9276135464
2014-07-04 00:00:00 UTC,0.001792514120180039,153714505.29502913,1747471.172455187
2014-07-05 00:00:00 UTC,0.001712204830276898,147100578.72084734,1138232.872017109
2014-07-06 00:00:00 UTC,0.001800601003043409,154983726.63265383,1279468.3750936273
2014-07-07 00:00:00 UTC,0.001729344477719476,149125622.0628161,873016.8758819065
2014-07-08 00:00:00 UTC,0.002013268709133033,173921162.58408213,2003153.8094400915
2014-07-09 00:00:00 UTC,0.002173835029420226,187848869.9975944,4515417.614255189
2014-07-10 00:00:00 UTC,0.002065415869612864,178479982.11959687,2382108.992767416
2014-07-11 00:00:00 UTC,0.002089045609553184,180521912.57248408,1249228.5292792867
2014-07-12 00:00:00 UTC,0.00210773872866974,182137251.94058323,777122.3954006389
2014-07-13 00:00:00 UTC,0.002068517975957776,178748046.23836282,926620.6270998861
2014-07-14 00:00:00 UTC,0.001974793025672936,170648937.629241,1020356.9918041227
2014-07-15 00:00:00 UTC,0.001937777181721863,167450265.9894382,1064189.8431978289
2014-07-16 00:00:00 UTC,0.001813421859897882,156704277.27977413,1456491.4006817106
2014-07-17 00:00:00 UTC,0.001994389157952411,172342309.59868824,1350320.0931711562
2014-07-18 00:00:00 UTC,0.001899126021124352,166529612.97734162,1148131.205028085
2014-07-19 00:00:00 UTC,0.001849808750010354,162350129.7725337,651553.1753667255
2014-07-20 00:00:00 UTC,0.001832333963645116,160963575.8371616,807315.8859960934
2014-07-21 00:00:00 UTC,0.001797395358886301,158036526.1486857,548787.2658331842
2014-07-22 00:00:00 UTC,0.001678374603444952,147705356.976173,1680404.0220833346
2014-07-23 00:00:00 UTC,0.001721703950802642,151653882.1209196,874744.5958909023
2014-07-24 00:00:00 UTC,0.001644729543670522,145005277.59635043,804416.0224593589
2014-07-25 00:00:00 UTC,0.00164268458576834,144908599.39126122,564094.5777789582
2014-07-26 00:00:00 UTC,0.001580488698442279,139590342.33512053,483390.30977939285
2014-07-27 00:00:00 UTC,0.001683775019430407,148844364.69763243,911536.8533675252
2014-07-28 00:00:00 UTC,0.001577816942440677,139593833.52098712,961867.9579440281
2014-07-29 00:00:00 UTC,0.001622486605927814,143673348.93400922,569443.72440926
2014-07-30 00:00:00 UTC,0.001518049116254941,134530300.21147925,628309.3088927511
2014-07-31 00:00:00 UTC,0.001603480805657357,142222964.95244613,566194.7100404364
2014-08-01 00:00:00 UTC,0.001622444280697487,144021569.98466095,664274.3829824401
2014-08-02 00:00:00 UTC,0.001599025971960216,142066807.702578,385109.23143137974
2014-08-03 00:00:00 UTC,0.001552903196963918,138080314.7039345,572554.9798781156
2014-08-04 00:00:00 UTC,0.001553909408872544,138288755.76939228,917490.6418798465
2014-08-05 00:00:00 UTC,0.001443478587537124,128574288.02738379,1048509.3360259274
2014-08-06 00:00:00 UTC,0.001388980615321286,123827661.82658781,934966.5852366638
2014-08-07 00:00:00 UTC,0.001383511442787976,123446788.25788186,899474.2408521746
2014-08-08 00:00:00 UTC,0.00129334355979271,115500305.47844087,622380.3302157624
2014-08-09 00:00:00 UTC,0.001290039266986958,115303908.06166266,437779.57627851784
2014-08-10 00:00:00 UTC,0.001158429407175507,103625453.50722137,565345.2547738686
2014-08-11 00:00:00 UTC,0.001097805586041606,98287320.45119675,719111.6614356431
2014-08-12 00:00:00 UTC,0.001143242387395183,102439766.85308707,773039.9430454535
2014-08-13 00:00:00 UTC,0.001112605280988381,99780281.60006179,702234.2334753701
2014-08-14 00:00:00 UTC,0.001126124007602779,101076278.06736465,766334.2265437457
2014-08-15 00:00:00 UTC,0.0009184783623296703,82494538.26123467,1761193.7402855319
2014-08-16 00:00:00 UTC,0.001044859439435395,93941579.06725241,783675.8570153294
2014-08-17 00:00:00 UTC,0.0009659783254687194,86921595.08496471,548694.47394069
2014-08-18 00:00:00 UTC,0.0008224391365953104,74067093.22349338,831323.5450377378
2014-08-19 00:00:00 UTC,0.0008934767405584244,80532379.03359176,609370.3542772706
2014-08-20 00:00:00 UTC,0.00101048637279832,91156446.8566909,867028.5648281805
2014-08-21 00:00:00 UTC,0.001009241431009493,91121546.37208794,693937.6079671565
2014-08-22 00:00:00 UTC,0.0009645821436445153,87163538.23189476,561025.3413388006
2014-08-23 00:00:00 UTC,0.0009225869381117828,83442719.45247032,358987.44347015145
2014-08-24 00:00:00 UTC,0.0009515615147062744,86138775.14780895,268300.4305685366
2014-08-25 00:00:00 UTC,0.0008686852738506465,78702919.49587743,1517492.2729684575
2014-08-26 00:00:00 UTC,0.0011601947745041,105202518.9713672,2984927.5288111414
2014-08-27 00:00:00 UTC,0.001069960155126181,97103539.77071485,759565.9488495751
2014-08-28 00:00:00 UTC,0.001026898000790073,93276522.65028867,492561.5499768956
2014-08-29 00:00:00 UTC,0.0009942612013114467,90391617.85591957,327771.50056564953
2014-08-30 00:00:00 UTC,0.001038004031069537,94446340.281149,327121.41328287363
2014-08-31 00:00:00 UTC,0.001029178821993839,93720279.6230449,723482.1250797531
2014-09-01 00:00:00 UTC,0.001005507965410656,91642034.95810956,528264.0169384684
2014-09-02 00:00:00 UTC,0.001000473803120669,91261820.9349481,392867.8041085067
2014-09-03 00:00:00 UTC,0.001064038960989447,97143340.2719521,638342.1369034757
2014-09-04 00:00:00 UTC,0.001228450926668899,112247140.60179305,1626106.6608700713
2014-09-05 00:00:00 UTC,0.001281385192704839,117179682.27129847,1069803.7028321384
2014-09-06 00:00:00 UTC,0.001607687309232619,147138317.8545944,4314074.759325232
2014-09-07 00:00:00 UTC,0.001451287114878597,132935688.36332294,1860233.8258422976
2014-09-08 00:00:00 UTC,0.00137375575488936,125934475.67393623,1839001.2478023658
2014-09-09 00:00:00 UTC,0.001511133457999525,138638431.02634177,1525525.491141179
2014-09-10 00:00:00 UTC,0.00144755295143371,132913191.99563101,1319097.4330158457
2014-09-11 00:00:00 UTC,0.001611069955418622,148049839.485015,1984606.6208413383
2014-09-12 00:00:00 UTC,0.001604261267915739,147566230.14374202,1396358.3042259682
2014-09-13 00:00:00 UTC,0.002029384592759545,186845391.31228063,4899945.676604796
2014-09-14 00:00:00 UTC,0.002581381474758053,237823259.3767154,23527141.753218103
2014-09-15 00:00:00 UTC,0.002524307713735783,232826291.7940159,11638769.229678165
2014-09-16 00:00:00 UTC,0.002210906580653532,203920139.32197982,3955093.8917933106
2014-09-17 00:00:00 UTC,0.002074521497141735,191340835.66685003,10726388.728132863
2014-09-18 00:00:00 UTC,0.002294733515927996,211651809.42947498,16309285.468554584
2014-09-19 00:00:00 UTC,0.002138280622047692,197221576.9643982,6237398.912268598
2014-09-20 00:00:00 UTC,0.002267403662467169,209131075.36764333,7121212.096558946
2014-09-21 00:00:00 UTC,0.002213235058470214,204134903.49380907,3550607.1461112658
2014-09-22 00:00:00 UTC,0.00228239554002784,210513832.01038054,4311396.3410991365
2014-09-23 00:00:00 UTC,0.002417674641678219,224680037.96927026,5141182.072879621
2014-09-24 00:00:00 UTC,0.002697417516696851,250909835.8746251,9258641.061547307
2014-09-25 00:00:00 UTC,0.002872994632598211,267489917.54984024,17605101.173035014
2014-09-26 00:00:00 UTC,0.003474621582144279,323809458.02092844,35771291.92788655
2014-09-27 00:00:00 UTC,0.002919107188788449,272289140.8826263,21623896.598256636
2014-09-28 00:00:00 UTC,0.003046542853673424,284440972.4868682,15601667.53307856
2014-09-29 00:00:00 UTC,0.003050766984409199,285092195.59032923,8390057.974906594
2014-09-30 00:00:00 UTC,0.003096612219481971,289645808.3301163,5193681.10763163
2014-10-01 00:00:00 UTC,0.002834456940735175,265359488.55354074,7036993.390259251
2014-10-02 00:00:00 UTC,0.002567007263703945,240504774.89475706,9503740.565740474
2014-10-03 00:00:00 UTC,0.002489942075196869,233390537.38312063,8093704.700359631
2014-10-04 00:00:00 UTC,0.002281639603640805,213963623.05482233,5028930.855717109
2014-10-05 00:00:00 UTC,0.002130731212701529,199903686.95061216,8146396.492887023
2014-10-06 00:00:00 UTC,0.002275833720673643,213614961.89830384,9438302.529399697
2014-10-07 00:00:00 UTC,0.002275538691830904,213685686.8642908,7376851.4166809255
2014-10-08 00:00:00 UTC,0.002246855283943765,211089051.62680864,5051403.964927345
2014-10-09 00:00:00 UTC,0.002250085928403007,211487280.9114417,4897136.059189726
2014-10-10 00:00:00 UTC,0.002080839221104008,195670756.42560732,3375662.3635279913
2014-10-11 00:00:00 UTC,0.002158184431353799,203036477.19881427,2943487.587262694
2014-10-12 00:00:00 UTC,0.002259545560640713,212667386.01312178,2385449.9757033633
2014-10-13 00:00:00 UTC,0.002203378848378642,207474988.83939636,2639102.8217701213
2014-10-14 00:00:00 UTC,0.002195964789250815,206869987.38970438,3597743.166301343
2014-10-15 00:00:00 UTC,0.002106429688121777,198525550.40857017,5054868.960371286
2014-10-16 00:00:00 UTC,0.001987646033043168,187416898.6069309,2363248.7202048833
2014-10-17 00:00:00 UTC,0.0019304829536094,182108383.64876533,2146535.3560731574
2014-10-18 00:00:00 UTC,0.001978236575884413,186698440.89521205,2107205.302398971
2014-10-19 00:00:00 UTC,0.001846877804705729,174379965.3394397,1771570.1793878854
2014-10-20 00:00:00 UTC,0.001781112949488282,168246836.9236432,3979552.541817644
2014-10-21 00:00:00 UTC,0.001769069028776242,167183836.3942168,1784303.68271041
2014-10-22 00:00:00 UTC,0.001966008198232415,185878717.41027516,7454910.752924611
2014-10-23 00:00:00 UTC,0.001904183573460819,180112930.1793017,4866450.402921527
2014-10-24 00:00:00 UTC,0.001940187675787495,183601550.76604986,2694374.3555505457
2014-10-25 00:00:00 UTC,0.001925348990833347,182279963.34585446,1362894.7066472548
2014-10-26 00:00:00 UTC,0.001919029194481033,181765302.35481602,2257774.303593239
2014-10-27 00:00:00 UTC,0.001921525271971312,182083328.901669,1638536.822244645
2014-10-28 00:00:00 UTC,0.00197017884132382,186777648.1617824,2353120.337982857
2014-10-29 00:00:00 UTC,0.001852648142320843,175713558.5744862,1923145.2878035035
2014-10-30 00:00:00 UTC,0.001855217457509381,176038004.02346304,1979319.486983398
2014-10-31 00:00:00 UTC,0.001825272171256045,173275211.427108,1151789.849396668
2014-11-01 00:00:00 UTC,0.001724146924940061,163748981.38813704,989876.3921549736
2014-11-02 00:00:00 UTC,0.001697394741800606,161281528.08871543,1090305.659789028
2014-11-03 00:00:00 UTC,0.001657626701987455,157575042.7845724,1811937.9911743042
2014-11-04 00:00:00 UTC,0.001622387413602936,154293466.11113,1857309.3150811915
2014-11-05 00:00:00 UTC,0.0016897541645598,160772781.60699227,2934400.9624915197
2014-11-06 00:00:00 UTC,0.001754045245170723,166964455.6974067,3196398.051299965
2014-11-07 00:00:00 UTC,0.001681839282536024,160164247.9664664,1577065.9690739529
2014-11-08 00:00:00 UTC,0.001685506079052016,160586604.3684851,1645553.0803599078
2014-11-09 00:00:00 UTC,0.001712045930093023,163186720.2951992,1487432.776832214
2014-11-10 00:00:00 UTC,0.001690898805801391,161244017.1674406,2460576.8805673528
2014-11-11 00:00:00 UTC,0.00170884520576603,163027743.7956828,1797627.780682348
2014-11-12 00:00:00 UTC,0.001827069103841481,174384966.94395626,3845896.0163616315
2014-11-13 00:00:00 UTC,0.0019063584474,182034667.64299864,6953457.891714466
2014-11-14 00:00:00 UTC,0.001842616965637158,176026997.63188106,2807905.28755407
2014-11-15 00:00:00 UTC,0.001746790347345244,166948627.20043898,1909960.8315282725
2014-11-16 00:00:00 UTC,0.001736070374994261,165999101.91380998,1544856.6294805007
2014-11-17 00:00:00 UTC,0.001720571405505649,164590948.95853978,1719933.5565630456
2014-11-18 00:00:00 UTC,0.001647394046747111,157660873.74215752,1988316.7102000588
2014-11-19 00:00:00 UTC,0.001656981483923497,158649672.315867,1709673.9387589495
2014-11-20 00:00:00 UTC,0.001606698035339095,153902855.3864998,2211930.5184780774
2014-11-21 00:00:00 UTC,0.001604237353998774,153736133.13790688,1427713.4030530138
2014-11-22 00:00:00 UTC,0.001655062735236327,158677548.8564153,1985528.459636378
2014-11-23 00:00:00 UTC,0.001953547806943546,187378031.10629088,7268085.8336761575
2014-11-24 00:00:00 UTC,0.001908850786804749,183171843.3507265,6818474.768539735
2014-11-25 00:00:00 UTC,0.00188650722131082,181109422.4987212,3726087.750339409
2014-11-26 00:00:00 UTC,0.001815522156260577,174372064.93455565,3856506.507920161
2014-11-27 00:00:00 UTC,0.001884295302523798,181058179.99851125,3727999.3712292193
2014-11-28 00:00:00 UTC,0.001910040969820494,183614758.50442898,1616012.4042239485
2014-11-29 00:00:00 UTC,0.001873484065635615,180182108.7221879,1591259.095912427
2014-11-30 00:00:00 UTC,0.001873927271806456,180303029.04714352,1030370.6414248546
2014-12-01 00:00:00 UTC,0.001863958105560969,179422057.12852737,1403364.3636448118
2014-12-02 00:00:00 UTC,0.001844256112101364,177603951.07750228,1831296.1026876692
2014-12-03 00:00:00 UTC,0.001827588051020067,176076698.86975312,1950617.836988572
