snapped_at,price,market_cap,total_volume
2014-02-27 00:00:00 UTC,0.041603928571422,2279994585.592484,59185448.16552465
2014-02-28 00:00:00 UTC,0.0380213501976,2097179815.3604386,53646572.27227382
2014-03-01 00:00:00 UTC,0.037824738057876,2099911492.6766398,45592315.031840384
2014-03-02 00:00:00 UTC,0.034566132015338,1931051540.5955274,52727191.616489686
2014-03-03 00:00:00 UTC,0.038791207926968,2181578005.8407803,127916624.82074878
2014-03-04 00:00:00 UTC,0.038665423459967,2176373938.5665913,130699162.8932199
2014-03-05 00:00:00 UTC,0.03717132199282,2104735833.2109509,133368283.18935636
2014-03-06 00:00:00 UTC,0.038346124738254,2185141892.4762588,42964778.54445408
2014-03-07 00:00:00 UTC,0.034757597221268,1993194186.050842,38355166.29465182
2014-03-08 00:00:00 UTC,0.033015095243136,1904824004.464569,55067422.88716631
2014-03-09 00:00:00 UTC,0.031529515158936,1830387099.6228943,52177724.42124306
2014-03-10 00:00:00 UTC,0.030991212102599,1810351844.446243,50001709.2447644
2014-03-11 00:00:00 UTC,0.028787802204516,1691538211.266178,55226534.75889332
2014-03-12 00:00:00 UTC,0.026936132719622,1592155373.0719972,110657383.92700695
2014-03-13 00:00:00 UTC,0.033861887778512,2013845389.0536585,176554628.68142968
2014-03-14 00:00:00 UTC,0.03149133122093,1884538651.7644458,73131343.47569251
2014-03-15 00:00:00 UTC,0.03200837307227,1926390692.6014636,36184649.20321409
2014-03-16 00:00:00 UTC,0.030439304776287,1842629014.1024418,30642891.23806021
2014-03-17 00:00:00 UTC,0.028741046749,1749832351.9717653,29512434.399198312
2014-03-18 00:00:00 UTC,0.02767373224245,1694436147.6244364,51802305.133459926
2014-03-19 00:00:00 UTC,0.028058164852396,1727367047.0647683,49963339.76985803
2014-03-20 00:00:00 UTC,0.026835170993132,1661131851.7511654,47178344.57986688
2014-03-21 00:00:00 UTC,0.025575387199804,1592669992.8483603,30253262.13110493
2014-03-22 00:00:00 UTC,0.02477357788594,1551074767.2345815,77221883.33384937
2014-03-23 00:00:00 UTC,0.024626931259896,1550124755.7312405,26021481.837660655
2014-03-24 00:00:00 UTC,0.026677633696368,1688088447.7164226,42187543.65389002
2014-03-25 00:00:00 UTC,0.024207341795554,1539938963.8495383,37984849.25523993
2014-03-26 00:00:00 UTC,0.023206685725128,1484956234.7975783,29688529.06045366
2014-03-27 00:00:00 UTC,0.01757684043612,1131878952.9661965,47157047.26265033
2014-03-28 00:00:00 UTC,0.018559469076225,1201160372.6950858,93066941.64217822
2014-03-29 00:00:00 UTC,0.02174211031605,1416243909.6119323,54256042.019460745
2014-03-30 00:00:00 UTC,0.018884945797028,1237087493.2214267,50679157.71833402
2014-03-31 00:00:00 UTC,0.017843097723564,1174714522.0540626,49023824.23504873
2014-04-01 00:00:00 UTC,0.018832592912,,
2014-04-02 00:00:00 UTC,0.016895372889,,
2014-04-03 00:00:00 UTC,0.015720122880000003,,
2014-04-04 00:00:00 UTC,0.0165058816,,
2014-04-05 00:00:00 UTC,0.016920349308,,
2014-04-06 00:00:00 UTC,0.016412613827,,
2014-04-07 00:00:00 UTC,0.016223710790378,1105099007.037684,27568131.8189271
2014-04-08 00:00:00 UTC,0.016240757782,,
2014-04-09 00:00:00 UTC,0.015512906871000001,,
2014-04-10 00:00:00 UTC,0.01155573099,,
2014-04-11 00:00:00 UTC,0.01526001702,,
2014-04-12 00:00:00 UTC,0.014699269311999998,,
2014-04-13 00:00:00 UTC,0.013463019479,,
2014-04-14 00:00:00 UTC,0.015941162651,,
2014-04-15 00:00:00 UTC,0.020898509127,,
2014-04-16 00:00:00 UTC,0.025356500407,,
2014-04-17 00:00:00 UTC,0.022209138,,
2014-04-18 00:00:00 UTC,0.020974321989,,
2014-04-19 00:00:00 UTC,0.022671635632,,
2014-04-20 00:00:00 UTC,0.022140063,,
2014-04-21 00:00:00 UTC,0.021643179261,,
2014-04-22 00:00:00 UTC,0.020402346438,,
2014-04-23 00:00:00 UTC,0.020192054228,,13639360.45673399
2014-04-24 00:00:00 UTC,0.020323210665,,16344637.757559815
2014-04-25 00:00:00 UTC,0.017988426197,,55035438.858730465
2014-04-26 00:00:00 UTC,0.01699260888,,16630841.752862956
2014-04-27 00:00:00 UTC,0.01609290924,,13671384.12507018
2014-04-28 00:00:00 UTC,0.016939346076,,32633728.232801493
2014-04-29 00:00:00 UTC,0.017570625897,,24628842.042999975
2014-04-30 00:00:00 UTC,0.017931466133,,20838302.38543317
2014-05-01 00:00:00 UTC,0.01814377152,,8920628.781471046
2014-05-02 00:00:00 UTC,0.017290273894,,9327423.56683481
2014-05-03 00:00:00 UTC,0.01631602371,,8683976.12420721
2014-05-04 00:00:00 UTC,0.016944835672,,9969889.342875516
2014-05-05 00:00:00 UTC,0.016258294204,,9550237.876838777
2014-05-06 00:00:00 UTC,0.015908519655,,13001099.079477912
2014-05-07 00:00:00 UTC,0.016484702801,,11226310.055385217
2014-05-08 00:00:00 UTC,0.01628190899,,8574050.500561923
2014-05-09 00:00:00 UTC,0.017001352224,,11894954.821477756
2014-05-10 00:00:00 UTC,0.017050540094,,8798032.908356668
2014-05-11 00:00:00 UTC,0.015978557088,,7278507.681220658
2014-05-12 00:00:00 UTC,0.01571328972,,9487616.166127933
2014-05-13 00:00:00 UTC,0.015726429031,,6897603.011420056
2014-05-14 00:00:00 UTC,0.015770253252,,8202238.354902125
2014-05-15 00:00:00 UTC,0.0154441476,,11192953.232519038
2014-05-16 00:00:00 UTC,0.01547593,,9771547.84786681
2014-05-17 00:00:00 UTC,0.0154972556,,4784096.080176434
2014-05-18 00:00:00 UTC,0.015280079661000001,,6305101.232399936
2014-05-19 00:00:00 UTC,0.0153890178,,6737982.826870045
2014-05-20 00:00:00 UTC,0.01586191003,,11426115.489977038
2014-05-21 00:00:00 UTC,0.01562736474,,12120644.331025256
2014-05-22 00:00:00 UTC,0.014709123346,,22222410.625071645
2014-05-23 00:00:00 UTC,0.014157686143,,19816731.61707275
2014-05-24 00:00:00 UTC,0.014651519248,,10019023.343330383
2014-05-25 00:00:00 UTC,0.01420476632,,20667877.721817188
2014-05-26 00:00:00 UTC,0.013471570235999998,,13277211.73363697
2014-05-27 00:00:00 UTC,0.013301633951999998,,10505648.616281584
2014-05-28 00:00:00 UTC,0.013397001163999998,,8148045.983998384
2014-05-29 00:00:00 UTC,0.013509804975,,5774803.917020221
2014-05-30 00:00:00 UTC,0.01211947016,,18004489.80774018
2014-05-31 00:00:00 UTC,0.01168432641,,12449711.761656765
2014-06-01 00:00:00 UTC,0.014515501325,,27798842.14218836
2014-06-02 00:00:00 UTC,0.01378332546,,14027663.176611667
2014-06-03 00:00:00 UTC,0.013573452552,,11168698.771524124
2014-06-04 00:00:00 UTC,0.012789671001,,9956118.521249346
2014-06-05 00:00:00 UTC,0.01258808199,,7868226.5967560625
2014-06-06 00:00:00 UTC,0.012537024248,,7563600.305313298
2014-06-07 00:00:00 UTC,0.01235364218,,5865533.1864628745
2014-06-08 00:00:00 UTC,0.012531870512,,4937320.881017111
2014-06-09 00:00:00 UTC,0.012391926344,1012839616.9975075,5813153.716767885
2014-06-10 00:00:00 UTC,0.013153437285,1077275803.6117253,8803828.300949313
2014-06-11 00:00:00 UTC,0.014295757278,1173100282.3309858,20515731.780925043
2014-06-12 00:00:00 UTC,0.012473893888,1025604569.3120335,12773759.90295228
2014-06-13 00:00:00 UTC,0.012883188591,1061252096.8919703,7194938.735958227
2014-06-14 00:00:00 UTC,0.012351518235,1019370259.8891182,5257313.177691039
2014-06-15 00:00:00 UTC,0.01264197816,1045348818.8324889,4800645.407753822
2014-06-16 00:00:00 UTC,0.012090767222,1001592582.6422538,7975266.267060925
2014-06-17 00:00:00 UTC,0.012461915218,1034450575.458643,3263181.0982078617
2014-06-18 00:00:00 UTC,0.012102135,1006438734.4952264,4210386.607839866
2014-06-19 00:00:00 UTC,0.01206838581498033,1005642976.8140092,6086535.288628143
2014-06-20 00:00:00 UTC,0.01195453959505636,998127323.3089528,5300960.177629711
2014-06-21 00:00:00 UTC,0.01170755875801556,979368974.0049945,4881037.798237133
2014-06-22 00:00:00 UTC,0.0114803703287288,961962688.6286117,6556274.981480149
2014-06-23 00:00:00 UTC,0.01114947033245497,936322275.2447362,14123567.15459579
2014-06-24 00:00:00 UTC,0.01041220445210253,876109759.3837783,11438234.00967789
2014-06-25 00:00:00 UTC,0.008781270782535515,740316723.6254802,14860621.254661385
2014-06-26 00:00:00 UTC,0.009943770867524161,839941189.6087631,8776391.842560953
2014-06-27 00:00:00 UTC,0.00979361754741028,828811389.1915103,6663841.902001812
2014-06-28 00:00:00 UTC,0.009165910433276416,777154230.1003222,5831624.449955822
2014-06-29 00:00:00 UTC,0.008923152064637837,757983454.3477318,5637445.368563191
2014-06-30 00:00:00 UTC,0.009017246233502033,767455178.3607426,7733617.227187091
2014-07-01 00:00:00 UTC,0.008859221977657074,755437652.1132754,9627455.75026029
2014-07-02 00:00:00 UTC,0.007581865158357523,647754422.8360951,10560780.1415186
2014-07-03 00:00:00 UTC,0.007385228178515552,632137359.8821847,7442776.607290507
2014-07-04 00:00:00 UTC,0.00795429681726103,682109438.6203761,7754418.349529986
2014-07-05 00:00:00 UTC,0.007602718879585514,653172054.6881527,5054105.906271651
2014-07-06 00:00:00 UTC,0.007996732924339915,688305442.1304024,5682306.554016864
2014-07-07 00:00:00 UTC,0.007685393122636473,662730326.4193062,3879781.0270260996
2014-07-08 00:00:00 UTC,0.00890833927482656,769568769.6047614,8863582.726539286
2014-07-09 00:00:00 UTC,0.009535634597454006,824008335.3148649,19807102.12215536
2014-07-10 00:00:00 UTC,0.009060312130073255,782934018.6470742,10449542.544849623
2014-07-11 00:00:00 UTC,0.009204732738144428,795413920.6007063,5504338.76996132
2014-07-12 00:00:00 UTC,0.009290528280705502,802827820.691012,3425413.9252809235
2014-07-13 00:00:00 UTC,0.00913215843603552,789142515.2467966,4090873.9856885257
2014-07-14 00:00:00 UTC,0.008742278846922719,755451623.6847543,4517053.296114001
2014-07-15 00:00:00 UTC,0.008596467419392654,742851536.0407696,4721014.057441721
2014-07-16 00:00:00 UTC,0.008080643457321714,698277340.1697282,6490154.3142458685
2014-07-17 00:00:00 UTC,0.009017920482183143,779270804.536656,6105668.583865305
2014-07-18 00:00:00 UTC,0.00858787140938274,753048974.2102491,5191863.541548109
2014-07-19 00:00:00 UTC,0.008393139592182802,736631450.1335566,2956293.050593623
2014-07-20 00:00:00 UTC,0.008315518365423396,730486689.4326568,3663769.929442178
2014-07-21 00:00:00 UTC,0.008162025678518802,717648556.3914692,2492059.264329011
2014-07-22 00:00:00 UTC,0.007581172389447665,667181076.1333418,7590339.218185633
2014-07-23 00:00:00 UTC,0.007752970714679084,682909571.2435066,3939044.9395230305
2014-07-24 00:00:00 UTC,0.007433199120068715,655337593.9420902,3635481.8902139766
2014-07-25 00:00:00 UTC,0.007434032896185897,655789494.9205908,2552831.9216603776
2014-07-26 00:00:00 UTC,0.007163243566988885,632664835.0800253,2190868.2613705248
2014-07-27 00:00:00 UTC,0.007633983733753204,674838054.8767962,4132771.55856503
2014-07-28 00:00:00 UTC,0.007216284855775989,638444701.4740359,4399187.885148876
2014-07-29 00:00:00 UTC,0.007460306712602538,660620091.1356941,2618342.0091967145
2014-07-30 00:00:00 UTC,0.006972828458849485,617935675.3662708,2886002.16099442
2014-07-31 00:00:00 UTC,0.0073873168510928,655228364.3799946,2608487.5526568023
2014-08-01 00:00:00 UTC,0.007477506820713954,663765335.242987,3061501.88864507
2014-08-02 00:00:00 UTC,0.007376507156530388,655371984.0077535,1776557.1363528604
2014-08-03 00:00:00 UTC,0.007165847644509811,637169464.1422988,2642046.047643811
2014-08-04 00:00:00 UTC,0.007179445436490807,638928222.493304,4239033.475346939
2014-08-05 00:00:00 UTC,0.00670043863157482,596825012.8294706,4867043.073123731
2014-08-06 00:00:00 UTC,0.00647377683856049,577137391.4535438,4357703.021602668
2014-08-07 00:00:00 UTC,0.006477894618443845,578004099.2710897,4211529.564586414
2014-08-08 00:00:00 UTC,0.006037707765654939,539189363.9107529,2905454.258060299
2014-08-09 00:00:00 UTC,0.006022919725410591,538329491.2437252,2043899.9903531084
2014-08-10 00:00:00 UTC,0.00540229608881906,483253773.3560392,2636468.3422047906
2014-08-11 00:00:00 UTC,0.005097670308395328,456398074.0546292,3339201.5959211737
2014-08-12 00:00:00 UTC,0.005332898126657143,477852156.9609923,3606009.8099504854
2014-08-13 00:00:00 UTC,0.00517052728438786,463701437.76300406,3263440.616595018
2014-08-14 00:00:00 UTC,0.005235433370268944,469911053.81275415,3562744.205202633
2014-08-15 00:00:00 UTC,0.00428051104437675,384460643.3975307,8207933.431831356
2014-08-16 00:00:00 UTC,0.004872034190479415,438036512.7108357,3654171.4852048466
2014-08-17 00:00:00 UTC,0.004502301027497823,405130401.52623904,2557394.5384404417
2014-08-18 00:00:00 UTC,0.003828587160742345,344794294.8372942,3869945.518558682
2014-08-19 00:00:00 UTC,0.0041666720782086,375557638.9165519,2841759.97560751
2014-08-20 00:00:00 UTC,0.004729010149548209,426606210.61940944,4057636.9888750846
2014-08-21 00:00:00 UTC,0.004697897261827788,424159819.48616534,3230195.955280362
2014-08-22 00:00:00 UTC,0.004498274317796662,406482234.8829608,2616309.9754700535
2014-08-23 00:00:00 UTC,0.004298875273752596,388808716.67558473,1672733.6802317793
2014-08-24 00:00:00 UTC,0.00443453516517188,401430093.1408546,1250352.8944780754
2014-08-25 00:00:00 UTC,0.004049829925853935,366914748.3226215,7074582.48034763
2014-08-26 00:00:00 UTC,0.005404577981634846,490068762.71115637,13904797.671480455
2014-08-27 00:00:00 UTC,0.00499513617424968,453330343.03430533,3546052.934447218
2014-08-28 00:00:00 UTC,0.004846518070069841,440225175.4216026,2324679.2288503516
2014-08-29 00:00:00 UTC,0.00474421402627115,431312396.30365956,1563993.5947861616
2014-08-30 00:00:00 UTC,0.004961426786527962,451432353.37689763,1563567.0900393717
2014-08-31 00:00:00 UTC,0.004923001705839676,448304110.6133288,3460723.889568589
2014-09-01 00:00:00 UTC,0.004834835864647461,440647128.1843999,2540079.147014758
2014-09-02 00:00:00 UTC,0.00483106542097986,440683030.379464,1897071.2251782753
2014-09-03 00:00:00 UTC,0.005075192085721479,463348739.8528159,3044727.7590121888
2014-09-04 00:00:00 UTC,0.005863916624629911,535803148.1378257,7762095.884410922
2014-09-05 00:00:00 UTC,0.006112666267816231,558989049.6402681,5103346.788082656
2014-09-06 00:00:00 UTC,0.007669367305227142,701913735.2267716,20580011.872624222
2014-09-07 00:00:00 UTC,0.006922821201736009,634119873.6171285,8873548.202627582
2014-09-08 00:00:00 UTC,0.006558042593975015,601186675.7101225,8779034.024452494
2014-09-09 00:00:00 UTC,0.007229647936370652,663281619.1484073,7298503.094167551
2014-09-10 00:00:00 UTC,0.006962094878275209,639254164.9902942,6344280.168300397
2014-09-11 00:00:00 UTC,0.007793847692149931,716218371.4695537,9600900.122087238
2014-09-12 00:00:00 UTC,0.007807988694101938,718209358.8100635,6796118.6063393485
2014-09-13 00:00:00 UTC,0.009893694815796009,910912246.9822165,23888309.4467501
2014-09-14 00:00:00 UTC,0.01258478932537334,1159439488.19502,114699871.09138764
2014-09-15 00:00:00 UTC,0.01245793181023096,1149041398.9609122,57439508.11914425
2014-09-16 00:00:00 UTC,0.01092042790185822,1007231693.4098164,19535568.833325177
2014-09-17 00:00:00 UTC,0.01029415920245779,949468601.3134599,53226323.94360984
2014-09-18 00:00:00 UTC,0.0113762340304707,1049272388.4187363,80853941.02286418
2014-09-19 00:00:00 UTC,0.01060344269746956,977994968.7071224,30930412.624776565
2014-09-20 00:00:00 UTC,0.01124320480929216,1037002608.4316491,35311421.34828421
2014-09-21 00:00:00 UTC,0.01097054941977364,1011854587.4776971,17599626.852801953
2014-09-22 00:00:00 UTC,0.0113755033857052,1049204998.3337462,21488082.505932346
2014-09-23 00:00:00 UTC,0.01203690089446674,1118616749.9047127,25596454.553828876
2014-09-24 00:00:00 UTC,0.01331998869180715,1239005884.6380649,45719653.51227139
2014-09-25 00:00:00 UTC,0.01424489488704452,1326269710.2207081,87289691.68274109
2014-09-26 00:00:00 UTC,0.0174698146659359,1628059656.2724845,179852057.4305574
2014-09-27 00:00:00 UTC,0.01471117471897231,1372232284.2367811,108976101.385977
2014-09-28 00:00:00 UTC,0.01536945934640784,1434972089.0413113,78708623.64423724
2014-09-29 00:00:00 UTC,0.01547439393793202,1446072074.9044886,42556859.612447746
2014-09-30 00:00:00 UTC,0.0157812962726863,1476124871.7683966,26468609.724436153
2014-10-01 00:00:00 UTC,0.01447505624074531,1355142660.8836212,35936645.79125198
2014-10-02 00:00:00 UTC,0.01309739201188922,1227104169.9284792,48490013.07039253
2014-10-03 00:00:00 UTC,0.01281969014562575,1201632119.0669167,41671164.73205562
2014-10-04 00:00:00 UTC,0.01178217790495848,1104888549.4443157,25968938.266694803
2014-10-05 00:00:00 UTC,0.01099388874624539,1031438823.0662067,42032789.58496635
2014-10-06 00:00:00 UTC,0.01165754461207954,1094203818.80977,48345989.33977137
2014-10-07 00:00:00 UTC,0.01171014252674192,1099647243.1291602,37961991.94416988
2014-10-08 00:00:00 UTC,0.01158482934724752,1088379237.2584796,26045136.647597913
2014-10-09 00:00:00 UTC,0.01162726879828492,1092855802.3208506,25305841.249532145
2014-10-10 00:00:00 UTC,0.01080818315617701,1016342518.1084453,17533683.875425305
2014-10-11 00:00:00 UTC,0.01122440462805646,1055963309.356786,15308652.595725244
2014-10-12 00:00:00 UTC,0.01176135469079125,1106973278.889978,12416710.576719278
2014-10-13 00:00:00 UTC,0.01150430088828443,1083270223.8919277,13779306.70393117
2014-10-14 00:00:00 UTC,0.01154958474603094,1088024025.914766,18922179.35235075
2014-10-15 00:00:00 UTC,0.01101576159045619,1038207040.6845082,26434887.26561666
2014-10-16 00:00:00 UTC,0.01047034115641067,987257707.9967319,12448906.861002762
2014-10-17 00:00:00 UTC,0.01013391997283767,955963782.4457098,11268070.23943984
2014-10-18 00:00:00 UTC,0.01038987505022105,980556874.0458232,11067230.312077593
2014-10-19 00:00:00 UTC,0.009681442295654086,914110055.1700771,9286675.285579152
2014-10-20 00:00:00 UTC,0.009404406618156629,888355602.0987983,21012328.427753143
2014-10-21 00:00:00 UTC,0.009344501115772919,883091343.7027645,9424972.956255442
2014-10-22 00:00:00 UTC,0.01045773793696095,988739984.1377877,39654719.17543933
2014-10-23 00:00:00 UTC,0.01020241724269729,965026318.9458458,26073934.358786922
2014-10-24 00:00:00 UTC,0.01046086978818723,989920686.2518274,14527202.520552572
2014-10-25 00:00:00 UTC,0.01039242233938079,983889347.9135169,7356472.7553389
2014-10-26 00:00:00 UTC,0.01036323284509896,981577641.9035559,12192540.31523236
2014-10-27 00:00:00 UTC,0.01045696304343884,990899609.2451595,8916936.58441864
2014-10-28 00:00:00 UTC,0.01076856177785974,1020885312.9302902,12861635.29869202
2014-10-29 00:00:00 UTC,0.01025971606831983,973078038.4827701,10650119.771946501
2014-10-30 00:00:00 UTC,0.0099972406296034,948618868.9385769,10665991.26379562
2014-10-31 00:00:00 UTC,0.01013849342158287,962458979.4563205,6397628.800267271
2014-11-01 00:00:00 UTC,0.009574380747541265,909316411.5851529,5496894.339108407
2014-11-02 00:00:00 UTC,0.009419042530575555,894970118.0600679,6050234.0015416825
2014-11-03 00:00:00 UTC,0.009288978548119513,883016176.313975,10153705.361020567
2014-11-04 00:00:00 UTC,0.009132686827467769,868543415.5262308,10455101.028370356
2014-11-05 00:00:00 UTC,0.009730777393525592,925841274.1732184,16898317.606331136
2014-11-06 00:00:00 UTC,0.01059033534478836,1008075237.1490252,19298776.557727795
2014-11-07 00:00:00 UTC,0.01008699409893685,960600600.113406,9458605.99693916
2014-11-08 00:00:00 UTC,0.01016374475718488,968350858.2432963,9922824.783037344
2014-11-09 00:00:00 UTC,0.01031174573551862,982882490.1945589,8958888.499292083
2014-11-10 00:00:00 UTC,0.0100500365950651,958370937.2247462,14624699.958288124
2014-11-11 00:00:00 UTC,0.01022251086551218,975250933.6176132,10753618.559578223
2014-11-12 00:00:00 UTC,0.01083340372123025,1033996330.9790487,22803814.112731855
2014-11-13 00:00:00 UTC,0.01144473488431225,1092836719.0175533,41744763.27284477
2014-11-14 00:00:00 UTC,0.01120275930538573,1070210533.4397452,17071527.981894426
2014-11-15 00:00:00 UTC,0.01065353684131568,1018206537.0294973,11648700.78145374
2014-11-16 00:00:00 UTC,0.01058645231264468,1012252499.4749726,9420442.439104674
2014-11-17 00:00:00 UTC,0.01046110573305167,1000715991.3555487,10457227.59977052
2014-11-18 00:00:00 UTC,0.009976724193049563,954804381.1780115,12041373.747384174
2014-11-19 00:00:00 UTC,0.01000100272308154,957557957.1897233,10319037.28738302
2014-11-20 00:00:00 UTC,0.009595324614267268,919119725.0604892,13209819.693668991
2014-11-21 00:00:00 UTC,0.009491587676002163,909591079.5311776,8447170.805182146
2014-11-22 00:00:00 UTC,0.009761679414459585,935891630.7105409,11710790.097928522
2014-11-23 00:00:00 UTC,0.01151811389001578,1104780489.680408,42852619.2689747
2014-11-24 00:00:00 UTC,0.01110268885947781,1065405425.3996266,39659152.184450015
2014-11-25 00:00:00 UTC,0.01118148110199558,1073450216.4564651,22084823.897916544
2014-11-26 00:00:00 UTC,0.01099331318436112,1055854214.6230865,23351840.512051687
2014-11-27 00:00:00 UTC,0.01180142537528657,1133975442.6897469,23348626.04590144
2014-11-28 00:00:00 UTC,0.01219931070132793,1172735833.281805,10321368.875234459
2014-11-29 00:00:00 UTC,0.01207158968107757,1160983711.7176769,10253103.954540573
2014-11-30 00:00:00 UTC,0.0119875974326335,1153406623.9497132,6591327.551308103
2014-12-01 00:00:00 UTC,0.0122599260396428,1180123707.5627823,9230434.55409519
2014-12-02 00:00:00 UTC,0.01277660982513227,1230401987.7876964,12686825.666347425
