snapped_at,price,market_cap,total_volume
2014-02-04 00:00:00 UTC,0.03455018827608,1485221969.0814152,66237986.84110466
2014-02-05 00:00:00 UTC,0.03923345817853,1714449034.3325462,82990163.335426
2014-02-06 00:00:00 UTC,0.038735832897228,1720377296.2259402,75645488.40723255
2014-02-07 00:00:00 UTC,0.033541519033872,1514900187.3462248,38848821.62078291
2014-02-08 00:00:00 UTC,0.033258269809876,1526091444.9944162,27033424.14271095
2014-02-09 00:00:00 UTC,0.035607313996072,1659537976.014049,47062232.497408494
2014-02-10 00:00:00 UTC,0.039355895719203,1863274430.232707,127929908.60017225
2014-02-11 00:00:00 UTC,0.04673577712986,2246269158.7374253,154023990.91248307
2014-02-12 00:00:00 UTC,0.05579002775542,2721571778.036027,278418757.2767593
2014-02-13 00:00:00 UTC,0.049397945683866,2445818667.703681,182073044.83194873
2014-02-14 00:00:00 UTC,0.050565047491455,2529512200.6387954,212359376.52892104
2014-02-15 00:00:00 UTC,0.044401977132389,2236448045.1506815,156535855.81002274
2014-02-16 00:00:00 UTC,0.042377735681467,2149888174.994583,60474114.87883454
2014-02-17 00:00:00 UTC,0.040383745540542,2061924842.752536,78290970.70119645
2014-02-18 00:00:00 UTC,0.041267361077214,2126578200.6208045,55087451.178868994
2014-02-19 00:00:00 UTC,0.040920667699483,2123325000.338883,75449316.28127354
2014-02-20 00:00:00 UTC,0.03627542721035,1895701078.5434315,74885668.91989096
2014-02-21 00:00:00 UTC,0.036684196607862,1930306406.4471767,68913265.24968977
2014-02-22 00:00:00 UTC,0.038628487186802,2046641149.4141033,41435723.50828846
2014-02-23 00:00:00 UTC,0.035651000962662,1901308404.498735,80648568.4441682
2014-02-24 00:00:00 UTC,0.032983741717635,1770695639.2128587,60169805.4475444
2014-02-25 00:00:00 UTC,0.03018157819308,1631822785.6599517,143211830.55841187
2014-02-26 00:00:00 UTC,0.034699267376004,1888967891.4739761,87467423.57677177
2014-02-27 00:00:00 UTC,0.035040360613066,1920295395.6102314,49848163.81476219
2014-02-28 00:00:00 UTC,0.03200094737532,1765106724.4889417,45152029.77351658
2014-03-01 00:00:00 UTC,0.031850210853032,1768224375.0668778,38390876.489879884
2014-03-02 00:00:00 UTC,0.02911812295986,1626696217.4401634,44416796.42187854
2014-03-03 00:00:00 UTC,0.032310883219608,1817131147.704796,106547316.96447782
2014-03-04 00:00:00 UTC,0.032453802487805,1826738300.5639708,109702272.42563947
2014-03-05 00:00:00 UTC,0.03121420300849,1767428438.2401063,111994528.12494734
2014-03-06 00:00:00 UTC,0.032106514554674,1829579662.9699104,35973629.593389526
2014-03-07 00:00:00 UTC,0.028916960688442,1658259561.3713908,31909997.370659456
2014-03-08 00:00:00 UTC,0.027445034712078,1583456311.0581472,45776858.176932566
2014-03-09 00:00:00 UTC,0.026227069865334,1522563544.0451765,43402786.78285474
2014-03-10 00:00:00 UTC,0.025790441198242,1506548780.2719486,41610703.634936035
2014-03-11 00:00:00 UTC,0.02393060991153,1406135167.8284082,45908494.53152439
2014-03-12 00:00:00 UTC,0.022396834281192,1323844087.4857464,92009313.86850522
2014-03-13 00:00:00 UTC,0.028127149224396,1672787121.122022,146653914.26675564
2014-03-14 00:00:00 UTC,0.026110665636034,1562542982.676443,60635990.381335564
2014-03-15 00:00:00 UTC,0.026525906652014,1596434144.6496117,29986860.776496798
2014-03-16 00:00:00 UTC,0.025215129983511,1526386047.3639,25383775.724083025
2014-03-17 00:00:00 UTC,0.0239847446143,1460255864.9448965,24628476.76331351
2014-03-18 00:00:00 UTC,0.023197090463785,1420335654.6630945,43422504.340422094
2014-03-19 00:00:00 UTC,0.023620350087026,1454158338.4052994,42060896.82234859
2014-03-20 00:00:00 UTC,0.022627977979406,1400701153.4204607,39781767.83487899
2014-03-21 00:00:00 UTC,0.021632265155462,1347117809.8413122,25588922.0024311
2014-03-22 00:00:00 UTC,0.020932689464011,1310596579.4473162,65249424.65298733
2014-03-23 00:00:00 UTC,0.020767985146188,1307226124.1980116,21944014.972193472
2014-03-24 00:00:00 UTC,0.02255815895395,1427419236.8530107,35673078.29669767
2014-03-25 00:00:00 UTC,0.020745399004596,1319709058.4167416,32552556.186657064
2014-03-26 00:00:00 UTC,0.019921911333432,1274769124.4696777,25486286.605844695
2014-03-27 00:00:00 UTC,0.01508546090634,971443972.4099703,40472904.9867949
2014-03-28 00:00:00 UTC,0.01584161366235,1025262010.061241,79438184.79810414
2014-03-29 00:00:00 UTC,0.01853126291241,1207094796.945459,46243578.22833701
2014-03-30 00:00:00 UTC,0.016113725441956,1055554430.904683,43242381.62395658
2014-03-31 00:00:00 UTC,0.015451198535886,1017241937.7200108,42452092.847296156
2014-04-01 00:00:00 UTC,0.016285842608,,12595654.358190602
2014-04-02 00:00:00 UTC,0.014485527423,,9176736.61351027
2014-04-03 00:00:00 UTC,0.013417790364000001,,24753914.25928651
2014-04-04 00:00:00 UTC,0.014128074896,,15075399.385050068
2014-04-05 00:00:00 UTC,0.014483852172,,12488462.748122504
2014-04-06 00:00:00 UTC,0.014085356475,,11508000.90594734
2014-04-07 00:00:00 UTC,0.013803879216153,940269055.0971898,23456234.32027338
2014-04-08 00:00:00 UTC,0.013722630731,,15129349.762776436
2014-04-09 00:00:00 UTC,0.013094994924000002,,9841496.150723025
2014-04-10 00:00:00 UTC,0.00974787849,,14676752.279992374
2014-04-11 00:00:00 UTC,0.012880266036,,18407483.819221027
2014-04-12 00:00:00 UTC,0.012401616583999998,,9857941.10735492
2014-04-13 00:00:00 UTC,0.01136721859,,11068230.536494236
2014-04-14 00:00:00 UTC,0.013398351301,,21856183.004021388
2014-04-15 00:00:00 UTC,0.017422098462,,37604631.155773304
2014-04-16 00:00:00 UTC,0.021237633116,,103541033.01607695
2014-04-17 00:00:00 UTC,0.018803358756,,36073838.09630547
2014-04-18 00:00:00 UTC,0.017769299673,,12103504.098019246
2014-04-19 00:00:00 UTC,0.019242875408,,10456832.826622756
2014-04-20 00:00:00 UTC,0.018782073125,,6827675.103846187
2014-04-21 00:00:00 UTC,0.018340720527,,6974245.638815482
2014-04-22 00:00:00 UTC,0.017309110604,,9122206.9344048
2014-04-23 00:00:00 UTC,0.017118799064,,11563433.238829179
2014-04-24 00:00:00 UTC,0.0174318219,,14019281.653192375
2014-04-25 00:00:00 UTC,0.015178725785,,46439184.04785854
2014-04-26 00:00:00 UTC,0.014375182224,,14069139.260734433
2014-04-27 00:00:00 UTC,0.013284101274,,11285221.867888205
2014-04-28 00:00:00 UTC,0.014294416356,,27538258.945493467
2014-04-29 00:00:00 UTC,0.014898343965,,20883089.90056616
2014-04-30 00:00:00 UTC,0.015208744128,,17674205.03662533
2014-05-01 00:00:00 UTC,0.015436235024,,7589432.124454233
2014-05-02 00:00:00 UTC,0.014691544944,,7925511.381947018
2014-05-03 00:00:00 UTC,0.013843580835,,7368052.8774294425
2014-05-04 00:00:00 UTC,0.014283892356,,8404261.270599678
2014-05-05 00:00:00 UTC,0.013730267132,,8065256.759277974
2014-05-06 00:00:00 UTC,0.013513957065,,11044163.66626889
2014-05-07 00:00:00 UTC,0.014090116524,,9595563.761412492
2014-05-08 00:00:00 UTC,0.013896611236,,7317953.109633506
2014-05-09 00:00:00 UTC,0.014590349532,,10208102.639489736
2014-05-10 00:00:00 UTC,0.014606890251,,7537116.150489267
2014-05-11 00:00:00 UTC,0.01369298736,,6237391.344520468
2014-05-12 00:00:00 UTC,0.013504740024,,8154103.440731145
2014-05-13 00:00:00 UTC,0.013612354546,,5970371.120101429
2014-05-14 00:00:00 UTC,0.013598730066,,7072811.294971454
2014-05-15 00:00:00 UTC,0.0134145766,,9722046.979002211
2014-05-16 00:00:00 UTC,0.0134185929,,8472539.13486271
2014-05-17 00:00:00 UTC,0.013457408,,4154382.8484144625
2014-05-18 00:00:00 UTC,0.013283266392000002,,5481145.462366962
2014-05-19 00:00:00 UTC,0.013397657,,5866078.261752043
2014-05-20 00:00:00 UTC,0.013928600275,,10033457.197454292
2014-05-21 00:00:00 UTC,0.013734819576,,10652779.00664774
2014-05-22 00:00:00 UTC,0.01300938651,,19654463.573731985
2014-05-23 00:00:00 UTC,0.012349003105,,17285090.07746147
2014-05-24 00:00:00 UTC,0.012978131308,,8874724.752206726
2014-05-25 00:00:00 UTC,0.012531766701,,18233670.021726087
2014-05-26 00:00:00 UTC,0.011912713891999998,,11740845.491318608
2014-05-27 00:00:00 UTC,0.011673677095999998,,9219886.073625613
2014-05-28 00:00:00 UTC,0.011769552267999998,,7158232.795293984
2014-05-29 00:00:00 UTC,0.011716673064,,5008324.667131808
2014-05-30 00:00:00 UTC,0.0103619782,,15393588.038664384
2014-05-31 00:00:00 UTC,0.01009807452,,10759551.959635
2014-06-01 00:00:00 UTC,0.012279120945,,23515918.406965096
2014-06-02 00:00:00 UTC,0.01188246498,,12093106.045493009
2014-06-03 00:00:00 UTC,0.01160812783,,9551562.694748055
2014-06-04 00:00:00 UTC,0.010916822913,,8498200.054467417
2014-06-05 00:00:00 UTC,0.010837410045,,6773962.707246421
2014-06-06 00:00:00 UTC,0.010853602816,,6547990.332390308
2014-06-07 00:00:00 UTC,0.010775434505,,5116197.131721899
2014-06-08 00:00:00 UTC,0.010987743928,,4328964.098299277
2014-06-09 00:00:00 UTC,0.010850460152,886849679.3413798,5090039.353871794
2014-06-10 00:00:00 UTC,0.011508201104,942529798.3953512,7702642.615550458
2014-06-11 00:00:00 UTC,0.01244336016,1021093813.5684637,17857370.864072427
2014-06-12 00:00:00 UTC,0.0111644048,917938270.065329,11432791.368520577
2014-06-13 00:00:00 UTC,0.011299889538,930827906.6276797,6310705.79885803
2014-06-14 00:00:00 UTC,0.010810102464,892157283.70381,4601223.352051957
2014-06-15 00:00:00 UTC,0.011193451227,925572000.7353282,4250584.010644576
2014-06-16 00:00:00 UTC,0.010412263301,862546230.4678012,6868097.842221591
2014-06-17 00:00:00 UTC,0.010766362775,893704536.8522954,2819196.7999495934
2014-06-18 00:00:00 UTC,0.01054129294,876635860.2409463,3667362.7111160904
2014-06-19 00:00:00 UTC,0.010493863276434649,874440050.6730198,5292445.081327763
2014-06-20 00:00:00 UTC,0.010397954804617535,868162484.5939068,4610729.163577736
2014-06-21 00:00:00 UTC,0.010194342737595568,852784358.7151501,4250157.804787509
2014-06-22 00:00:00 UTC,0.010063420889161595,843233723.1416769,5747075.461373259
2014-06-23 00:00:00 UTC,0.009807183413149347,823598252.9513152,12423228.135766901
2014-06-24 00:00:00 UTC,0.009097871487806265,765518391.1104395,9994385.295276336
2014-06-25 00:00:00 UTC,0.007803717516721994,657902794.1568923,13206299.323443422
2014-06-26 00:00:00 UTC,0.008831231263069972,745965991.3362409,7794462.186383261
2014-06-27 00:00:00 UTC,0.008710584964037565,737156825.8374238,5926917.279881889
2014-06-28 00:00:00 UTC,0.008078325291511545,684940652.4454184,5139670.48092085
2014-06-29 00:00:00 UTC,0.007909412950558442,671870669.3216374,4996987.957078946
2014-06-30 00:00:00 UTC,0.00795743697209939,677255123.4131194,6824674.635482711
2014-07-01 00:00:00 UTC,0.0076320450955523695,650794645.6638492,8293863.346773645
2014-07-02 00:00:00 UTC,0.00660534144089635,564325405.8622756,9200580.234544786
2014-07-03 00:00:00 UTC,0.006449503831461874,552044192.2743441,6499760.750125324
2014-07-04 00:00:00 UTC,0.006913351036703942,592844610.0224237,6739629.833705255
2014-07-05 00:00:00 UTC,0.006614474733420045,568269078.5676376,4397144.803923802
2014-07-06 00:00:00 UTC,0.006953021555983912,598469727.7643253,4940667.686616426
2014-07-07 00:00:00 UTC,0.006660526809691082,574353586.8984725,3362402.5646944745
2014-07-08 00:00:00 UTC,0.007773558209735658,671537919.9602536,7734502.9354982795
2014-07-09 00:00:00 UTC,0.008391459984341038,725136109.3895473,17430460.780051384
2014-07-10 00:00:00 UTC,0.007978415745489263,689443477.484533,9201757.464432312
2014-07-11 00:00:00 UTC,0.008080374410781889,698254090.8946918,4831983.655620639
2014-07-12 00:00:00 UTC,0.008161919877114121,705300726.6773629,3009296.47479323
2014-07-13 00:00:00 UTC,0.008003294298379654,691593322.3367809,3585184.014751285
2014-07-14 00:00:00 UTC,0.007639862400045706,660187870.4514458,3947445.0815683217
2014-07-15 00:00:00 UTC,0.007510549065451217,649013442.1022651,4124648.6477821204
2014-07-16 00:00:00 UTC,0.007036932314249251,608086522.4781253,5651873.74738079
2014-07-17 00:00:00 UTC,0.007725500788181387,667588190.2650399,5230623.573385799
2014-07-18 00:00:00 UTC,0.007368010238269832,646082397.768286,4454387.112507526
2014-07-19 00:00:00 UTC,0.00716951187956246,629238662.6704909,2525297.942791239
2014-07-20 00:00:00 UTC,0.007115902927942508,625105031.7886231,3135226.214715702
2014-07-21 00:00:00 UTC,0.006961764500539019,612115232.2392434,2125591.1709890035
2014-07-22 00:00:00 UTC,0.006496385775497297,571714430.1726396,6504240.926753669
2014-07-23 00:00:00 UTC,0.006658229266444148,586480803.4137597,3382840.6250153845
2014-07-24 00:00:00 UTC,0.006364743115235761,561138666.1143996,3112913.8285602406
2014-07-25 00:00:00 UTC,0.006356535446375934,560738596.1343298,2182821.4678737414
2014-07-26 00:00:00 UTC,0.006117230182192179,540279886.9213954,1870946.496280639
2014-07-27 00:00:00 UTC,0.006523661770106832,576686481.5480279,3531682.115327273
2014-07-28 00:00:00 UTC,0.006100106675013274,539693327.3734837,3718743.9131306973
2014-07-29 00:00:00 UTC,0.006280701265781486,556164458.4380896,2204336.1761025744
2014-07-30 00:00:00 UTC,0.005912650844243242,523982185.16410315,2447202.4823778635
2014-07-31 00:00:00 UTC,0.006190311474429319,549058304.1382644,2185820.7456918247
2014-08-01 00:00:00 UTC,0.006301774117312035,559397578.6174966,2580123.8065769253
2014-08-02 00:00:00 UTC,0.006188394295059363,549813097.2983365,1490412.1712564288
2014-08-03 00:00:00 UTC,0.006012701381116946,534634548.08297366,2216881.338778338
2014-08-04 00:00:00 UTC,0.00602315488600572,536025195.7007016,3556313.0070193177
2014-08-05 00:00:00 UTC,0.0056016838348618,498956144.58038336,4068933.0960838096
2014-08-06 00:00:00 UTC,0.00537572357680044,479245911.56895655,3618568.798107189
2014-08-07 00:00:00 UTC,0.005363618517871327,478580414.29526967,3487095.62160255
2014-08-08 00:00:00 UTC,0.0050060923490204455,447062337.91261053,2409022.2475560266
2014-08-09 00:00:00 UTC,0.004993937539077935,446358905.1955188,1694711.0958297867
2014-08-10 00:00:00 UTC,0.0044951713069061525,402108373.9634608,2193766.62230228
2014-08-11 00:00:00 UTC,0.004251333973085076,380624975.7430512,2784813.5185086746
2014-08-12 00:00:00 UTC,0.004453652943298725,399067751.67389035,3011480.028724458
2014-08-13 00:00:00 UTC,0.0043148787557575115,386965462.66357774,2723387.7345043607
2014-08-14 00:00:00 UTC,0.004402931601513944,395189105.16219807,2996221.6954718963
2014-08-15 00:00:00 UTC,0.0035811579888874088,321647179.56388944,6866915.20636848
2014-08-16 00:00:00 UTC,0.00403106795208421,362426633.1467647,3023421.6324290084
2014-08-17 00:00:00 UTC,0.0037204374530810623,334775997.876281,2113280.8235184974
2014-08-18 00:00:00 UTC,0.0031885508911687547,287154010.0605126,3222995.249658164
2014-08-19 00:00:00 UTC,0.0034751230044074884,313225750.90694034,2370108.6331910077
2014-08-20 00:00:00 UTC,0.003891500732496413,351054095.5957885,3339028.002703796
2014-08-21 00:00:00 UTC,0.003910154695403329,353036777.3772859,2688557.2794961967
2014-08-22 00:00:00 UTC,0.003720239382955871,336175855.86114687,2163785.203195779
2014-08-23 00:00:00 UTC,0.0035743435315493902,323278958.55565506,1390811.416755089
2014-08-24 00:00:00 UTC,0.003688895435474113,333932099.5534039,1040113.769171846
2014-08-25 00:00:00 UTC,0.0033716047164660135,305467518.0525369,5889801.817477162
2014-08-26 00:00:00 UTC,0.004514146123062965,409327428.1070959,11613911.153466508
2014-08-27 00:00:00 UTC,0.004132913409154567,375079875.3318372,2933959.998507992
2014-08-28 00:00:00 UTC,0.0039645825342459785,360116070.21341544,1901650.326105501
2014-08-29 00:00:00 UTC,0.003840847929644821,349184357.02933776,1266186.8809560456
2014-08-30 00:00:00 UTC,0.004004623337835695,364374325.2840251,1262035.6055733205
2014-08-31 00:00:00 UTC,0.003964368824633089,361007967.54999596,2786833.4642652017
2014-09-01 00:00:00 UTC,0.00386389525054346,352155562.9647971,2029975.7896477114
2014-09-02 00:00:00 UTC,0.0038680728283508837,352840193.0397369,1518921.6084078762
2014-09-03 00:00:00 UTC,0.004106727734813724,374931054.56993616,2463723.091007907
2014-09-04 00:00:00 UTC,0.004753528754624249,434343773.0327717,6292269.884554603
2014-09-05 00:00:00 UTC,0.0049504380675266975,452705995.9480431,4133024.952553157
2014-09-06 00:00:00 UTC,0.006209280074510614,568284031.3565906,16662007.773024868
2014-09-07 00:00:00 UTC,0.005607838289280015,513669442.5058677,7188026.66172981
2014-09-08 00:00:00 UTC,0.005321152143314752,487798870.18821293,7123249.818225641
2014-09-09 00:00:00 UTC,0.005836238348551591,535443725.01029944,5891822.675197455
2014-09-10 00:00:00 UTC,0.005612798668493143,515362830.9896162,5114720.1961151315
2014-09-11 00:00:00 UTC,0.006235818247376259,573042708.3421677,7681631.786678345
2014-09-12 00:00:00 UTC,0.006212906545303474,571487459.9677538,5407749.8605857
2014-09-13 00:00:00 UTC,0.007875739176552352,725119119.1490146,19015958.95913417
2014-09-14 00:00:00 UTC,0.009998296601314759,921145328.2636888,91126144.55866078
2014-09-15 00:00:00 UTC,0.009764654189520527,900630384.0162206,45021673.111020364
2014-09-16 00:00:00 UTC,0.008616009118952028,794686575.7741754,15413190.83139623
2014-09-17 00:00:00 UTC,0.008090703845114422,746235716.0386767,41833278.00963603
2014-09-18 00:00:00 UTC,0.008906844552871019,821511409.8596563,63303328.873927474
2014-09-19 00:00:00 UTC,0.008317795008090212,767181178.8628567,24263141.61059535
2014-09-20 00:00:00 UTC,0.008811783139425091,812743542.0340028,27675079.52970713
2014-09-21 00:00:00 UTC,0.008636505744722217,796577055.823971,13855211.129647119
2014-09-22 00:00:00 UTC,0.008913053409610811,822084075.8160056,16836567.187538624
2014-09-23 00:00:00 UTC,0.009471617340679358,880219077.8892549,20141382.315725833
2014-09-24 00:00:00 UTC,0.010573875240225749,983566424.0560989,36293868.069306746
2014-09-25 00:00:00 UTC,0.011246450405059883,1047099795.2604072,68915860.46561524
2014-09-26 00:00:00 UTC,0.013554581874724414,1263188438.4503777,139544665.14940143
2014-09-27 00:00:00 UTC,0.011425397998385748,1065740859.7982086,84636023.59650332
2014-09-28 00:00:00 UTC,0.01192358246360727,1113247229.523258,61061924.39608721
2014-09-29 00:00:00 UTC,0.0120188563122422,1123154325.4705102,33053622.832263704
2014-09-30 00:00:00 UTC,0.012106603642768709,1132407531.1014216,20305364.107731525
2014-10-01 00:00:00 UTC,0.011148676876096381,1043729806.3601198,27678376.185484752
2014-10-02 00:00:00 UTC,0.01007283591026632,943731312.1018978,37292305.55986693
2014-10-03 00:00:00 UTC,0.009789681480360352,917619347.1610119,31821941.48285616
2014-10-04 00:00:00 UTC,0.008900070684625507,834615320.5299448,19616524.894008927
2014-10-05 00:00:00 UTC,0.008233739708453727,772483603.4220719,31479948.23769821
2014-10-06 00:00:00 UTC,0.00892180044649073,837420609.9192805,37000353.30172881
2014-10-07 00:00:00 UTC,0.008982376208317485,843494877.3397598,29119107.003262416
2014-10-08 00:00:00 UTC,0.008802206234058937,826955513.9794164,19789213.746240698
2014-10-09 00:00:00 UTC,0.008957384156612923,841911322.3403966,19495046.120526303
2014-10-10 00:00:00 UTC,0.008192921674540317,770417610.9014852,13291049.62247158
2014-10-11 00:00:00 UTC,0.008455278514382058,795450999.6247523,11531918.677738141
2014-10-12 00:00:00 UTC,0.008912418319157941,838832701.5868311,9409028.27242175
2014-10-13 00:00:00 UTC,0.008664168757847542,815837148.3232806,10377530.96066692
2014-10-14 00:00:00 UTC,0.008621907789510564,812223385.5579032,14125640.80354615
2014-10-15 00:00:00 UTC,0.00822520572128495,775204367.0148904,19738298.091622766
2014-10-16 00:00:00 UTC,0.007796189222676188,735109562.1536238,9269424.181505889
2014-10-17 00:00:00 UTC,0.007571545254283956,714247108.6849679,8418924.165085828
2014-10-18 00:00:00 UTC,0.0077491447296758114,731334794.3003336,8254340.791434239
2014-10-19 00:00:00 UTC,0.007235834071422518,683198688.8150626,6940788.302977866
2014-10-20 00:00:00 UTC,0.006973410117852834,658719704.0126781,15580736.734080259
2014-10-21 00:00:00 UTC,0.006934499844646131,655336941.9988176,6994217.528705534
2014-10-22 00:00:00 UTC,0.007695541322468588,727584631.6837852,29180739.83924695
2014-10-23 00:00:00 UTC,0.0074587822266089935,705511349.3927453,19062129.449008256
2014-10-24 00:00:00 UTC,0.007619635350484795,721052341.5230937,10581527.933198381
2014-10-25 00:00:00 UTC,0.007525224834184829,712441076.1244973,5326872.760040161
2014-10-26 00:00:00 UTC,0.007547443138081152,714873587.0952176,8879710.232651787
2014-10-27 00:00:00 UTC,0.007543195987146482,714791658.4455146,6432288.225732004
2014-10-28 00:00:00 UTC,0.007721592101164614,732025328.0920695,9222429.47378797
2014-10-29 00:00:00 UTC,0.007273221703106844,689825357.8540351,7549983.035611812
2014-10-30 00:00:00 UTC,0.0072759953828527135,690405159.4042569,7762712.338754917
2014-10-31 00:00:00 UTC,0.007177548049949314,681372989.4470253,4529202.339067928
2014-11-01 00:00:00 UTC,0.00680779682892804,646563109.0419457,3908528.4821522
2014-11-02 00:00:00 UTC,0.00666152372622962,632958674.5542982,4278967.551073189
2014-11-03 00:00:00 UTC,0.006522485871703383,620031632.6125445,7129675.1757600745
2014-11-04 00:00:00 UTC,0.0063878355572126,607500576.5000777,7312794.949062306
2014-11-05 00:00:00 UTC,0.006656598803602596,633346511.665953,11559746.586746812
2014-11-06 00:00:00 UTC,0.00694509729534724,661091492.8652937,12656056.348635351
2014-11-07 00:00:00 UTC,0.006632151100477152,631590369.2094569,6218988.88373411
2014-11-08 00:00:00 UTC,0.00665005078865111,633583638.9436668,6492418.921425296
2014-11-09 00:00:00 UTC,0.006757686061417311,644120934.9373909,5871106.35679508
2014-11-10 00:00:00 UTC,0.006701887275147702,639091602.1352357,9752510.811894149
2014-11-11 00:00:00 UTC,0.006756031690434888,644540886.3174326,7107039.428098388
2014-11-12 00:00:00 UTC,0.007374283999565995,703839974.523062,15522526.979313854
2014-11-13 00:00:00 UTC,0.007552440295105799,721168655.8150767,27547587.20393296
2014-11-14 00:00:00 UTC,0.00734449113136462,701626408.0370303,11192036.03719213
2014-11-15 00:00:00 UTC,0.006867247579147716,656333805.4430258,7508728.1747997645
2014-11-16 00:00:00 UTC,0.006887885299440139,658603931.1892394,6129241.890886226
2014-11-17 00:00:00 UTC,0.0068380581715213285,654132969.9441514,6835523.171718237
2014-11-18 00:00:00 UTC,0.006487940501680633,620916635.1559138,7830597.991869292
2014-11-19 00:00:00 UTC,0.006596680326897741,631607041.1099253,6806456.52751401
2014-11-20 00:00:00 UTC,0.006427933384619344,615720739.2852367,8849293.215935785
2014-11-21 00:00:00 UTC,0.006386123012825149,611990398.6074922,5683419.224860368
2014-11-22 00:00:00 UTC,0.006606374317574089,633379787.4984752,7925466.475251893
2014-11-23 00:00:00 UTC,0.0077891055418701045,747105986.005131,28979013.18035702
2014-11-24 00:00:00 UTC,0.00756884708974573,726300705.6665859,27036158.753274776
2014-11-25 00:00:00 UTC,0.007538222628515986,723688269.7796923,14888932.667815624
2014-11-26 00:00:00 UTC,0.007282276774530697,699427233.2183087,15468909.413531076
2014-11-27 00:00:00 UTC,0.007527237232827327,723277223.037886,14892323.742190637
2014-11-28 00:00:00 UTC,0.00760479356940704,731058839.4624528,6434124.154352172
