snapped_at,price,market_cap,total_volume
2014-01-12 00:00:00 UTC,0.00363315566224,94480282.0939567,9938409.579462443
2014-01-13 00:00:00 UTC,0.0036096014754279995,96332833.17180529,3116700.1433602213
2014-01-14 00:00:00 UTC,0.0031445576326413005,86164279.23602554,4461412.8433891535
2014-01-15 00:00:00 UTC,0.0040047024831884,112655091.23988833,6969038.516908465
2014-01-16 00:00:00 UTC,0.004428431062995,127973419.68696831,13155359.889586598
2014-01-17 00:00:00 UTC,0.0042259298415044,125104465.15512891,5446001.28632139
2014-01-18 00:00:00 UTC,0.004757875245024,144117228.84897727,8085346.060681234
2014-01-19 00:00:00 UTC,0.0066739501160178,207759238.69357434,34049691.51031281
2014-01-20 00:00:00 UTC,0.0083045633254024,265191111.12174448,44250093.99179282
2014-01-21 00:00:00 UTC,0.020064250602916,655844633.2994753,172893887.55438843
2014-01-22 00:00:00 UTC,0.01956096431208,656281129.328243,91523414.37723795
2014-01-23 00:00:00 UTC,0.017133704350128003,586995421.5174227,58816661.63612673
2014-01-24 00:00:00 UTC,0.019360057695645003,677071286.3511213,63335375.93446387
2014-01-25 00:00:00 UTC,0.021062120911212,751546464.4456866,49066128.91668789
2014-01-26 00:00:00 UTC,0.020202661679630002,735367387.1899883,34237136.391486935
2014-01-27 00:00:00 UTC,0.016858166388498,626849427.3977917,45393332.89573091
2014-01-28 00:00:00 UTC,0.015382697269947,582707538.2009437,26847072.73412672
2014-01-29 00:00:00 UTC,0.015966849579759,616158328.9215957,19036008.868038565
2014-01-30 00:00:00 UTC,0.017320519845525,681261676.5241659,27189522.694755048
2014-01-31 00:00:00 UTC,0.017686653259341,708505346.4187714,20303014.584656138
2014-02-01 00:00:00 UTC,0.017112253521997998,699139186.7434156,10640050.993144685
2014-02-02 00:00:00 UTC,0.016067695663192,667296917.4247059,12256676.089858795
2014-02-03 00:00:00 UTC,0.015594155904096,658805157.971542,31164703.777819313
2014-02-04 00:00:00 UTC,0.012653773486858,543952531.4388167,24259216.042915158
2014-02-05 00:00:00 UTC,0.014398823105480001,629209086.1932855,30457694.448551513
2014-02-06 00:00:00 UTC,0.01411732803856,626993892.3309052,27569103.194846008
2014-02-07 00:00:00 UTC,0.012243169194048,552961816.8767169,14180416.08706857
2014-02-08 00:00:00 UTC,0.012129545753648,556577239.6498451,9859296.85733124
2014-02-09 00:00:00 UTC,0.013010208563352,606362366.7072338,17195609.3154286
2014-02-10 00:00:00 UTC,0.014416409294588,682533743.0007535,46861845.97494572
2014-02-11 00:00:00 UTC,0.016930581589768,813737260.8336347,55796991.19327111
2014-02-12 00:00:00 UTC,0.020308532932954,990699096.3680465,101349232.62800995
2014-02-13 00:00:00 UTC,0.0178555202154,884072486.41211,65812634.263819434
2014-02-14 00:00:00 UTC,0.01816296452229,908600755.624053,76279485.79544447
2014-02-15 00:00:00 UTC,0.015928761110176,802303161.8684278,56155658.22531769
2014-02-16 00:00:00 UTC,0.015187545421179,770487704.9970677,21673016.54414637
2014-02-17 00:00:00 UTC,0.014448521729862,737716759.4804645,28010992.449737098
2014-02-18 00:00:00 UTC,0.014798853305592,762610402.321895,19754864.07889497
2014-02-19 00:00:00 UTC,0.014858685665978,770999607.7885772,27396368.07907129
2014-02-20 00:00:00 UTC,0.013130201209995,686165222.8365207,27105508.501983818
2014-02-21 00:00:00 UTC,0.013234928648652,696416166.1343023,24862535.720076375
2014-02-22 00:00:00 UTC,0.013925804105746,737826557.4748541,14937829.83956537
2014-02-23 00:00:00 UTC,0.012850151140996,685313166.6357118,29069206.07637098
2014-02-24 00:00:00 UTC,0.011751460220215,630864125.2545581,21437321.49093463
2014-02-25 00:00:00 UTC,0.01070068065269,578552069.0609123,50774815.50796035
2014-02-26 00:00:00 UTC,0.012365265914988,673143615.1041812,31169475.127697263
2014-02-27 00:00:00 UTC,0.012378779910076,678386684.6315382,17609962.853928618
2014-02-28 00:00:00 UTC,0.01136134625472,626668593.2217027,16030395.548726121
2014-03-01 00:00:00 UTC,0.011290971719434,626839536.6240848,13609652.467661856
2014-03-02 00:00:00 UTC,0.010365977657948,579099712.9003925,15812266.469975485
2014-03-03 00:00:00 UTC,0.011570854182524,650733048.6049697,38155672.184998706
2014-03-04 00:00:00 UTC,0.011517257740586,648275832.7040731,38931319.27233604
2014-03-05 00:00:00 UTC,0.01102213952075,624101881.8877132,39546718.97975348
2014-03-06 00:00:00 UTC,0.011291517784914,643443599.8389693,12651540.784657769
2014-03-07 00:00:00 UTC,0.010239435122054,587186232.2299584,11299263.13287752
2014-03-08 00:00:00 UTC,0.009718274737026,560701184.2535082,16209565.374152241
2014-03-09 00:00:00 UTC,0.009310441267176,540500274.150447,15407710.401826303
2014-03-10 00:00:00 UTC,0.009151431473359,534580925.4659481,14765063.53444331
2014-03-11 00:00:00 UTC,0.008552642334654,502543445.78241295,16407393.514085485
2014-03-12 00:00:00 UTC,0.007974829402022,471380491.54741657,32761709.636553783
2014-03-13 00:00:00 UTC,0.010015118580265,595622444.4902633,52218457.33188108
2014-03-14 00:00:00 UTC,0.009205131240284,550863521.6205156,21376791.274692774
2014-03-15 00:00:00 UTC,0.00935016402647,562729911.7709088,10570121.902991632
2014-03-16 00:00:00 UTC,0.008891291583819,538230158.8554281,8950758.99306002
2014-03-17 00:00:00 UTC,0.0085039874017,517745662.0216074,8732227.90095536
2014-03-18 00:00:00 UTC,0.008184690987445,501140798.2400481,15320877.438581776
2014-03-19 00:00:00 UTC,0.008416815179465,518171065.66756934,14987872.471488366
2014-03-20 00:00:00 UTC,0.008044327121568,497954270.9439908,14142560.781581564
2014-03-21 00:00:00 UTC,0.007689702506668,478865025.21435136,9096190.17014235
2014-03-22 00:00:00 UTC,0.007441813453906,465932257.5029194,23196925.893209334
2014-03-23 00:00:00 UTC,0.007392886398912,465340001.2499434,7811523.779678162
2014-03-24 00:00:00 UTC,0.00800397339987,506469771.11727804,12657343.64054791
2014-03-25 00:00:00 UTC,0.007308519135588,464928098.2598006,11468132.271149818
2014-03-26 00:00:00 UTC,0.006982911609512,446824602.8064847,8933303.820333991
2014-03-27 00:00:00 UTC,0.005238712301946,337352336.83026475,14054983.57433053
2014-03-28 00:00:00 UTC,0.005505581965275,356318753.4165263,27607884.329237346
2014-03-29 00:00:00 UTC,0.00643343619013,419063038.9462537,16054227.450200286
2014-03-30 00:00:00 UTC,0.005598920192168,366765900.1894498,15025119.082729999
2014-03-31 00:00:00 UTC,0.005343332110778,351782516.911248,14680778.992895091
2014-04-01 00:00:00 UTC,,,4386640.810634962
2014-04-02 00:00:00 UTC,,,3202602.4476368455
2014-04-03 00:00:00 UTC,,,8684748.842665467
2014-04-04 00:00:00 UTC,,,5268385.057320483
2014-04-05 00:00:00 UTC,,,4363189.004146718
2014-04-06 00:00:00 UTC,,,4012562.521821059
2014-04-07 00:00:00 UTC,0.004805421590398,327327495.9447516,8165610.04823754
2014-04-08 00:00:00 UTC,,,5257530.578732565
2014-04-09 00:00:00 UTC,,,3405050.68424104
2014-04-10 00:00:00 UTC,,,5114589.661343011
2014-04-11 00:00:00 UTC,,,6413777.2795049865
2014-04-12 00:00:00 UTC,,,3435406.464248835
2014-04-13 00:00:00 UTC,,,3859549.1691014543
2014-04-14 00:00:00 UTC,,,7608758.900087296
2014-04-15 00:00:00 UTC,,,13148073.271219151
2014-04-16 00:00:00 UTC,,,36224467.163029686
2014-04-17 00:00:00 UTC,,,12553582.50740643
2014-04-18 00:00:00 UTC,,,4209429.992068766
2014-04-19 00:00:00 UTC,,,3634080.0756719364
2014-04-20 00:00:00 UTC,,,2372859.644806722
2014-04-21 00:00:00 UTC,,,2420091.977923765
2014-04-22 00:00:00 UTC,,,3171408.9981948487
2014-04-23 00:00:00 UTC,,,4033994.5258315066
2014-04-24 00:00:00 UTC,,,4911117.295844736
2014-04-25 00:00:00 UTC,,,16328737.860121006
2014-04-26 00:00:00 UTC,,,4949107.973676544
2014-04-27 00:00:00 UTC,,,3970739.318073197
2014-04-28 00:00:00 UTC,,,9668664.670980899
2014-04-29 00:00:00 UTC,,,7307098.5962015055
2014-04-30 00:00:00 UTC,,,6169341.5449651005
2014-05-01 00:00:00 UTC,,,2638175.4842886208
2014-05-02 00:00:00 UTC,,,2753706.91543962
2014-05-03 00:00:00 UTC,,,2559576.0089051374
2014-05-04 00:00:00 UTC,,,2911513.0408004494
2014-05-05 00:00:00 UTC,,,2816757.1391318943
2014-05-06 00:00:00 UTC,,,3845369.3797810166
2014-05-07 00:00:00 UTC,,,3334317.56179899
2014-05-08 00:00:00 UTC,,,2519988.590985657
2014-05-09 00:00:00 UTC,,,3508779.186387929
2014-05-10 00:00:00 UTC,,,2587456.0594150047
2014-05-11 00:00:00 UTC,,,2142560.730799629
2014-05-12 00:00:00 UTC,,,2796604.3990790434
2014-05-13 00:00:00 UTC,,,2039628.85155171
2014-05-14 00:00:00 UTC,,,2414907.6753436765
2014-05-15 00:00:00 UTC,,,3342709.9805784333
2014-05-16 00:00:00 UTC,,,2909177.0930494787
2014-05-17 00:00:00 UTC,,,1427719.8032820842
2014-05-18 00:00:00 UTC,,,1880608.36252237
2014-05-19 00:00:00 UTC,,,2015180.2975279384
2014-05-20 00:00:00 UTC,,,3466939.611637668
2014-05-21 00:00:00 UTC,,,3661585.9195541698
2014-05-22 00:00:00 UTC,,,6746386.862929642
2014-05-23 00:00:00 UTC,,,5921064.734554652
2014-05-24 00:00:00 UTC,,,3039016.081638127
2014-05-25 00:00:00 UTC,,,6251049.9300199635
2014-05-26 00:00:00 UTC,,,4033860.595998791
2014-05-27 00:00:00 UTC,,,3191177.4929769067
2014-05-28 00:00:00 UTC,,,2482204.259380627
2014-05-29 00:00:00 UTC,,,1739161.5710885876
2014-05-30 00:00:00 UTC,,,5409113.563093118
2014-05-31 00:00:00 UTC,,,3784724.2190186908
2014-06-01 00:00:00 UTC,,,8279372.590715778
2014-06-02 00:00:00 UTC,,,4290148.553969276
2014-06-03 00:00:00 UTC,,,3410751.878276492
2014-06-04 00:00:00 UTC,,,3037893.8365213913
2014-06-05 00:00:00 UTC,,,2415327.302138701
2014-06-06 00:00:00 UTC,,,2315180.1116625834
2014-06-07 00:00:00 UTC,,,1806767.2758840935
2014-06-08 00:00:00 UTC,,,1525679.3841897224
2014-06-09 00:00:00 UTC,0.003841271616,313961846.15127313,1801971.8445532247
2014-06-10 00:00:00 UTC,0.004098323549,335655593.2147612,2743080.463711142
2014-06-11 00:00:00 UTC,0.004449085344,365088968.1229415,6384848.302399153
2014-06-12 00:00:00 UTC,0.003980044864,327239612.20418644,4075723.102360446
2014-06-13 00:00:00 UTC,0.004021912629,331304876.9637891,2246137.65160955
2014-06-14 00:00:00 UTC,0.003848281983,317598543.79855686,1637986.77990592
2014-06-15 00:00:00 UTC,0.00398621916,329615305.27698964,1513720.7533946806
2014-06-16 00:00:00 UTC,0.003723851375,308481823.16135883,2456312.7971355747
2014-06-17 00:00:00 UTC,0.003876555824,321788852.89976573,1015085.0386747031
2014-06-18 00:00:00 UTC,0.00374931923,311801190.53867906,1304404.840510247
2014-06-19 00:00:00 UTC,0.0037597275418863,313293232.0193907,1896170.2675193595
2014-06-20 00:00:00 UTC,0.0036915263313088208,308218753.77931863,1636920.7631410526
2014-06-21 00:00:00 UTC,0.0036223542221089245,303019733.77332866,1510207.9128676052
2014-06-22 00:00:00 UTC,0.00357398632251725,299471305.67096144,2041052.3737056742
2014-06-23 00:00:00 UTC,0.00346620821450903,291088981.3692589,4390811.673530918
2014-06-24 00:00:00 UTC,0.0032278579304007805,271600298.2593567,3545934.439508939
2014-06-25 00:00:00 UTC,0.002757351321097996,232462173.92356128,4666289.72772049
2014-06-26 00:00:00 UTC,0.003134620176266228,264778486.4415561,2766621.969775899
2014-06-27 00:00:00 UTC,0.0030881603749087667,261343929.14404932,2101267.7293959022
2014-06-28 00:00:00 UTC,0.0028650198934393016,242917748.94772,1822810.7487864874
2014-06-29 00:00:00 UTC,0.0028040946538129318,238195800.8356993,1771563.4906410289
2014-06-30 00:00:00 UTC,0.002831882798811173,241020713.2177076,2428756.74359347
2014-07-01 00:00:00 UTC,0.002719506071165642,231895903.1041782,2955329.985944833
2014-07-02 00:00:00 UTC,0.0023725920714721396,202701706.74136123,3304783.547186623
2014-07-03 00:00:00 UTC,0.0023157607823381127,198217153.4421243,2333806.046644219
2014-07-04 00:00:00 UTC,0.002487514488780813,213313275.89138055,2425007.3186438694
2014-07-05 00:00:00 UTC,0.002379492422592874,204429228.4636744,1581829.7240014384
2014-07-06 00:00:00 UTC,0.0025001918653567473,215199842.68291187,1776582.6065760455
2014-07-07 00:00:00 UTC,0.00239815540382274,206798831.00559568,1210649.5643283033
2014-07-08 00:00:00 UTC,0.0027808775330290325,240232936.29623717,2766906.0759764574
2014-07-09 00:00:00 UTC,0.0029968790921239405,258971055.0045941,6225017.288445594
2014-07-10 00:00:00 UTC,0.002850999900732858,246365111.64269775,3288147.7293905527
2014-07-11 00:00:00 UTC,0.002885537189707364,249349602.47058347,1725522.584664778
2014-07-12 00:00:00 UTC,0.002912660098130049,251693390.12203577,1073896.5706035325
2014-07-13 00:00:00 UTC,0.002860491400509464,247185306.13008413,1281395.8428988862
2014-07-14 00:00:00 UTC,0.002722692272725443,235277590.00141993,1406789.5019326308
2014-07-15 00:00:00 UTC,0.002677851045117038,231402698.93492055,1470624.1309323444
2014-07-16 00:00:00 UTC,0.002500437664505363,216071773.34980625,2008283.9171784355
2014-07-17 00:00:00 UTC,0.002762525735687628,238719742.19064707,1870394.2477461281
2014-07-18 00:00:00 UTC,0.002611747770207637,229017632.60008216,1578952.1502436209
2014-07-19 00:00:00 UTC,0.002541190478348931,223029869.40372443,895076.7074545769
2014-07-20 00:00:00 UTC,0.00251750286188548,221153059.90576425,1109197.3918322313
2014-07-21 00:00:00 UTC,0.002461704020743895,216446064.5351132,751616.3943316693
2014-07-22 00:00:00 UTC,0.002292586476921697,201759072.90149394,2295358.574233475
2014-07-23 00:00:00 UTC,0.002339894374822196,206106320.15408838,1188828.05512355
2014-07-24 00:00:00 UTC,0.002234821813215631,197029936.4116176,1093022.5463576014
2014-07-25 00:00:00 UTC,0.00222765404411633,196511387.6747,764971.9114309656
2014-07-26 00:00:00 UTC,0.002144320987056546,189388573.8978212,655837.6451671745
2014-07-27 00:00:00 UTC,0.002285092073607175,202000311.2332154,1237068.8568212541
2014-07-28 00:00:00 UTC,0.002148081559244543,190046723.10518008,1309512.3821472449
2014-07-29 00:00:00 UTC,0.002217593324839425,196370841.1455198,778308.1829507925
2014-07-30 00:00:00 UTC,0.002086555772358905,184911655.00359008,863610.011862643
2014-07-31 00:00:00 UTC,0.00221195650767426,196192565.42227387,781049.6197185571
2014-08-01 00:00:00 UTC,0.002235642795017322,198454140.51746115,915335.124846836
2014-08-02 00:00:00 UTC,0.002204053659459754,195821001.5943523,530824.0301985443
2014-08-03 00:00:00 UTC,0.002137949218523334,190101161.1618132,788261.2864635007
2014-08-04 00:00:00 UTC,0.002137258298342862,190203360.08525035,1261923.299269025
2014-08-05 00:00:00 UTC,0.002000288255872717,178170733.23351774,1452962.9529205766
2014-08-06 00:00:00 UTC,0.001918624742555798,171045451.0111136,1291486.723508399
2014-08-07 00:00:00 UTC,0.001920307812633167,171343600.4969941,1248466.2999895567
2014-08-08 00:00:00 UTC,0.001780896042864659,159040523.62481487,856999.4096662906
2014-08-09 00:00:00 UTC,0.001776435663756561,158778092.8015085,602839.9848492802
2014-08-10 00:00:00 UTC,0.001593385429055374,142533750.15767875,777615.6973938111
2014-08-11 00:00:00 UTC,0.001506188491449072,134850134.4876095,986620.6934022077
2014-08-12 00:00:00 UTC,0.001569016931157539,140591120.82306412,1060941.0326911805
2014-08-13 00:00:00 UTC,0.001518378147403402,136170663.31799456,958342.6689475825
2014-08-14 00:00:00 UTC,0.001535592197840652,137828465.5500975,1044979.8168532733
2014-08-15 00:00:00 UTC,0.001254481737009503,112673195.03233497,2405484.4111075965
2014-08-16 00:00:00 UTC,0.001427821926520551,128373101.05239332,1070909.1861541795
2014-08-17 00:00:00 UTC,0.001319432983623163,118726493.67012458,749463.593293171
2014-08-18 00:00:00 UTC,0.001125304524750866,101342496.27830341,1137460.64010961
2014-08-19 00:00:00 UTC,0.001226164853183674,110518794.98568663,836270.8026622819
2014-08-20 00:00:00 UTC,0.001395901729623602,125924945.90621592,1197726.862881984
2014-08-21 00:00:00 UTC,0.001392690999813165,125742120.3908851,957591.148513447
2014-08-22 00:00:00 UTC,0.00133156968073215,120326014.26395752,774474.5634898117
2014-08-23 00:00:00 UTC,0.001273159004761386,115149960.68567671,495398.4035214199
2014-08-24 00:00:00 UTC,0.001314917245077857,119031044.40567921,370751.50430530193
2014-08-25 00:00:00 UTC,0.001200291601698162,108746465.65756091,2096770.0106299412
2014-08-26 00:00:00 UTC,0.001600775890481667,145152917.15504074,4118446.42637546
2014-08-27 00:00:00 UTC,0.001467234690987407,133157932.55167168,1041591.6003091105
2014-08-28 00:00:00 UTC,0.001408484312125828,127937262.26119953,675593.1118427261
2014-08-29 00:00:00 UTC,0.001368410792429333,124406811.06336588,451114.9165160812
2014-08-30 00:00:00 UTC,0.001427759759038351,129909595.7295313,449950.8443370896
2014-08-31 00:00:00 UTC,0.001416087688028601,128953425.05754177,995467.5591258326
2014-09-01 00:00:00 UTC,0.001384632592909147,126195468.20963772,727444.8345273763
2014-09-02 00:00:00 UTC,0.001384585689374115,126299969.93285757,543701.531901944
2014-09-03 00:00:00 UTC,0.001467672346602792,133993772.22163904,880491.350742801
2014-09-04 00:00:00 UTC,0.001700121033225325,155345012.57936177,2250458.7496299217
2014-09-05 00:00:00 UTC,0.001766621115846123,161553373.8232448,1474917.785840971
2014-09-06 00:00:00 UTC,0.002218701073224153,203059352.31410706,5953671.614819712
2014-09-07 00:00:00 UTC,0.002003622394662024,183528758.38551533,2568207.2930670474
2014-09-08 00:00:00 UTC,0.001912428270946785,175315481.45186314,2560104.271873939
2014-09-09 00:00:00 UTC,0.00212132038564956,194619825.54471487,2141523.838317963
2014-09-10 00:00:00 UTC,0.002039449787843694,187260701.55059978,1858469.4792994077
2014-09-11 00:00:00 UTC,0.002278138478628154,209350335.75118458,2806339.1615443868
2014-09-12 00:00:00 UTC,0.00227881044104332,209613903.12305608,1983489.8135026293
2014-09-13 00:00:00 UTC,0.002884193941577322,265547667.77929115,6963881.407665765
2014-09-14 00:00:00 UTC,0.003674130035303351,338498431.5236197,33486634.58136895
2014-09-15 00:00:00 UTC,0.003575861785248104,329815035.97876674,16487146.115057137
2014-09-16 00:00:00 UTC,0.003117024413612984,287494758.1485262,5576049.357638263
2014-09-17 00:00:00 UTC,0.002948498189208682,271950957.49197644,15245316.949100472
2014-09-18 00:00:00 UTC,0.003272612411898794,301845218.07519203,23259332.590524264
2014-09-19 00:00:00 UTC,0.003054560408467969,281733470.5648531,8910201.763410961
2014-09-20 00:00:00 UTC,0.003241036044356242,298932812.22100353,10179089.619772285
2014-09-21 00:00:00 UTC,0.003162104150077691,291652629.95592016,5072841.020227785
2014-09-22 00:00:00 UTC,0.003282446003974671,302752206.8569413,6200470.270468217
2014-09-23 00:00:00 UTC,0.003480699721650227,323469391.6784224,7401703.56322369
2014-09-24 00:00:00 UTC,0.003875080111100836,360454289.57841456,13300861.142682217
2014-09-25 00:00:00 UTC,0.004147269577272164,386131176.40190005,25413587.505973425
2014-09-26 00:00:00 UTC,0.005025028808428729,468296134.277938,51732762.31750523
2014-09-27 00:00:00 UTC,0.004223176975089403,393930457.4902057,31284066.092610214
2014-09-28 00:00:00 UTC,0.004407292630881805,411487598.2954449,22570210.776813824
2014-09-29 00:00:00 UTC,0.004424704577994548,413485772.4059626,12168588.463467356
2014-09-30 00:00:00 UTC,0.004499066929039976,420826304.69341683,7545897.663361339
2014-10-01 00:00:00 UTC,0.004113147294777055,385069410.2286576,10211547.020009266
2014-10-02 00:00:00 UTC,0.003704668051088229,347093040.3216543,13715662.02307034
2014-10-03 00:00:00 UTC,0.003630593372738712,340307570.494823,11801459.535441805
2014-10-04 00:00:00 UTC,0.003329917420208006,312267193.54106945,7339425.751004907
2014-10-05 00:00:00 UTC,0.003117665860467977,292497193.6734393,11919730.691656986
2014-10-06 00:00:00 UTC,0.003297407309995435,309502197.1461823,13674956.77372199
2014-10-07 00:00:00 UTC,0.003291953940833797,309132708.44306606,10671870.87579204
2014-10-08 00:00:00 UTC,0.003215133142290578,302057462.583347,7228296.552428261
2014-10-09 00:00:00 UTC,0.003217575761392834,302422383.21382624,7002802.019865572
2014-10-10 00:00:00 UTC,0.002981621721591207,280375423.39731383,4836965.83848171
2014-10-11 00:00:00 UTC,0.003090759343352567,290770742.21593773,4215400.514527702
2014-10-12 00:00:00 UTC,0.003239743796707891,304923191.90179354,3420265.9577931003
2014-10-13 00:00:00 UTC,0.003137449279990866,295429110.98982066,3757888.1426030817
2014-10-14 00:00:00 UTC,0.003129785060503495,294840153.70744306,5127660.9117489755
2014-10-15 00:00:00 UTC,0.003008192750780072,283514386.9037413,7218859.593785315
2014-10-16 00:00:00 UTC,0.002843805406708429,268144921.53359193,3381195.3316586623
2014-10-17 00:00:00 UTC,0.002757519386057422,260125269.34576485,3066130.60020163
2014-10-18 00:00:00 UTC,0.002826461612237735,266750692.35287732,3010729.3379062964
2014-10-19 00:00:00 UTC,0.002638587876447419,249132271.37584183,2530997.7659044173
2014-10-20 00:00:00 UTC,0.002534603420814022,239422776.9386113,5663081.327154478
2014-10-21 00:00:00 UTC,0.002521407673274146,238282735.7637865,2543121.2258288823
2014-10-22 00:00:00 UTC,0.0027896661839586,263752497.44291314,10578141.256257681
2014-10-23 00:00:00 UTC,0.002697568637980791,255157642.63392618,6894074.798340447
2014-10-24 00:00:00 UTC,0.002736773689495326,258983138.46526098,3800608.022586628
2014-10-25 00:00:00 UTC,0.002714769045076063,257017301.47880387,1921700.626182345
2014-10-26 00:00:00 UTC,0.002706228465436967,256326707.62697032,3183929.2004979122
2014-10-27 00:00:00 UTC,0.00271094900487041,256888955.0867384,2311699.8940901593
2014-10-28 00:00:00 UTC,0.002760394028054993,261691930.57291582,3296928.7823120086
2014-10-29 00:00:00 UTC,0.002613234583392017,247851028.7779216,2712673.637358802
2014-10-30 00:00:00 UTC,0.002600172057030305,246725308.22974023,2774106.72326199
2014-10-31 00:00:00 UTC,0.002593017295701405,246158149.5748237,1636255.1555495784
2014-11-01 00:00:00 UTC,0.00244932327850187,232621817.86443555,1406218.4927939998
2014-11-02 00:00:00 UTC,0.002417049230964208,229661011.57002112,1552568.9997798786
2014-11-03 00:00:00 UTC,0.002365767939111335,224891396.70402074,2586001.300557239
2014-11-04 00:00:00 UTC,0.002310635839256383,219747767.74662596,2645216.1993051837
2014-11-05 00:00:00 UTC,0.002425899960596431,230813862.00754556,4212780.372780899
2014-11-06 00:00:00 UTC,0.002540753897813373,241849856.93922907,4630017.857386005
2014-11-07 00:00:00 UTC,0.002440156046292786,232379967.65421534,2288141.976346048
2014-11-08 00:00:00 UTC,0.002450112434305835,233434480.6204847,2392035.314264598
2014-11-09 00:00:00 UTC,0.002485066775824455,236868584.968,2159036.5713945567
2014-11-10 00:00:00 UTC,0.002457648791108177,234361253.61574876,3576342.8155530794
2014-11-11 00:00:00 UTC,0.002473736801412657,236000152.6866626,2602259.105336738
2014-11-12 00:00:00 UTC,0.002644702663846865,252424161.53929046,5566976.869109229
2014-11-13 00:00:00 UTC,0.002757263781311649,263286055.52627707,10057141.995435607
2014-11-14 00:00:00 UTC,0.002638967228170183,252103115.6701062,4021438.080647798
2014-11-15 00:00:00 UTC,0.002502678033237249,239192220.525291,2736457.1968662334
2014-11-16 00:00:00 UTC,0.002483098360917332,237428219.3930608,2209605.6817558366
2014-11-17 00:00:00 UTC,0.002466269217008431,235924873.28089553,2465354.9235317344
2014-11-18 00:00:00 UTC,0.002345877233457643,224507946.38299602,2831348.645803218
2014-11-19 00:00:00 UTC,0.002362122594689811,226164250.62885392,2437238.7256448637
2014-11-20 00:00:00 UTC,0.002274529389762865,217873278.0183789,3131329.510420407
2014-11-21 00:00:00 UTC,0.0022667666803863,217227172.33818117,2017340.615535862
2014-11-22 00:00:00 UTC,0.002335521623420308,223915890.6883206,2801854.3059849762
2014-11-23 00:00:00 UTC,0.002758639088845139,264599801.02017137,10263391.35934955
2014-11-24 00:00:00 UTC,0.002708382110060028,259894249.99963087,9674425.68516365
2014-11-25 00:00:00 UTC,0.002667981108345011,256132874.7176059,5269596.43389746
2014-11-26 00:00:00 UTC,0.002567602057641008,246605678.24919277,5454064.006267377
2014-11-27 00:00:00 UTC,0.002667214714356574,256287345.83153337,5276972.651121415
2014-11-28 00:00:00 UTC,0.002719795113117079,261457492.67538053,2301114.3264418775
2014-11-29 00:00:00 UTC,0.002671460784695564,256927425.42316237,2269027.183627494
2014-11-30 00:00:00 UTC,0.002676588856986827,257532448.39824304,1471710.572174744
2014-12-01 00:00:00 UTC,0.002645617966495014,254663565.9398946,1991872.0077027574
2014-12-02 00:00:00 UTC,0.002638980270733588,254136787.0885503,2620435.552932819
2014-12-03 00:00:00 UTC,0.002628010380808587,253192393.21462277,2804923.0907015125
2014-12-04 00:00:00 UTC,0.002532785939133724,244125835.3085541,2042842.0848666762
2014-12-05 00:00:00 UTC,0.002633025682030798,253896266.64124566,2251421.782605986
2014-12-06 00:00:00 UTC,0.002577236483541834,248628518.00424287,4356845.3742202185
2014-12-07 00:00:00 UTC,0.002569343987063171,247975113.9082225,3325086.1269064667
2014-12-08 00:00:00 UTC,0.002522795171950981,243595521.71619812,3293725.313614584
