snapped_at,price,market_cap,total_volume
2014-01-29 00:00:00 UTC,1.5225384824977861,58754531531.62466,1815201922.5821066
2014-01-30 00:00:00 UTC,1.668801099379137,65638343703.76208,2619661867.500138
2014-01-31 00:00:00 UTC,1.7127149766932368,68609233193.27136,1966074454.0687304
2014-02-01 00:00:00 UTC,1.661529850416722,67883556474.71875,1033105447.6454391
2014-02-02 00:00:00 UTC,1.560919066264272,64825504733.307594,1190692168.853622
2014-02-03 00:00:00 UTC,1.503698698021443,63526648340.83219,3005120942.94388
2014-02-04 00:00:00 UTC,1.23357908869588,53028329353.53322,2364959484.2025623
2014-02-05 00:00:00 UTC,1.396421440204076,61021727393.61727,2953837076.514605
2014-02-06 00:00:00 UTC,1.376630437881784,61140385361.247185,2688360467.325387
2014-02-07 00:00:00 UTC,1.1895043543665842,53723874803.02706,1377720622.4102676
2014-02-08 00:00:00 UTC,1.178391912466956,54071779041.627045,957836007.650643
2014-02-09 00:00:00 UTC,1.263089341065552,58868375436.239876,1669426799.2464416
2014-02-10 00:00:00 UTC,1.392211993848109,65913199590.44269,4525511359.106197
2014-02-11 00:00:00 UTC,1.650566639467396,79331449359.9733,5439662645.843661
2014-02-12 00:00:00 UTC,1.96372704792943,95795329890.1438,9799931391.18228
2014-02-13 00:00:00 UTC,1.733974799864646,85853528443.83296,6391157913.604086
2014-02-14 00:00:00 UTC,1.774489838632035,88768703272.5091,7452372231.0848255
2014-02-15 00:00:00 UTC,1.556830056663983,78414741003.01302,5488488148.715706
2014-02-16 00:00:00 UTC,1.487995364105563,75488309752.62167,2123407519.091355
2014-02-17 00:00:00 UTC,1.416084075519912,72302826190.53905,2745327244.48898
2014-02-18 00:00:00 UTC,1.449048976569828,74671989794.53908,1934323219.8255577
2014-02-19 00:00:00 UTC,1.439433455899604,74690497859.94673,2654019990.0352054
2014-02-20 00:00:00 UTC,1.2792997047991,66854342365.29143,2640939652.8227763
2014-02-21 00:00:00 UTC,1.295521099926256,68169754556.90351,2433707085.100894
2014-02-22 00:00:00 UTC,1.366006965479002,72374723152.26514,1465278374.9533637
2014-02-23 00:00:00 UTC,1.260435850389544,67220476591.58373,2851318173.537035
2014-02-24 00:00:00 UTC,1.166408563624235,62617351749.56545,2127793048.6611924
2014-02-25 00:00:00 UTC,1.067097657988642,57694606348.63298,5063386944.430433
2014-02-26 00:00:00 UTC,1.2224222708781718,66546546775.463646,3081394353.3148317
2014-02-27 00:00:00 UTC,1.234124696169166,67632978947.677635,1755656875.2761292
2014-02-28 00:00:00 UTC,1.12677012002016,62150332378.43035,1589826620.1423786
2014-03-01 00:00:00 UTC,1.122240923580579,62303316135.93828,1352701019.4021792
2014-03-02 00:00:00 UTC,1.02432708073575,57224464295.015144,1562508939.0952864
2014-03-03 00:00:00 UTC,1.138218449630311,64012245770.5009,3753352116.7871246
2014-03-04 00:00:00 UTC,1.14620673535215,64516931247.7004,3874476144.5119915
2014-03-05 00:00:00 UTC,1.1031207819397,62461535227.52416,3957925544.4887333
2014-03-06 00:00:00 UTC,1.13216922686691,64516308333.272995,1268534967.7240276
2014-03-07 00:00:00 UTC,1.016340755745462,58282638828.63625,1121536637.0261192
2014-03-08 00:00:00 UTC,0.96395036315031,55615644217.25528,1607817935.9749603
2014-03-09 00:00:00 UTC,0.921590941573896,53501240411.814224,1525127105.0683482
2014-03-10 00:00:00 UTC,0.907647384967848,53020227542.037735,1464412572.4959004
2014-03-11 00:00:00 UTC,0.8400042888229261,49357687748.33916,1611464665.650003
2014-03-12 00:00:00 UTC,0.789203922205314,46648688520.65555,3242159604.914461
2014-03-13 00:00:00 UTC,0.990810571311217,58925813986.274956,5166049620.614926
2014-03-14 00:00:00 UTC,0.921837966863254,55165634854.55762,2140755768.9655452
2014-03-15 00:00:00 UTC,0.937327780299752,56412099040.75191,1059625143.7708108
2014-03-16 00:00:00 UTC,0.8910159253174169,53937230435.57224,896975285.4589227
2014-03-17 00:00:00 UTC,0.845198084528,51457936276.55955,867882552.845037
2014-03-18 00:00:00 UTC,0.815405444208705,49926495188.0112,1526352906.0091896
2014-03-19 00:00:00 UTC,0.830058304168499,51101537442.164185,1478089721.766724
2014-03-20 00:00:00 UTC,0.79537024874147,49234448867.787926,1398323553.5671895
2014-03-21 00:00:00 UTC,0.761435538403202,47417289287.8982,900706165.6305099
2014-03-22 00:00:00 UTC,0.737889081665242,46199266850.28471,2300078932.482888
2014-03-23 00:00:00 UTC,0.732905120673348,46132194026.46542,774407378.8595353
2014-03-24 00:00:00 UTC,0.79605452255262,50372175379.87418,1258866708.4681292
2014-03-25 00:00:00 UTC,0.732606218191232,46604409111.881,1149565986.900566
2014-03-26 00:00:00 UTC,0.70160929361466,44894781929.88575,897575300.035581
2014-03-27 00:00:00 UTC,0.529647267602157,34107187629.86462,1420994934.8759058
2014-03-28 00:00:00 UTC,0.556033374231825,35986226345.1694,2788243854.2936125
2014-03-29 00:00:00 UTC,0.65002629308655,42341601863.360275,1622098929.62522
2014-03-30 00:00:00 UTC,0.565526658782868,37045695771.797615,1517632882.9543076
2014-03-31 00:00:00 UTC,0.540447645289012,35580800327.7648,1484877277.5539327
2014-04-01 00:00:00 UTC,0.568966458704,,
2014-04-02 00:00:00 UTC,0.505576376311,,
2014-04-03 00:00:00 UTC,0.46822383748800006,,
2014-04-04 00:00:00 UTC,0.49266275448,,
2014-04-05 00:00:00 UTC,0.504591565102,,
2014-04-06 00:00:00 UTC,0.49022327277,,
2014-04-07 00:00:00 UTC,0.481577296193552,32803259298.176094,818319961.0745168
2014-04-08 00:00:00 UTC,0.479228885753,,
2014-04-09 00:00:00 UTC,0.45493214817600003,,
2014-04-10 00:00:00 UTC,0.33806733075,,
2014-04-11 00:00:00 UTC,0.444613126644,,
2014-04-12 00:00:00 UTC,0.427038871392,,
2014-04-13 00:00:00 UTC,0.390577269901,,
2014-04-14 00:00:00 UTC,0.460843449218,,
2014-04-15 00:00:00 UTC,0.6007901864220001,,
2014-04-16 00:00:00 UTC,0.731295983719,,
2014-04-17 00:00:00 UTC,0.647359268094,,
2014-04-18 00:00:00 UTC,0.610527859728,,
2014-04-19 00:00:00 UTC,0.661204982896,,
2014-04-20 00:00:00 UTC,0.64529870375,,
2014-04-21 00:00:00 UTC,0.629986109916,,
2014-04-22 00:00:00 UTC,0.59351283345,,
2014-04-23 00:00:00 UTC,0.58711433568,,
2014-04-24 00:00:00 UTC,0.598027139885,,
2014-04-25 00:00:00 UTC,0.521296576164,,
2014-04-26 00:00:00 UTC,0.493843554464,,
2014-04-27 00:00:00 UTC,0.456333922368,,
2014-04-28 00:00:00 UTC,0.48931798572,,942673353.1368418
2014-04-29 00:00:00 UTC,0.508210878513,,712361957.0984101
2014-04-30 00:00:00 UTC,0.519241641688,,603414927.7225354
2014-05-01 00:00:00 UTC,0.526483395088,,258852627.30582514
2014-05-02 00:00:00 UTC,0.498511191748,,268927205.3610883
2014-05-03 00:00:00 UTC,0.46965538998,,249967532.87946442
2014-05-04 00:00:00 UTC,0.487270020004,,286696682.9054664
2014-05-05 00:00:00 UTC,0.468290211928,,275077007.6609473
2014-05-06 00:00:00 UTC,0.460803743715,,376587844.63645065
2014-05-07 00:00:00 UTC,0.482089802511,,328309807.15039665
2014-05-08 00:00:00 UTC,0.474355373564,,249795458.91385382
2014-05-09 00:00:00 UTC,0.494845102584,,346217175.040759
2014-05-10 00:00:00 UTC,0.495889452662,,255877626.12648955
2014-05-11 00:00:00 UTC,0.464771020272,,211711196.6010403
2014-05-12 00:00:00 UTC,0.458830438464,,277039828.2634487
2014-05-13 00:00:00 UTC,0.460812441806,,202112080.24627972
2014-05-14 00:00:00 UTC,0.464952294456,,241825510.46243337
2014-05-15 00:00:00 UTC,0.4555435595,,330149509.63423544
2014-05-16 00:00:00 UTC,0.4561219713,,287996757.9991175
2014-05-17 00:00:00 UTC,0.4566556434,,140972345.68295997
2014-05-18 00:00:00 UTC,0.45035212087800003,,185831211.31293708
2014-05-19 00:00:00 UTC,0.4536787847,,198640348.58832073
2014-05-20 00:00:00 UTC,0.47038635692,,338842474.1353472
2014-05-21 00:00:00 UTC,0.46643751867,,361770737.45352554
2014-05-22 00:00:00 UTC,0.43940160225,,663843969.8154602
2014-05-23 00:00:00 UTC,0.424611441941,,594335183.129018
2014-05-24 00:00:00 UTC,0.439527406896,,300558274.8919101
2014-05-25 00:00:00 UTC,0.4259391306759999,,619739717.7420571
2014-05-26 00:00:00 UTC,0.4037453917079999,,397920432.3087873
2014-05-27 00:00:00 UTC,0.39646583115999995,,313129253.5608171
2014-05-28 00:00:00 UTC,0.39735503628799995,,241671032.7941247
2014-05-29 00:00:00 UTC,0.398329237086,,170266946.32858008
2014-05-30 00:00:00 UTC,0.35505348844,,527461747.86741465
2014-05-31 00:00:00 UTC,0.342012088422,,364415694.1911525
2014-06-01 00:00:00 UTC,0.42468725065,,813324567.7354743
2014-06-02 00:00:00 UTC,0.40281585227999994,,409956589.53144974
2014-06-03 00:00:00 UTC,0.39606019600199993,,325891810.3253956
2014-06-04 00:00:00 UTC,0.374693005386,,291679744.57000935
2014-06-05 00:00:00 UTC,0.36971893915,,231094172.4605391
2014-06-06 00:00:00 UTC,0.37048353322399996,,223513116.79512957
2014-06-07 00:00:00 UTC,0.365504435395,,173542212.43995497
2014-06-08 00:00:00 UTC,0.371109706296,,146210232.5657487
2014-06-09 00:00:00 UTC,0.36695776835199995,29992864324.266815,172142882.04877317
2014-06-10 00:00:00 UTC,0.389616218008,31909843431.828808,260777028.261603
2014-06-11 00:00:00 UTC,0.422751134718,34690675411.55202,606686915.6559695
2014-06-12 00:00:00 UTC,0.36928567072,30362697861.029858,378163108.9483559
2014-06-13 00:00:00 UTC,0.38132240706,31411416609.007896,212959030.91579798
2014-06-14 00:00:00 UTC,0.36569282022,30180612463.56942,155653875.59253407
2014-06-15 00:00:00 UTC,0.37430016044400005,30950396026.387894,142136169.16713673
2014-06-16 00:00:00 UTC,0.356341971724,29519175186.290268,235048947.2212581
2014-06-17 00:00:00 UTC,0.365784327122,30363375216.88196,95781465.48141535
2014-06-18 00:00:00 UTC,0.358206824514,29789225054.209343,124621747.87924533
2014-06-19 00:00:00 UTC,0.3572489730160809,29769094740.216904,180173928.3466952
2014-06-20 00:00:00 UTC,0.3543034581596614,29582064580.57586,157107557.9755112
2014-06-21 00:00:00 UTC,0.346758016180369,29007246476.73162,144568053.7506857
2014-06-22 00:00:00 UTC,0.3399371945944061,28484002546.380516,194133260.5461897
2014-06-23 00:00:00 UTC,0.3325181712098602,27924570526.11225,421216666.0092602
2014-06-24 00:00:00 UTC,0.3130089896331132,26337384350.63588,343853224.0723939
2014-06-25 00:00:00 UTC,0.26523211872177,22360746866.258137,448854631.46571255
2014-06-26 00:00:00 UTC,0.3001729397149754,25355332441.940277,264933230.5188144
2014-06-27 00:00:00 UTC,0.2945905149958633,24930519575.06008,200447343.20678362
2014-06-28 00:00:00 UTC,0.275546211347815,23362862346.945866,175310683.5252177
2014-06-29 00:00:00 UTC,0.2681576030159215,22778836981.734837,169415899.92151162
2014-06-30 00:00:00 UTC,0.2691488874072913,22907182752.015907,230834826.77869338
2014-07-01 00:00:00 UTC,0.2616386014392327,22310271858.17578,284326779.9665583
2014-07-02 00:00:00 UTC,0.2234948595272284,19094217678.12813,311305994.62388164
2014-07-03 00:00:00 UTC,0.2174295125123867,18610842438.1381,219123803.67197374
2014-07-04 00:00:00 UTC,0.2333972790031553,20014652534.827724,227532387.1627463
2014-07-05 00:00:00 UTC,0.2229972607313951,19158353911.107117,148243252.235888
2014-07-06 00:00:00 UTC,0.2344513004534698,20180004452.254967,166596055.38526785
2014-07-07 00:00:00 UTC,0.225465629184788,19442455010.643528,113820757.94940695
2014-07-08 00:00:00 UTC,0.2628188800181073,22704254506.334354,261498446.93496495
2014-07-09 00:00:00 UTC,0.2838128352863212,24525283509.47033,589526554.8027141
2014-07-10 00:00:00 UTC,0.2699927434271465,23331039878.34193,311391110.8954063
2014-07-11 00:00:00 UTC,0.2741110185284207,23686914778.526936,163915667.02497536
2014-07-12 00:00:00 UTC,0.2770831179259767,23943744531.380962,102160430.7017752
2014-07-13 00:00:00 UTC,0.2720019764665811,23504664900.899548,121846967.21775882
2014-07-14 00:00:00 UTC,0.2596448825388133,22436844160.424862,134156069.94781634
2014-07-15 00:00:00 UTC,0.2561800086657295,22137432000.378582,140689118.34855732
2014-07-16 00:00:00 UTC,0.2408302452920464,20811003975.504097,193428340.668445
2014-07-17 00:00:00 UTC,0.2653069275856563,22926121750.274265,179628571.35877237
2014-07-18 00:00:00 UTC,0.2522500132434674,22119173036.28655,152499680.61735535
2014-07-19 00:00:00 UTC,0.2480133792047834,21767117437.9491,87357087.45750278
2014-07-20 00:00:00 UTC,0.2455663580932825,21572071406.334114,108195135.76036568
2014-07-21 00:00:00 UTC,0.2382841947724635,20951209310.627285,72753794.03531338
2014-07-22 00:00:00 UTC,0.2220748578709842,19543697866.935963,222343381.2713946
2014-07-23 00:00:00 UTC,0.2275095239546135,20039857904.208595,115590561.6062693
2014-07-24 00:00:00 UTC,0.2180159966605044,19221075123.178047,106628814.16647528
2014-07-25 00:00:00 UTC,0.2176487876655069,19199778979.51886,74740155.25923407
2014-07-26 00:00:00 UTC,0.209410258212255,18495323415.564575,64047841.460665464
2014-07-27 00:00:00 UTC,0.2229351156309807,19707285873.686188,120689267.54604858
2014-07-28 00:00:00 UTC,0.2089144314347647,18483238186.50636,127358308.9039178
2014-07-29 00:00:00 UTC,0.2146432566952582,19006946129.995956,75333290.9284544
2014-07-30 00:00:00 UTC,0.2007080516073302,17786851656.16249,83071579.07098573
2014-07-31 00:00:00 UTC,0.212697471970045,18865498729.22753,75104225.16036488
2014-08-01 00:00:00 UTC,0.2162079634710467,19192406613.12567,88521629.51868938
2014-08-02 00:00:00 UTC,0.2136381404558031,18980860317.649715,51452585.21004846
2014-08-03 00:00:00 UTC,0.2078643169884883,18482781387.53536,76639516.27081846
2014-08-04 00:00:00 UTC,0.2074964224409005,18465955558.35645,122514237.14024818
2014-08-05 00:00:00 UTC,0.1919489273089108,17097376351.437239,139427244.75528732
2014-08-06 00:00:00 UTC,0.1850141740140243,16494018937.503153,124538865.83453976
2014-08-07 00:00:00 UTC,0.1849152897824382,16499464997.13613,120220574.08057743
2014-08-08 00:00:00 UTC,0.1727059851121737,15423275499.673277,83109245.977597
2014-08-09 00:00:00 UTC,0.1723098956183775,15401084967.6694,58473997.67031398
2014-08-10 00:00:00 UTC,0.1548428276781033,13851217986.261806,75567537.66897509
2014-08-11 00:00:00 UTC,0.1462695788826237,13095620166.896454,95813103.18072017
2014-08-12 00:00:00 UTC,0.1518446585829231,13605978569.918434,102674627.46036549
2014-08-13 00:00:00 UTC,0.1475864773021345,13235799359.577095,93150984.02869874
2014-08-14 00:00:00 UTC,0.148747596816356,13350974986.90884,101223643.0330249
2014-08-15 00:00:00 UTC,0.1209334505157457,10861822738.349379,231891402.9713569
2014-08-16 00:00:00 UTC,0.1374555814736086,12358403329.55768,103095800.78166214
2014-08-17 00:00:00 UTC,0.1270240739840807,11430002965.676687,72152144.21988128
2014-08-18 00:00:00 UTC,0.1081215711291568,9737195291.369469,109289555.67245694
2014-08-19 00:00:00 UTC,0.117369914041764,10578986531.696236,80048805.8104583
2014-08-20 00:00:00 UTC,0.1330440810424536,12001968586.234716,114155936.9332986
2014-08-21 00:00:00 UTC,0.1332292105894504,12028887556.37013,91606187.44646652
2014-08-22 00:00:00 UTC,0.1269631039493148,11472898848.524164,73844948.50948511
2014-08-23 00:00:00 UTC,0.1213253259180115,10973182813.292274,47208850.22351436
2014-08-24 00:00:00 UTC,0.1249660678012229,11312378494.79245,35235188.980792835
2014-08-25 00:00:00 UTC,0.1143562164314167,10360677643.077358,199767027.2817578
2014-08-26 00:00:00 UTC,0.1524327709944409,13822085597.011168,392176196.99136394
2014-08-27 00:00:00 UTC,0.140173557439271,12721360271.590338,99509370.1853076
2014-08-28 00:00:00 UTC,0.1344651429182045,12213911157.129847,64497505.26605162
2014-08-29 00:00:00 UTC,0.1301484773689146,11832234241.206818,42905185.9483964
2014-08-30 00:00:00 UTC,0.1358740799036177,12362967003.839527,42819988.85956537
2014-08-31 00:00:00 UTC,0.135093433925057,12302035498.714794,94966669.12662779
2014-09-01 00:00:00 UTC,0.1315068306788191,11985537647.507946,69089782.49701676
2014-09-02 00:00:00 UTC,0.1312637561780666,11973696236.928402,51544881.52299133
2014-09-03 00:00:00 UTC,0.1398872604107182,12771257666.310534,83921675.8126176
2014-09-04 00:00:00 UTC,0.1615727007085312,14763368450.557648,213874595.34044808
2014-09-05 00:00:00 UTC,0.1689875726194442,15453518723.394304,141084454.50293174
2014-09-06 00:00:00 UTC,0.2124867491545081,19447154093.60845,570187819.4560649
2014-09-07 00:00:00 UTC,0.1918707325963205,17575066747.974674,245936467.9157061
2014-09-08 00:00:00 UTC,0.1815830177037793,16646017346.553894,243079160.86863887
2014-09-09 00:00:00 UTC,0.2008953181752761,18431073420.364143,202808644.9313451
2014-09-10 00:00:00 UTC,0.1928419885165689,17706602179.309475,175729234.48356935
2014-09-11 00:00:00 UTC,0.2152076763694063,19776585017.473522,265104924.79988238
2014-09-12 00:00:00 UTC,0.2144628379254872,19727131192.10874,186669696.93420964
2014-09-13 00:00:00 UTC,0.2713113806281932,24979632378.117867,655080870.9526412
2014-09-14 00:00:00 UTC,0.3444510826473537,31734356185.658325,3139384677.4441977
2014-09-15 00:00:00 UTC,0.3375473909347525,31133251666.761486,1556322220.857719
2014-09-16 00:00:00 UTC,0.2954287829306267,27248495753.777424,528492965.30813426
2014-09-17 00:00:00 UTC,0.2776194440233374,25605874169.04575,1435441415.8567705
2014-09-18 00:00:00 UTC,0.3080616717698497,28413674090.42698,2189476778.868074
2014-09-19 00:00:00 UTC,0.2878797608694214,26552221363.9248,839749885.3969522
2014-09-20 00:00:00 UTC,0.3053384224530672,28162498674.447792,958973341.84909
2014-09-21 00:00:00 UTC,0.2984400320694969,27526234464.81337,478775766.0426976
2014-09-22 00:00:00 UTC,0.3070653568932282,28321780262.697197,580039889.2172811
2014-09-23 00:00:00 UTC,0.3246632386387841,30171697848.455547,690395967.0330658
2014-09-24 00:00:00 UTC,0.3619752190652207,33670405950.9313,1242447120.5346897
2014-09-25 00:00:00 UTC,0.3862280131273729,35959725860.48608,2366723268.4032025
2014-09-26 00:00:00 UTC,0.468008326695501,43614971885.090614,4818154173.950361
2014-09-27 00:00:00 UTC,0.3933006799016732,36686389814.76622,2913456986.739707
2014-09-28 00:00:00 UTC,0.4109665789608274,38369961951.551056,2104603230.64959
2014-09-29 00:00:00 UTC,0.4135151517419381,38642722673.49433,1137227495.3634436
2014-09-30 00:00:00 UTC,0.4201988379409198,39303866111.82907,704763338.5712106
2014-10-01 00:00:00 UTC,0.3869055500216409,36221774053.70627,960555004.0392329
2014-10-02 00:00:00 UTC,0.351092142896599,32894077858.130627,1299836072.9001744
2014-10-03 00:00:00 UTC,0.3413979708748567,32000365260.581367,1109734394.6624124
2014-10-04 00:00:00 UTC,0.3135719631305342,29405605167.775925,691139704.2541806
2014-10-05 00:00:00 UTC,0.2925435931201709,27446231842.802505,1118478054.2962651
2014-10-06 00:00:00 UTC,0.3129149126410972,29370909892.948395,1297715902.809084
2014-10-07 00:00:00 UTC,0.3131786276773524,29409207765.48326,1015263863.2556119
2014-10-08 00:00:00 UTC,0.3104008278459489,29161743011.401512,697846445.0748309
2014-10-09 00:00:00 UTC,0.3095229460024612,29092296166.760044,673652486.2813147
2014-10-10 00:00:00 UTC,0.2872502074408627,27011440770.2991,465994539.2894252
2014-10-11 00:00:00 UTC,0.2980109834900239,28036111916.72493,406448873.4267178
2014-10-12 00:00:00 UTC,0.3123041349386774,29393921138.57829,329706071.91044223
2014-10-13 00:00:00 UTC,0.3041306603735921,28637610555.78848,364273299.8773111
2014-10-14 00:00:00 UTC,0.3016566936012644,28417448543.24527,494217080.93200654
2014-10-15 00:00:00 UTC,0.2886544428240177,27204934711.404583,692693609.2537835
2014-10-16 00:00:00 UTC,0.2721121897426731,25657698517.191124,323532849.14465165
2014-10-17 00:00:00 UTC,0.2646775059793283,24967841706.119686,294299218.48294455
2014-10-18 00:00:00 UTC,0.2713452425634602,25608531531.81774,289035265.4888262
2014-10-19 00:00:00 UTC,0.2531641019379535,23903447866.798527,242841173.54274794
2014-10-20 00:00:00 UTC,0.243537845905823,23004982506.373005,544138233.3342514
2014-10-21 00:00:00 UTC,0.2410512734766562,22780273698.76937,243127129.57501763
2014-10-22 00:00:00 UTC,0.2669382406862194,25238011647.72361,1012203694.0881686
2014-10-23 00:00:00 UTC,0.2592243162735475,24519511578.86374,662489843.9196725
2014-10-24 00:00:00 UTC,0.2644069464121892,25021046159.82051,367186795.7584422
2014-10-25 00:00:00 UTC,0.2624548059243619,24847574456.166195,185783599.45727196
2014-10-26 00:00:00 UTC,0.261546199938829,24772955121.451794,307714072.8877973
2014-10-27 00:00:00 UTC,0.2610898993609886,24740823715.255466,222638453.03488445
2014-10-28 00:00:00 UTC,0.2667176066108995,25285464568.6124,318559214.75255686
2014-10-29 00:00:00 UTC,0.2507459344133084,23781882499.638126,260287342.85116565
2014-10-30 00:00:00 UTC,0.251960739162393,23908068261.695827,268815280.36523646
2014-10-31 00:00:00 UTC,0.2507774724617567,23806597309.849133,158246507.99340197
2014-11-01 00:00:00 UTC,0.2383732413701145,22639239672.629265,136856111.70401773
2014-11-02 00:00:00 UTC,0.2344848844671793,22280074015.34362,150619175.59514543
2014-11-03 00:00:00 UTC,0.2301144674393285,21874826828.396313,251536214.62072536
2014-11-04 00:00:00 UTC,0.2254399744798395,21439956184.85004,258083711.12989163
2014-11-05 00:00:00 UTC,0.2363364639412454,22486389736.39882,410418250.0663929
2014-11-06 00:00:00 UTC,0.2458682560985442,23403763195.83961,448045919.47308415
2014-11-07 00:00:00 UTC,0.2363607570664581,22509013374.4828,221636223.07120347
2014-11-08 00:00:00 UTC,0.2373777293542288,22616164950.966316,231750961.09258053
2014-11-09 00:00:00 UTC,0.2406058315077641,22933775220.340004,209039368.50699562
2014-11-10 00:00:00 UTC,0.2366317971360744,22565195166.53627,344343923.62361056
2014-11-11 00:00:00 UTC,0.2404943575932808,22943712152.35328,252989174.70599028
2014-11-12 00:00:00 UTC,0.258098565074536,24634267879.72794,543285550.1534069
2014-11-13 00:00:00 UTC,0.2691696285525305,25702513575.018288,981798402.3000087
2014-11-14 00:00:00 UTC,0.2611810034285844,24950876242.53915,398005409.8124553
2014-11-15 00:00:00 UTC,0.2480131754504411,23703737103.883354,271180483.4124542
2014-11-16 00:00:00 UTC,0.2462744440548555,23548202380.657524,219149357.68143952
2014-11-17 00:00:00 UTC,0.2435834860072246,23301350344.58276,243493184.91975552
2014-11-18 00:00:00 UTC,0.2334348320753249,22340459260.199814,281743386.3346738
2014-11-19 00:00:00 UTC,0.2360233895173782,22598341483.664482,243528996.4978538
2014-11-20 00:00:00 UTC,0.2303402169804269,22063895221.077972,317107847.50187296
2014-11-21 00:00:00 UTC,0.2301162984524577,22052341449.291794,204795208.60338497
2014-11-22 00:00:00 UTC,0.2373222119702493,22753038953.079094,284708244.550925
2014-11-23 00:00:00 UTC,0.2800747359725501,26863869111.685,1042005326.7483245
2014-11-24 00:00:00 UTC,0.2741760555078002,26309721973.63893,979365453.5706295
2014-11-25 00:00:00 UTC,0.2704992526377284,25968606363.199875,534269861.4368796
2014-11-26 00:00:00 UTC,0.2594917993977643,24922924095.715252,551208813.2213124
2014-11-27 00:00:00 UTC,0.2678771089939632,25739777492.810078,529983645.64122397
2014-11-28 00:00:00 UTC,0.2726430278363571,26209533986.485004,230672808.52626708
2014-11-29 00:00:00 UTC,0.2679498605664514,25770046190.544785,227585417.29586354
2014-11-30 00:00:00 UTC,0.2682072745081822,25806008981.173824,147472586.38453197
2014-12-01 00:00:00 UTC,0.2669501552342219,25696256723.80067,200985383.5273894
2014-12-02 00:00:00 UTC,0.2641872231971216,25441528622.909565,262330719.1697544
2014-12-03 00:00:00 UTC,0.2622357716076434,25264779425.79271,279888989.92244166
2014-12-04 00:00:00 UTC,0.2527452771658337,24361179109.16099,203854056.89761978
