snapped_at,price,market_cap,total_volume
2014-02-01 00:00:00 UTC,0.001755431492802,71720007.22661534,1091491.57791373
2014-02-02 00:00:00 UTC,0.001647559059004,68423693.37795323,1256782.4377819297
2014-02-03 00:00:00 UTC,0.001584758523579,66951176.83150639,3167117.8773928573
2014-02-04 00:00:00 UTC,0.001277783575444,54928564.290768854,2449706.2354544764
2014-02-05 00:00:00 UTC,0.001449716958162,63350669.41247856,3066572.58201727
2014-02-06 00:00:00 UTC,0.001426433227572,63352280.1951361,2785618.124341681
2014-02-07 00:00:00 UTC,0.001234459675296,55754278.49551958,1429789.261338882
2014-02-08 00:00:00 UTC,0.00122408794486,56168590.586661294,994979.2575064545
2014-02-09 00:00:00 UTC,0.001312755612896,61183154.4796341,1735070.7743135272
2014-02-10 00:00:00 UTC,0.001450216789644,68659391.76476076,4714061.208853849
2014-02-11 00:00:00 UTC,0.001704682711438,81932438.81440814,5618009.38338179
2014-02-12 00:00:00 UTC,0.002043540235996,99688809.22500496,10198237.137384959
2014-02-13 00:00:00 UTC,0.00181377395817,89804588.92516027,6685285.038255505
2014-02-14 00:00:00 UTC,0.001846150719735,92353532.75554495,7753328.3418273395
2014-02-15 00:00:00 UTC,0.001621874302064,81690903.12163763,5717796.780375302
2014-02-16 00:00:00 UTC,0.001545168696485,78388801.46674933,2204995.3296414106
2014-02-17 00:00:00 UTC,0.001476706272642,75398091.68895069,2862854.0017325045
2014-02-18 00:00:00 UTC,0.001509654727836,77795108.55257499,2015225.3244643097
2014-02-19 00:00:00 UTC,0.001500433099506,77855697.14829703,2766490.8186468827
2014-02-20 00:00:00 UTC,0.00132711028087,69352853.55022734,2739638.062348141
2014-02-21 00:00:00 UTC,0.001346138125542,70833200.34163228,2528793.929981137
2014-02-22 00:00:00 UTC,0.00141795592267,75127118.63029914,1521002.6029382886
2014-02-23 00:00:00 UTC,0.001310618545384,69896776.75643137,2964839.881278477
2014-02-24 00:00:00 UTC,0.001201723176885,64513177.6457491,2192214.891020558
2014-02-25 00:00:00 UTC,0.001102129460028,59588665.4473603,5229613.126034371
2014-02-26 00:00:00 UTC,0.001275723175944,69448155.53754024,3215751.45053822
2014-02-27 00:00:00 UTC,0.001288203142884,70596606.9015956,1832588.4828145443
2014-02-28 00:00:00 UTC,0.00118225389744,65210703.91915971,1668111.964030037
2014-03-01 00:00:00 UTC,0.001176984819703,65342526.51845225,1418686.9610434605
2014-03-02 00:00:00 UTC,0.00107811170885,60229165.22407177,1644552.03235615
2014-03-03 00:00:00 UTC,0.0011919541403980001,67034286.26297945,3930549.1818631934
2014-03-04 00:00:00 UTC,0.001194941593619,67260086.91342136,4039212.6095294226
2014-03-05 00:00:00 UTC,0.0011460482449799998,64892198.56812878,4111946.486990192
2014-03-06 00:00:00 UTC,0.001168847855662,66606428.49237168,1309631.4063929182
2014-03-07 00:00:00 UTC,0.001053412283062,60408526.65238188,1162445.2356835806
2014-03-08 00:00:00 UTC,0.000999961459614,57693324.153235085,1667882.5295492841
2014-03-09 00:00:00 UTC,0.000956840686584,55547598.50537357,1583461.3823886581
2014-03-10 00:00:00 UTC,0.000943124635761,55092631.36401921,1521652.1271506215
2014-03-11 00:00:00 UTC,0.00087977909724,51694809.8323834,1687768.678855612
2014-03-12 00:00:00 UTC,0.000821140061224,48536386.946522556,3373357.710942601
2014-03-13 00:00:00 UTC,0.001024743459492,60943881.93473434,5342974.442764045
2014-03-14 00:00:00 UTC,0.000952906349934,57024862.980986625,2212904.913047172
2014-03-15 00:00:00 UTC,0.000968066479954,58262075.75724785,1094374.4595651685
2014-03-16 00:00:00 UTC,0.0009214188579360001,55777657.6781959,927581.5612722615
2014-03-17 00:00:00 UTC,0.0008704118405,52993017.66381146,893773.0266882324
2014-03-18 00:00:00 UTC,0.00083497108067,51124480.38859222,1562977.7118437865
2014-03-19 00:00:00 UTC,0.0008586279375519998,52860392.43189694,1528963.8365689344
2014-03-20 00:00:00 UTC,0.0008184440000299999,50662743.96658088,1438889.0259958545
2014-03-21 00:00:00 UTC,0.0007771965383779999,48398782.60884143,919349.9366890201
2014-03-22 00:00:00 UTC,0.000752152850033,47092321.99568075,2344540.619118035
2014-03-23 00:00:00 UTC,0.0007459892559,46955765.656569295,788232.4301242969
2014-03-24 00:00:00 UTC,0.000808301156668,51147109.23678509,1278233.321610664
2014-03-25 00:00:00 UTC,0.000741268785628,47155474.3728054,1163158.8184071388
2014-03-26 00:00:00 UTC,0.00070707012518,45244211.22695037,904561.3926875917
2014-03-27 00:00:00 UTC,0.000533409908589,34349486.81645925,1431089.754789291
2014-03-28 00:00:00 UTC,0.0005619431894999999,36368706.893558234,2817878.7770610885
2014-03-29 00:00:00 UTC,0.00065749697263,42828229.16173541,1640741.5313474704
2014-03-30 00:00:00 UTC,0.000571670019848,37448126.11084653,1534119.0496442586
2014-03-31 00:00:00 UTC,0.000546767690724,35996885.54276182,1502241.571655915
2014-04-01 00:00:00 UTC,,,448682.62431456853
2014-04-02 00:00:00 UTC,,,326648.18262544164
2014-04-03 00:00:00 UTC,,,884584.7444534
2014-04-04 00:00:00 UTC,,,536151.6881055478
2014-04-05 00:00:00 UTC,,,444316.6896382115
2014-04-06 00:00:00 UTC,,,409461.4115107306
2014-04-07 00:00:00 UTC,0.00049234384381,33536636.58983844,836615.0113105595
2014-04-08 00:00:00 UTC,,,535985.2955867529
2014-04-09 00:00:00 UTC,,,348961.96201019024
2014-04-10 00:00:00 UTC,,,519613.05759931344
2014-04-11 00:00:00 UTC,,,651720.4102284122
2014-04-12 00:00:00 UTC,,,348780.13527593145
2014-04-13 00:00:00 UTC,,,391462.9778923918
2014-04-14 00:00:00 UTC,,,768747.8913279411
2014-04-15 00:00:00 UTC,,,1331300.063722087
2014-04-16 00:00:00 UTC,,,3662372.1594540332
2014-04-17 00:00:00 UTC,,,1281376.7226748173
2014-04-18 00:00:00 UTC,,,429491.60943166807
2014-04-19 00:00:00 UTC,,,371039.64914954454
2014-04-20 00:00:00 UTC,,,242136.87298008
2014-04-21 00:00:00 UTC,,,247269.63548086467
2014-04-22 00:00:00 UTC,,,321683.22316949203
2014-04-23 00:00:00 UTC,,,410796.7474259655
2014-04-24 00:00:00 UTC,,,499484.70041031187
2014-04-25 00:00:00 UTC,,,1651796.835182597
2014-04-26 00:00:00 UTC,,,500452.5394430569
2014-04-27 00:00:00 UTC,,,401438.76137228776
2014-04-28 00:00:00 UTC,,,982105.5469837271
2014-04-29 00:00:00 UTC,,,745742.9604777183
2014-04-30 00:00:00 UTC,,,630659.5477203055
2014-05-01 00:00:00 UTC,,,271021.8618619084
2014-05-02 00:00:00 UTC,,,283076.2971890908
2014-05-03 00:00:00 UTC,,,263203.7060675719
2014-05-04 00:00:00 UTC,,,299882.8675737721
2014-05-05 00:00:00 UTC,,,288459.0854160974
2014-05-06 00:00:00 UTC,,,392027.34787649655
2014-05-07 00:00:00 UTC,,,341367.388292329
2014-05-08 00:00:00 UTC,,,259342.01999648727
2014-05-09 00:00:00 UTC,,,361785.269260179
2014-05-10 00:00:00 UTC,,,266998.2110634608
2014-05-11 00:00:00 UTC,,,220982.85746121564
2014-05-12 00:00:00 UTC,,,288400.52593712526
2014-05-13 00:00:00 UTC,,,211151.7372182797
2014-05-14 00:00:00 UTC,,,249890.44455987477
2014-05-15 00:00:00 UTC,,,344171.2532097838
2014-05-16 00:00:00 UTC,,,300103.86453626805
2014-05-17 00:00:00 UTC,,,147173.92749883287
2014-05-18 00:00:00 UTC,,,193937.44670542673
2014-05-19 00:00:00 UTC,,,208564.6494907358
2014-05-20 00:00:00 UTC,,,359620.3390759074
2014-05-21 00:00:00 UTC,,,381401.9398422576
2014-05-22 00:00:00 UTC,,,706343.5223926922
2014-05-23 00:00:00 UTC,,,621709.7116362444
2014-05-24 00:00:00 UTC,,,319263.76868075994
2014-05-25 00:00:00 UTC,,,655235.2265801091
2014-05-26 00:00:00 UTC,,,421994.89451613725
2014-05-27 00:00:00 UTC,,,330412.3858187928
2014-05-28 00:00:00 UTC,,,257284.81363244177
2014-05-29 00:00:00 UTC,,,179192.951470856
2014-05-30 00:00:00 UTC,,,550844.8973030042
2014-05-31 00:00:00 UTC,,,385172.9496053549
2014-06-01 00:00:00 UTC,,,841229.1682748562
2014-06-02 00:00:00 UTC,,,435076.3603668246
2014-06-03 00:00:00 UTC,,,342897.9105340754
2014-06-04 00:00:00 UTC,,,304565.82533902157
2014-06-05 00:00:00 UTC,,,241581.66378898264
2014-06-06 00:00:00 UTC,,,233691.19867772178
2014-06-07 00:00:00 UTC,,,182628.5324540776
2014-06-08 00:00:00 UTC,,,154481.49734854914
2014-06-09 00:00:00 UTC,0.000386428896,31584314.18622138,181276.94683535397
2014-06-10 00:00:00 UTC,0.000409114673,33506780.666983902,273827.6891773711
2014-06-11 00:00:00 UTC,0.00044137071,36218585.3078547,633407.7255390605
2014-06-12 00:00:00 UTC,0.000395092288,32484520.03127589,404590.1040793008
2014-06-13 00:00:00 UTC,0.000400302567,32974906.454195864,223558.97572002045
2014-06-14 00:00:00 UTC,0.000383064129,31614265.817657087,163047.81768331656
2014-06-15 00:00:00 UTC,0.000396689706,32801758.582543485,150638.34087592774
2014-06-16 00:00:00 UTC,0.000369032197,30570426.54818675,243419.62574866632
2014-06-17 00:00:00 UTC,0.000383785973,31857673.052482903,100495.2377658611
2014-06-18 00:00:00 UTC,0.00037376331,31082934.764580548,130033.9183892677
2014-06-19 00:00:00 UTC,0.0003718753728232005,30987893.713634346,187550.565117879
2014-06-20 00:00:00 UTC,0.0003689444819992298,30804496.09450336,163599.77657716905
2014-06-21 00:00:00 UTC,0.00036179283162759957,30264949.477267705,150836.26935431946
2014-06-22 00:00:00 UTC,0.0003574646588918644,29952663.068439823,204142.9442385919
2014-06-23 00:00:00 UTC,0.00034684867477201086,29128033.049498443,439369.8000491847
2014-06-24 00:00:00 UTC,0.000323782882245627,27243927.485453986,355688.78737351455
2014-06-25 00:00:00 UTC,0.00027688945115705486,23343533.796353377,468582.43697935005
2014-06-26 00:00:00 UTC,0.00031327446095058445,26462005.90404328,276496.65908421617
2014-06-27 00:00:00 UTC,0.0003092434182079591,26170561.164198637,210417.5743229212
2014-06-28 00:00:00 UTC,0.00028686731928169245,24322750.2908967,182513.5086355422
2014-06-29 00:00:00 UTC,0.0002807851224109885,23851490.535275318,177393.68066698083
2014-06-30 00:00:00 UTC,0.00028251124682017345,24044449.23681401,242295.0187569706
2014-07-01 00:00:00 UTC,0.000268832411187199,22923697.592338327,292144.4060740209
2014-07-02 00:00:00 UTC,0.0002339981049902147,19991559.3692136,325935.9654543085
2014-07-03 00:00:00 UTC,0.00023066646203415554,19743856.899076067,232463.9003989931
2014-07-04 00:00:00 UTC,0.00024689545103262516,21172169.127047796,240691.37220882796
2014-07-05 00:00:00 UTC,0.00023625105857772832,20297026.865983337,157054.06045287347
2014-07-06 00:00:00 UTC,0.00024843061545653665,21383250.663539473,176529.45618959074
2014-07-07 00:00:00 UTC,0.00023758093111231744,20487187.254391864,119936.86909753735
2014-07-08 00:00:00 UTC,0.0002764125185543053,23878574.3610255,275023.7894262128
2014-07-09 00:00:00 UTC,0.00029818136229768985,25766919.386198007,619372.3798446164
2014-07-10 00:00:00 UTC,0.00028376161459182713,24520857.345823605,327271.18246074655
2014-07-11 00:00:00 UTC,0.000287029383690304,24803236.9764093,171640.721106166
2014-07-12 00:00:00 UTC,0.0002895921314369548,25024693.18710696,106772.49879708672
2014-07-13 00:00:00 UTC,0.0002844049952941484,24576454.176435694,127403.06739069083
2014-07-14 00:00:00 UTC,0.0002712533031647536,23439969.359682158,140154.03175722933
2014-07-15 00:00:00 UTC,0.0002668119929476625,23056179.838261183,146527.99899623755
2014-07-16 00:00:00 UTC,0.0002498504929234459,21590475.877338707,200673.15964724173
2014-07-17 00:00:00 UTC,0.0002754422868725743,23801954.44378595,186490.81248260863
2014-07-18 00:00:00 UTC,0.0002608341943560562,22871898.41759668,157689.31316166697
2014-07-19 00:00:00 UTC,0.0002549968725559955,22380030.017062247,89816.86459290082
2014-07-20 00:00:00 UTC,0.0002525452715951385,22185142.437600855,111270.00521584024
2014-07-21 00:00:00 UTC,0.0002474793388156573,21759695.109168313,75561.28874339661
2014-07-22 00:00:00 UTC,0.0002305212183207318,20287019.818316,230799.9546982023
2014-07-23 00:00:00 UTC,0.0002353588909800317,20731258.40952872,119578.58253370444
2014-07-24 00:00:00 UTC,0.0002253330992170743,19866177.226134453,110207.5147237398
2014-07-25 00:00:00 UTC,0.0002251348405138637,19860157.38851023,77310.85072768253
2014-07-26 00:00:00 UTC,0.0002170367378007063,19168901.71929618,66380.38982651022
2014-07-27 00:00:00 UTC,0.0002311513066837312,20433590.58979649,125137.22576639566
2014-07-28 00:00:00 UTC,0.0002164616603945551,19150962.42917297,131959.24676459277
2014-07-29 00:00:00 UTC,0.0002230554336515176,19751855.598410428,78285.71060258964
2014-07-30 00:00:00 UTC,0.0002098916448728614,18600706.45559083,86872.6004450853
2014-07-31 00:00:00 UTC,0.0002225659516173866,19740797.28600845,78588.82001971893
2014-08-01 00:00:00 UTC,0.0002247633779548022,19951855.94551832,92024.45716273799
2014-08-02 00:00:00 UTC,0.0002215159931417944,19680774.766992886,53349.8863461348
2014-08-03 00:00:00 UTC,0.0002152843988303519,19142556.72823696,79375.29839681847
2014-08-04 00:00:00 UTC,0.0002148558837042592,19120904.12577734,126859.55920333287
2014-08-05 00:00:00 UTC,0.0002001657622570063,17829270.618807334,145395.7629100055
2014-08-06 00:00:00 UTC,0.0001916967137000026,17089767.54281156,129037.09370178929
2014-08-07 00:00:00 UTC,0.0001925878839906387,17184068.740419757,125208.82400562383
2014-08-08 00:00:00 UTC,0.0001798707681465523,16063116.803162746,86557.06925478988
2014-08-09 00:00:00 UTC,0.0001794265308844726,16037170.9221278,60889.054057393194
2014-08-10 00:00:00 UTC,0.000161109494169239,14411792.634229163,78625.842423731
2014-08-11 00:00:00 UTC,0.0001528632348916951,13685954.91227276,100132.24218666682
2014-08-12 00:00:00 UTC,0.0001591718628592418,14262529.714301057,107629.15122444095
2014-08-13 00:00:00 UTC,0.0001541381270882182,13823362.14736081,97286.13675909233
2014-08-14 00:00:00 UTC,0.0001559621879898122,13998527.13806397,106133.21614345809
2014-08-15 00:00:00 UTC,0.0001272730748842246,11431225.792876234,244047.71194003668
2014-08-16 00:00:00 UTC,0.0001446735903806349,13007362.537711026,108509.5235300681
2014-08-17 00:00:00 UTC,0.0001337492995922508,12035158.714781873,75972.20314865361
2014-08-18 00:00:00 UTC,0.0001138011452229928,10248685.473633112,115030.48343221589
2014-08-19 00:00:00 UTC,0.0001239346838344633,11170693.629615214,84526.12000648947
2014-08-20 00:00:00 UTC,0.000140316474097783,12658014.554705597,120395.87512877113
2014-08-21 00:00:00 UTC,0.0001399681235835763,12637324.89754973,96239.75184419936
2014-08-22 00:00:00 UTC,0.0001335882255073308,12071571.58989506,77698.28656678463
2014-08-23 00:00:00 UTC,0.0001277788501464295,11556867.222236678,49719.978517693315
2014-08-24 00:00:00 UTC,0.00013207393929182,11955808.619535418,37239.310576590724
2014-08-25 00:00:00 UTC,0.0001206254414360478,10928669.671598673,210718.63517520993
2014-08-26 00:00:00 UTC,0.000160829099033581,14583436.08680717,413778.1135451345
2014-08-27 00:00:00 UTC,0.0001478831744294505,13421041.560128214,104982.43618347266
2014-08-28 00:00:00 UTC,0.0001416084713048631,12862763.167304149,67923.8717595295
2014-08-29 00:00:00 UTC,0.0001374558361731573,12496570.719084013,45314.15449436702
2014-08-30 00:00:00 UTC,0.0001434268990708289,13050186.039408596,45200.219384973214
2014-08-31 00:00:00 UTC,0.0001422811096307756,12956567.98868061,100019.39153290808
2014-09-01 00:00:00 UTC,0.0001390014022742984,12668593.193336932,73027.20779095156
2014-09-02 00:00:00 UTC,0.0001391922269050176,12696920.246906511,54658.247285013334
2014-09-03 00:00:00 UTC,0.0001469638330510797,13417326.023922715,88167.07909841498
2014-09-04 00:00:00 UTC,0.0001695998453911694,15496832.049519852,224500.16706890168
2014-09-05 00:00:00 UTC,0.0001762400104747482,16116737.221949732,147139.37453504684
2014-09-06 00:00:00 UTC,0.0002212107879374383,20245593.18312972,593597.9411238028
2014-09-07 00:00:00 UTC,0.0001998892086132889,18309546.933192648,256214.40683320115
2014-09-08 00:00:00 UTC,0.0001910331444120616,17512326.184805598,255729.73193745397
2014-09-09 00:00:00 UTC,0.0002117587325211948,19427733.717000693,213775.52242174663
2014-09-10 00:00:00 UTC,0.0002041125658284891,18741457.8677851,185999.66333802725
2014-09-11 00:00:00 UTC,0.0002281969980170978,20970243.293138076,281105.9020731182
2014-09-12 00:00:00 UTC,0.0002290312619017433,21067191.84700746,199350.13758659744
2014-09-13 00:00:00 UTC,0.0002897115511387951,26673735.64052174,699508.0516180944
2014-09-14 00:00:00 UTC,0.0003696508026755372,34056012.093971916,3369059.1331733945
2014-09-15 00:00:00 UTC,0.0003606651452926141,33265488.157763727,1662910.7348552244
2014-09-16 00:00:00 UTC,0.0003141378446567507,28974102.121391106,561961.63214448
2014-09-17 00:00:00 UTC,0.0002991284961323366,27589734.06666943,1546654.7507933658
2014-09-18 00:00:00 UTC,0.0003295785498366856,30398255.80525739,2342402.9920201898
2014-09-19 00:00:00 UTC,0.000309060747991077,28505822.607242975,901535.1649674476
2014-09-20 00:00:00 UTC,0.0003277293876875989,30227700.70068159,1029296.4233194089
2014-09-21 00:00:00 UTC,0.0003195396841406252,29472333.87382501,512625.1193400338
2014-09-22 00:00:00 UTC,0.0003315972653496925,30584449.44738863,626380.1394081346
2014-09-23 00:00:00 UTC,0.0003524218117014121,32751365.576349147,749424.537601701
2014-09-24 00:00:00 UTC,0.0003920169000934472,36464839.222581655,1345562.4668999237
2014-09-25 00:00:00 UTC,0.0004212765662762272,39222918.37941876,2581493.3613065984
2014-09-26 00:00:00 UTC,0.0005110431303050188,47625502.55825686,5261198.254170839
2014-09-27 00:00:00 UTC,0.0004292265688760412,40037493.0157197,3179585.517876177
2014-09-28 00:00:00 UTC,0.0004486077639332625,41884337.35126281,2297367.712128306
2014-09-29 00:00:00 UTC,0.0004505373503984983,42102423.1207981,1239043.9876338954
2014-09-30 00:00:00 UTC,0.0004559966291933376,42652260.88935594,764803.8922294681
2014-10-01 00:00:00 UTC,0.0004179287599707771,39126141.0268227,1037575.0921623824
2014-10-02 00:00:00 UTC,0.0003758638469328559,35214956.800406426,1391547.48013328
2014-10-03 00:00:00 UTC,0.0003697526969356535,34658147.87271595,1201903.1169317989
2014-10-04 00:00:00 UTC,0.0003388683123876676,31777802.130205803,746895.0440165162
2014-10-05 00:00:00 UTC,0.0003169366827200192,29734774.160133906,1211739.8314656783
2014-10-06 00:00:00 UTC,0.000334798853513195,31424986.67066403,1388472.6451009666
2014-10-07 00:00:00 UTC,0.0003331339071758787,31283119.038237996,1079954.9767785044
2014-10-08 00:00:00 UTC,0.0003282789965750213,30841373.07427761,738040.3343070564
2014-10-09 00:00:00 UTC,0.0003308788076609454,31099549.78168279,720131.8490837202
2014-10-10 00:00:00 UTC,0.0003088106849212523,29038870.32597943,500971.24082027643
2014-10-11 00:00:00 UTC,0.0003202516365282479,30128455.730293028,436782.2801548738
2014-10-12 00:00:00 UTC,0.0003359978878666364,31623966.23605398,354720.06734866416
2014-10-13 00:00:00 UTC,0.0003245899548741486,30564102.63466471,388778.4737776489
2014-10-14 00:00:00 UTC,0.000324880935491772,30605278.99050114,532266.3511038698
2014-10-15 00:00:00 UTC,0.0003084374432069998,29069431.334250048,740167.5292914923
2014-10-16 00:00:00 UTC,0.0002928501438088496,27613098.507895295,348189.6253471651
2014-10-17 00:00:00 UTC,0.0002845085453657088,26838564.533263315,316349.67332428676
2014-10-18 00:00:00 UTC,0.0002915803462901629,27518243.62752061,310589.5721816132
2014-10-19 00:00:00 UTC,0.0002716319679005904,25647161.40228669,260556.00044303286
2014-10-20 00:00:00 UTC,0.0002612525559002403,24678342.932188027,583718.3280194871
2014-10-21 00:00:00 UTC,0.0002600611535958974,24576780.58235174,262300.7166724692
2014-10-22 00:00:00 UTC,0.0002889202619292315,27316329.489129417,1095557.3681384008
2014-10-23 00:00:00 UTC,0.0002801642729810446,26500180.36152753,716005.3043913493
2014-10-24 00:00:00 UTC,0.0002845002943844735,26922496.155525632,395090.7981234208
2014-10-25 00:00:00 UTC,0.0002821761783851523,26714670.274325833,199743.7460398386
2014-10-26 00:00:00 UTC,0.0002809451420684622,26610370.931329515,330537.2968299547
2014-10-27 00:00:00 UTC,0.0002815460058977948,26679240.04988303,240081.9310308464
2014-10-28 00:00:00 UTC,0.0002868754507638144,27196476.22091669,342635.116925093
2014-10-29 00:00:00 UTC,0.0002716120468071769,25760919.30570363,281947.4545628136
2014-10-30 00:00:00 UTC,0.0002708706428665804,25702392.528582588,288990.1341254665
2014-10-31 00:00:00 UTC,0.0002675146677577436,25395478.7376601,168808.0735247614
2014-11-01 00:00:00 UTC,0.0002526947257210754,23999407.09253608,145078.43838312372
2014-11-02 00:00:00 UTC,0.0002495139220663291,23708089.602997877,160272.93753513615
2014-11-03 00:00:00 UTC,0.0002460999295219029,23394414.96520221,269009.79055864
2014-11-04 00:00:00 UTC,0.0002391772926962026,22746412.59896087,273810.19475122594
2014-11-05 00:00:00 UTC,0.0002540056212997336,24167533.441652443,441102.2356109229
2014-11-06 00:00:00 UTC,0.0002642686345618312,25155262.58458541,481576.94384384254
2014-11-07 00:00:00 UTC,0.0002512800644943726,23929802.910786934,235626.10442968708
2014-11-08 00:00:00 UTC,0.0002519639623571749,24005868.410112582,245991.4440829148
2014-11-09 00:00:00 UTC,0.0002554286366164841,24346637.403970502,221917.48455269545
2014-11-10 00:00:00 UTC,0.0002526415295757919,24091882.37188471,367641.1057909184
2014-11-11 00:00:00 UTC,0.0002535760852418564,24191738.91118475,266750.5598572324
2014-11-12 00:00:00 UTC,0.0002707119825718474,25838157.9727158,569836.210992465
2014-11-13 00:00:00 UTC,0.0002821814327086214,26944986.861309346,1029259.0634458758
2014-11-14 00:00:00 UTC,0.0002715729548557539,25943629.50779982,413841.37350134074
2014-11-15 00:00:00 UTC,0.0002575979603006435,24619798.195693698,281660.5983674827
2014-11-16 00:00:00 UTC,0.0002554359064504889,24424200.584300227,227301.76101801364
2014-11-17 00:00:00 UTC,0.000254645817544594,24359579.976670895,254551.41543786388
2014-11-18 00:00:00 UTC,0.0002437043758166526,23323287.407714408,294138.1776521071
2014-11-19 00:00:00 UTC,0.0002479045770603789,23735919.98330899,255788.00898583737
2014-11-20 00:00:00 UTC,0.0002402063543206924,23008955.633740865,330690.49327751406
2014-11-21 00:00:00 UTC,0.000238481208377315,22853961.547894385,212239.6768332771
2014-11-22 00:00:00 UTC,0.0002460307221742009,23587958.99806265,295155.5795569366
2014-11-23 00:00:00 UTC,0.0002902993585503801,27844582.06922261,1080045.5703750614
2014-11-24 00:00:00 UTC,0.0002856468484451451,27410450.381303035,1020339.4850450079
2014-11-25 00:00:00 UTC,0.0002853571799112452,27395004.62854279,563616.1264200674
2014-11-26 00:00:00 UTC,0.0002740950057344954,26325490.974241253,582228.7377537134
2014-11-27 00:00:00 UTC,0.0002848924553421805,27374748.20983421,563647.7960546119
2014-11-28 00:00:00 UTC,0.0002895626150216685,27836036.226024687,244987.82228661652
2014-11-29 00:00:00 UTC,0.0002840083757992752,27314471.99627797,241224.8492503646
2014-11-30 00:00:00 UTC,0.000284985197603291,27420324.75568729,156697.85336334005
2014-12-01 00:00:00 UTC,0.0002829055842620651,27232104.493127163,212998.1430618106
2014-12-02 00:00:00 UTC,0.0002815653521336145,27115062.109502546,279586.72802046785
2014-12-03 00:00:00 UTC,0.0002802465512539716,27000005.60131184,299112.2213375244
2014-12-04 00:00:00 UTC,0.0002701934020591704,26042939.102510713,217927.00450973
2014-12-05 00:00:00 UTC,0.0002800038660207987,27000092.218228802,239422.96023747636
