snapped_at,price,market_cap,total_volume
2014-02-23 00:00:00 UTC,0.006383425613304,340435343.7587506,14440383.82041444
2014-02-24 00:00:00 UTC,0.005900327206065,316752530.4784434,10763531.41208262
2014-02-25 00:00:00 UTC,0.005395734329502,291730345.176839,25602802.662983935
2014-02-26 00:00:00 UTC,0.006230637140196,339185071.94173694,15705743.063369818
2014-02-27 00:00:00 UTC,0.00628520608718,344444295.050224,8941288.764204735
2014-02-28 00:00:00 UTC,0.00571663688904,315317984.0571875,8065941.173272411
2014-03-01 00:00:00 UTC,0.005684707871194,315597252.06726164,6852102.762242193
2014-03-02 00:00:00 UTC,0.005198989210866,290443724.53150064,7930540.223932358
2014-03-03 00:00:00 UTC,0.005780406435426,325084167.7342817,19061280.141209133
2014-03-04 00:00:00 UTC,0.005807048580365,326863333.163332,19629330.818522844
2014-03-05 00:00:00 UTC,0.00559343218262,316714513.0773036,20068870.498504687
2014-03-06 00:00:00 UTC,0.005725805992486,326283258.81105584,6415458.879740517
2014-03-07 00:00:00 UTC,0.005145701943272,295083205.29718435,5678305.450186424
2014-03-08 00:00:00 UTC,0.004877688278718,281420897.0525137,8135724.618628263
2014-03-09 00:00:00 UTC,0.004659821434446,270517227.9738931,7711468.997639034
2014-03-10 00:00:00 UTC,0.004577339952507,267385341.3104675,7385152.302594344
2014-03-11 00:00:00 UTC,0.00425043212022,249750512.20191354,8154031.195574313
2014-03-12 00:00:00 UTC,0.00396579323616,234412232.6381727,16292030.829993729
2014-03-13 00:00:00 UTC,0.004983805188267,296398510.44282913,25985375.65863167
2014-03-14 00:00:00 UTC,0.00461639338706,276259257.14700335,10720507.432331732
2014-03-15 00:00:00 UTC,0.00469220266842,282395344.7379324,5304415.415423104
2014-03-16 00:00:00 UTC,0.004459593271374,269959383.54450536,4489420.260582174
2014-03-17 00:00:00 UTC,0.004239212208,258094659.29386008,4352989.412163063
2014-03-18 00:00:00 UTC,0.004086599045195,250218549.57475302,7649681.974322508
2014-03-19 00:00:00 UTC,0.004183239584944,257536095.00202602,7449119.421059674
2014-03-20 00:00:00 UTC,0.003999477989244,247572869.20255676,7031397.368939374
2014-03-21 00:00:00 UTC,0.003819459462416,237851275.8054084,4518058.999962507
2014-03-22 00:00:00 UTC,0.003697225027132,231483416.51640445,11524644.56360225
2014-03-23 00:00:00 UTC,0.0036724093035,231157204.05665812,3880367.02514777
2014-03-24 00:00:00 UTC,0.00398364910759,252074532.35232213,6299673.072245292
2014-03-25 00:00:00 UTC,0.003667710176396,233319703.43712017,5755172.10187444
2014-03-26 00:00:00 UTC,0.003528886392624,225807420.87377238,4514537.209637644
2014-03-27 00:00:00 UTC,0.002680652440845,172623406.86524978,7191944.098661419
2014-03-28 00:00:00 UTC,0.00282076359915,182558533.44318315,14144792.622584559
2014-03-29 00:00:00 UTC,0.00330184330567,215076430.21643996,8239538.229270325
2014-03-30 00:00:00 UTC,0.002869648994916,187980782.1373096,7700916.67578383
2014-03-31 00:00:00 UTC,0.002747429625706,180879213.33167157,7548549.537500018
2014-04-01 00:00:00 UTC,,,2245195.630389956
2014-04-02 00:00:00 UTC,,,1638326.641997929
2014-04-03 00:00:00 UTC,,,4439128.5374656515
2014-04-04 00:00:00 UTC,,,2711997.9170319177
2014-04-05 00:00:00 UTC,,,2248766.784115747
2014-04-06 00:00:00 UTC,,,2071430.4671000293
2014-04-07 00:00:00 UTC,0.002480926019663,168991478.97098678,4215712.202145473
2014-04-08 00:00:00 UTC,,,2717455.424793814
2014-04-09 00:00:00 UTC,,,1767327.3851814587
2014-04-10 00:00:00 UTC,,,2631859.292715634
2014-04-11 00:00:00 UTC,,,3293471.822278237
2014-04-12 00:00:00 UTC,,,1761960.5567726942
2014-04-13 00:00:00 UTC,,,1980615.1981355057
2014-04-14 00:00:00 UTC,,,3911340.0229064124
2014-04-15 00:00:00 UTC,,,6733139.992993318
2014-04-16 00:00:00 UTC,,,18544027.14674287
2014-04-17 00:00:00 UTC,,,6458541.188877314
2014-04-18 00:00:00 UTC,,,2164978.51283563
2014-04-19 00:00:00 UTC,,,1870838.2182809808
2014-04-20 00:00:00 UTC,,,1221253.3699643298
2014-04-21 00:00:00 UTC,,,1247937.0166072897
2014-04-22 00:00:00 UTC,,,1629086.4398455152
2014-04-23 00:00:00 UTC,,,2062312.808540257
2014-04-24 00:00:00 UTC,,,2496762.867214669
2014-04-25 00:00:00 UTC,,,8272217.844678565
2014-04-26 00:00:00 UTC,,,2505195.2500241585
2014-04-27 00:00:00 UTC,,,2008210.0603581818
2014-04-28 00:00:00 UTC,,,4902230.202521741
2014-04-29 00:00:00 UTC,,,3733806.306796181
2014-04-30 00:00:00 UTC,,,3152681.593525068
2014-05-01 00:00:00 UTC,,,1353001.8117538663
2014-05-02 00:00:00 UTC,,,1413166.3264516674
2014-05-03 00:00:00 UTC,,,1314155.6668820758
2014-05-04 00:00:00 UTC,,,1497568.7272394116
2014-05-05 00:00:00 UTC,,,1439325.067842735
2014-05-06 00:00:00 UTC,,,1965115.8840795953
2014-05-07 00:00:00 UTC,,,1708550.2979456843
2014-05-08 00:00:00 UTC,,,1309199.5081639069
2014-05-09 00:00:00 UTC,,,1833541.2520626036
2014-05-10 00:00:00 UTC,,,1354922.8148753375
2014-05-11 00:00:00 UTC,,,1121992.5857685884
2014-05-12 00:00:00 UTC,,,1464906.5240396832
2014-05-13 00:00:00 UTC,,,1075473.3349933622
2014-05-14 00:00:00 UTC,,,1275171.1010020159
2014-05-15 00:00:00 UTC,,,1753170.6451762975
2014-05-16 00:00:00 UTC,,,1531433.31620999
2014-05-17 00:00:00 UTC,,,750956.6563087193
2014-05-18 00:00:00 UTC,,,990312.8534586864
2014-05-19 00:00:00 UTC,,,1059561.1760629937
2014-05-20 00:00:00 UTC,,,1811296.8446128925
2014-05-21 00:00:00 UTC,,,1924032.0034336464
2014-05-22 00:00:00 UTC,,,3560514.647430474
2014-05-23 00:00:00 UTC,,,3141081.569823339
2014-05-24 00:00:00 UTC,,,1613810.1991194298
2014-05-25 00:00:00 UTC,,,3314309.442742436
2014-05-26 00:00:00 UTC,,,2133799.4387445897
2014-05-27 00:00:00 UTC,,,1674629.0750612016
2014-05-28 00:00:00 UTC,,,1303560.2789272685
2014-05-29 00:00:00 UTC,,,914945.7774111658
2014-05-30 00:00:00 UTC,,,2808874.68540038
2014-05-31 00:00:00 UTC,,,1963681.1870553102
2014-06-01 00:00:00 UTC,,,4286665.427817689
2014-06-02 00:00:00 UTC,,,2206833.658980016
2014-06-03 00:00:00 UTC,,,1740431.3293749727
2014-06-04 00:00:00 UTC,,,1550204.2581435568
2014-06-05 00:00:00 UTC,,,1232649.1331466858
2014-06-06 00:00:00 UTC,,,1193502.1971171894
2014-06-07 00:00:00 UTC,,,932163.6027992741
2014-06-08 00:00:00 UTC,,,788641.15895103
2014-06-09 00:00:00 UTC,0.001982424528,162031151.89093837,929971.5147786405
2014-06-10 00:00:00 UTC,0.002109356141,172757757.7376272,1411829.3863836238
2014-06-11 00:00:00 UTC,0.00228379734,187406882.4925914,3277460.0714251213
2014-06-12 00:00:00 UTC,0.002050467776,168589627.19858944,2099759.970265713
2014-06-13 00:00:00 UTC,0.002073333528,170790758.71663815,1157904.9400541473
2014-06-14 00:00:00 UTC,0.001983657816,163711192.8230093,844326.1935634122
2014-06-15 00:00:00 UTC,0.002054467926,169881294.88853136,780160.5009519665
2014-06-16 00:00:00 UTC,0.001907046321,157978680.3266932,1257918.7006362781
2014-06-17 00:00:00 UTC,0.001972378378,163725070.54110217,516471.80461531214
2014-06-18 00:00:00 UTC,0.00192578995,160152700.34432977,669990.8912760108
2014-06-19 00:00:00 UTC,0.0019168385401014962,159727675.68855107,966732.8834025362
2014-06-20 00:00:00 UTC,0.0018985707964136328,158518475.10050026,841876.6867743982
2014-06-21 00:00:00 UTC,0.0018619261838177259,155755164.16435975,776261.9234791
2014-06-22 00:00:00 UTC,0.0018382195524998027,154028012.37058997,1049780.844818495
2014-06-23 00:00:00 UTC,0.0017916415450904904,150460410.93440413,2269558.008095766
2014-06-24 00:00:00 UTC,0.0016623601464559538,139875273.73481572,1826170.8604546287
2014-06-25 00:00:00 UTC,0.001424722378981649,120113116.86018243,2411070.1277079997
2014-06-26 00:00:00 UTC,0.0016150638561145377,136422960.1296839,1425458.5549946271
2014-06-27 00:00:00 UTC,0.0015930778882227306,134818527.6008967,1083973.2237142932
2014-06-28 00:00:00 UTC,0.0014776335247497073,125284787.87314521,940114.3349296936
2014-06-29 00:00:00 UTC,0.0014454383722560262,122783783.41116539,913195.2249823029
2014-06-30 00:00:00 UTC,0.0014517768604631097,123560302.17376049,1245112.5595744844
2014-07-01 00:00:00 UTC,0.0013915151023120697,118656345.26620105,1512181.330043985
2014-07-02 00:00:00 UTC,0.001205822842842096,103019120.40031162,1679590.6636296597
2014-07-03 00:00:00 UTC,0.0011803848967013423,101034846.07507047,1189582.8922829092
2014-07-04 00:00:00 UTC,0.0012674924950676182,108692020.69376853,1235642.481974701
2014-07-05 00:00:00 UTC,0.0012134418917165463,104250380.18772382,806667.184329245
2014-07-06 00:00:00 UTC,0.0012757770389586836,109810379.7098809,906539.7454845657
2014-07-07 00:00:00 UTC,0.001219951261217657,105199393.7930226,615862.2833785665
2014-07-08 00:00:00 UTC,0.001423693639677804,122989272.04950929,1416540.8347424795
2014-07-09 00:00:00 UTC,0.001534314790219374,132585635.82912509,3187027.504758065
2014-07-10 00:00:00 UTC,0.0014598530521197101,126151130.37182309,1683694.3759055848
2014-07-11 00:00:00 UTC,0.0014772125404998852,127651225.93189049,883358.4297837751
2014-07-12 00:00:00 UTC,0.001492041513206165,128932650.57009901,550115.0873247773
2014-07-13 00:00:00 UTC,0.0014627232145408434,126399151.38547988,655246.6635944116
2014-07-14 00:00:00 UTC,0.0013957351632893707,120610473.9740729,721163.237896225
2014-07-15 00:00:00 UTC,0.0013740229769012313,118734246.19092004,754586.9102656271
2014-07-16 00:00:00 UTC,0.0012906724763976371,111531630.94117409,1036633.2316494662
2014-07-17 00:00:00 UTC,0.0014176488091003601,122504110.58743621,959832.5704666986
2014-07-18 00:00:00 UTC,0.0013532332019403018,118661636.39514022,818107.5134276194
2014-07-19 00:00:00 UTC,0.0013100118795278848,114974371.61745638,461421.9712550002
2014-07-20 00:00:00 UTC,0.0012999677703622317,114197228.74879467,572758.3798144414
2014-07-21 00:00:00 UTC,0.0012785460235114187,112416542.68104856,390370.30612979707
2014-07-22 00:00:00 UTC,0.0011975708746062806,105392224.81972574,1199018.9259821305
2014-07-23 00:00:00 UTC,0.0012297422161789816,108320121.47302295,624794.0346770885
2014-07-24 00:00:00 UTC,0.0011757835001994861,103661306.19818741,575060.5563958202
2014-07-25 00:00:00 UTC,0.0011759231960186385,103733476.7751862,403809.65676886437
2014-07-26 00:00:00 UTC,0.0011321205104581286,99990015.60417236,346257.5118678999
2014-07-27 00:00:00 UTC,0.0012074159121592154,106734600.70214492,653652.7080962439
2014-07-28 00:00:00 UTC,0.0011285657158974136,99847333.63224135,687995.6548550624
2014-07-29 00:00:00 UTC,0.0011646355395165426,103130027.47669698,408751.8484150703
2014-07-30 00:00:00 UTC,0.0010966892976591836,97189174.49574062,453911.59436411655
2014-07-31 00:00:00 UTC,0.001147432498904095,101773124.75532474,405162.44953842193
2014-08-01 00:00:00 UTC,0.001166228291826381,103524066.46418577,477486.7082871982
2014-08-02 00:00:00 UTC,0.001144859917504822,101716042.51503271,275727.9310394118
2014-08-03 00:00:00 UTC,0.0011118463564312542,98862630.39357863,409937.4445739159
2014-08-04 00:00:00 UTC,0.0011142695825994138,99163408.94103692,657909.5980299714
2014-08-05 00:00:00 UTC,0.0010391410728312752,92558923.11312643,754807.9519285342
2014-08-06 00:00:00 UTC,0.0009978648997077731,88959684.5245062,671694.2824947175
2014-08-07 00:00:00 UTC,0.0009962120411721263,88889164.99216436,647675.9365686118
2014-08-08 00:00:00 UTC,0.0009276016807409527,82838219.33985332,446378.7181657905
2014-08-09 00:00:00 UTC,0.0009251857511334005,82693244.70859258,313965.19197132083
2014-08-10 00:00:00 UTC,0.0008328907603466847,74504913.48742452,406473.48573020037
2014-08-11 00:00:00 UTC,0.0007884601224462773,70591399.51846634,516476.5745750217
2014-08-12 00:00:00 UTC,0.0008237295281072886,73809947.68884969,556991.0935018572
2014-08-13 00:00:00 UTC,0.0008014588530282839,71876155.37379408,505850.41517904104
2014-08-14 00:00:00 UTC,0.0008182637156405759,73443999.32524602,556833.428113379
2014-08-15 00:00:00 UTC,0.000665084243296891,59735558.07720448,1275307.3497409115
2014-08-16 00:00:00 UTC,0.0007488843227452721,67330947.26637694,561685.6596040094
2014-08-17 00:00:00 UTC,0.0006912070138542944,62196857.41807685,392619.0255530519
2014-08-18 00:00:00 UTC,0.0005927036874564611,53377614.60924659,599106.3760085833
2014-08-19 00:00:00 UTC,0.000647502309106901,58361789.417743765,441610.5015215246
2014-08-20 00:00:00 UTC,0.0007284172154467892,65710856.64964882,625004.5026891422
2014-08-21 00:00:00 UTC,0.0007312530965950779,66022768.0947182,502797.45666227135
2014-08-22 00:00:00 UTC,0.0006979044434436526,63065464.18998283,405918.85427762906
2014-08-23 00:00:00 UTC,0.0006699407042349057,60592310.51728856,260680.36599575405
2014-08-24 00:00:00 UTC,0.000693360224456595,62765464.50004003,195498.49787506866
2014-08-25 00:00:00 UTC,0.0006332393349680851,57371508.3032302,1106195.5655057738
2014-08-26 00:00:00 UTC,0.0008470325299152845,76806030.98377682,2179229.5327509632
2014-08-27 00:00:00 UTC,0.0007799597146870296,70784737.92861538,553694.3015236227
2014-08-28 00:00:00 UTC,0.0007491222379595807,68045236.56985511,359323.72092227265
2014-08-29 00:00:00 UTC,0.0007272085936832614,66112970.32917951,239734.03735497265
2014-08-30 00:00:00 UTC,0.0007592588539823316,69083758.76999521,239276.36302753125
2014-08-31 00:00:00 UTC,0.0007531935409086519,68588186.77154312,529472.6746487576
2014-09-01 00:00:00 UTC,0.0007364926700204664,67123970.50464158,386931.3716991333
2014-09-02 00:00:00 UTC,0.000732063002227783,66777763.1098597,287467.7810225695
2014-09-03 00:00:00 UTC,0.0007778801992877457,71017964.24818398,466668.7281887659
2014-09-04 00:00:00 UTC,0.000909151224672764,83071796.46227843,1203448.0418256281
2014-09-05 00:00:00 UTC,0.0009482674879572571,86716846.40937564,791690.1769019272
2014-09-06 00:00:00 UTC,0.001192569439585891,109146013.8160952,3200145.7550323405
2014-09-07 00:00:00 UTC,0.00107622383599011,98580463.50968203,1379484.4337566039
2014-09-08 00:00:00 UTC,0.00102229523900512,93715505.43090522,1368512.7166613725
2014-09-09 00:00:00 UTC,0.001121861375013993,102924794.65506169,1132545.9813299144
2014-09-10 00:00:00 UTC,0.001076348362857648,98829473.88210489,980833.454879907
2014-09-11 00:00:00 UTC,0.001196714168902872,109972468.92949253,1474179.8485355994
2014-09-12 00:00:00 UTC,0.001189304085473548,109396844.45283268,1035177.1679674342
2014-09-13 00:00:00 UTC,0.001504154682952775,138487485.97640046,3631778.94519109
2014-09-14 00:00:00 UTC,0.001911629517806381,176118860.0332943,17422910.5945227
2014-09-15 00:00:00 UTC,0.001872481766456982,172705959.64344445,8633409.884217484
2014-09-16 00:00:00 UTC,0.001639992169163552,151262579.1379808,2933784.2980820583
2014-09-17 00:00:00 UTC,0.001548889510562572,142859841.99970552,8008589.4555020435
2014-09-18 00:00:00 UTC,0.001705563230503259,157310442.0738859,12121894.511005448
2014-09-19 00:00:00 UTC,0.001599431131118022,147521483.69701302,4665566.294067822
2014-09-20 00:00:00 UTC,0.001696003322821533,156428696.2220161,5326620.741689724
2014-09-21 00:00:00 UTC,0.001655812943656733,152721788.02860588,2656356.4714336237
2014-09-22 00:00:00 UTC,0.001705659418050293,157319313.809202,3221954.146498908
2014-09-23 00:00:00 UTC,0.001807101304568268,167938060.2854317,3842798.642448719
2014-09-24 00:00:00 UTC,0.002024599037509797,188325244.07848194,6949252.633612236
2014-09-25 00:00:00 UTC,0.00215839326400446,200957018.74199283,13226175.6958562
2014-09-26 00:00:00 UTC,0.002625841595805895,244709337.08469963,27033086.64248659
2014-09-27 00:00:00 UTC,0.002206583282445761,205826174.71902108,16345726.843573883
2014-09-28 00:00:00 UTC,0.00230564229484214,215266670.4691145,11807437.565159349
2014-09-29 00:00:00 UTC,0.002304447151814314,215349091.38917798,6337568.651633588
2014-09-30 00:00:00 UTC,0.002348697272751406,219688573.14740738,3939267.750831121
2014-10-01 00:00:00 UTC,0.002152326096264682,201498969.30771434,5343494.302357849
2014-10-02 00:00:00 UTC,0.001944550568402489,182186355.03598237,7199241.069694068
2014-10-03 00:00:00 UTC,0.001904287353108014,178495175.89224222,6189999.2189445235
2014-10-04 00:00:00 UTC,0.00174637135772107,163768170.1794277,3849153.386174596
2014-10-05 00:00:00 UTC,0.001633648938408412,153267781.51277828,6245908.401363019
2014-10-06 00:00:00 UTC,0.001729885593526822,162371021.1307866,7174154.8710876275
2014-10-07 00:00:00 UTC,0.001727552217764646,162226721.7745903,5600386.436300774
2014-10-08 00:00:00 UTC,0.001696266911619198,159362009.75576222,3813565.325795469
2014-10-09 00:00:00 UTC,0.001702633525486342,160031814.85132796,3705648.7167858463
2014-10-10 00:00:00 UTC,0.001578473233754275,148431002.50792295,2560694.0858187033
2014-10-11 00:00:00 UTC,0.001638674924978103,154162350.17175084,2234943.052668584
2014-10-12 00:00:00 UTC,0.001714803107638926,161396477.584342,1810353.8617266954
2014-10-13 00:00:00 UTC,0.001662894581766832,156581803.91767004,1991736.3672054906
2014-10-14 00:00:00 UTC,0.001665237088471037,156872995.9510864,2728229.243312304
2014-10-15 00:00:00 UTC,0.00158004904488825,148915536.12153655,3791695.92885465
2014-10-16 00:00:00 UTC,0.001492630508549624,140741447.93786886,1774690.8053180764
2014-10-17 00:00:00 UTC,0.001451793559163,136952143.48127085,1614272.842262664
2014-10-18 00:00:00 UTC,0.001487632432357962,140397088.5647054,1584616.8186855603
2014-10-19 00:00:00 UTC,0.001389541203714633,131198797.41047026,1332881.7712029514
2014-10-20 00:00:00 UTC,0.001336770773733272,126273549.60122581,2986755.855077105
2014-10-21 00:00:00 UTC,0.001334839822042293,126147504.02090201,1346335.033600221
2014-10-22 00:00:00 UTC,0.00148937775323536,140815092.612375,5647574.734298438
2014-10-23 00:00:00 UTC,0.001443743835427478,136560852.77247414,3689721.866921715
2014-10-24 00:00:00 UTC,0.00147025673174561,139131600.17530403,2041772.5993868315
2014-10-25 00:00:00 UTC,0.001458662036205579,138096970.34637845,1032541.5170947394
2014-10-26 00:00:00 UTC,0.001452970564873234,137621477.98290908,1709447.4720251914
2014-10-27 00:00:00 UTC,0.00145276729712336,137663922.2175428,1238814.1572800465
2014-10-28 00:00:00 UTC,0.001485875745553954,140864560.81759727,1774683.7816150174
2014-10-29 00:00:00 UTC,0.001405494911529357,133303516.63742228,1458976.9392224844
2014-10-30 00:00:00 UTC,0.001409620544526921,133756172.94056836,1503915.0271795974
2014-10-31 00:00:00 UTC,0.001396479343015988,132569409.22304812,881211.4475350281
2014-11-01 00:00:00 UTC,0.001321217652960477,125481211.45291865,758544.4979461048
2014-11-02 00:00:00 UTC,0.001301003014676126,123617535.20716378,835687.1359217385
2014-11-03 00:00:00 UTC,0.001273854309772697,121093396.43423757,1392439.5742001855
2014-11-04 00:00:00 UTC,0.001242129207674178,118129874.03810424,1421989.6731227292
2014-11-05 00:00:00 UTC,0.001298777970294731,123573092.08263697,2255437.747116597
2014-11-06 00:00:00 UTC,0.001356600239456397,129132370.5608079,2472133.699931693
2014-11-07 00:00:00 UTC,0.001295404749515501,123363468.59819224,1214705.0956956742
2014-11-08 00:00:00 UTC,0.001300789205232436,123932701.31956069,1269955.4811294717
2014-11-09 00:00:00 UTC,0.00131814019653894,125640890.69197541,1145205.802209725
2014-11-10 00:00:00 UTC,0.001303740225595133,124324596.24224046,1897188.0791202397
2014-11-11 00:00:00 UTC,0.00131462790375789,125418510.90861239,1382929.0289614133
2014-11-12 00:00:00 UTC,0.001411733715138264,134743199.76756287,2971634.2199636456
2014-11-13 00:00:00 UTC,0.001466895575909191,140071164.99617356,5350513.505231995
2014-11-14 00:00:00 UTC,0.001413503896702079,135033407.22329336,2153993.553486909
2014-11-15 00:00:00 UTC,0.001339846013045613,128055122.85884888,1465003.175158179
2014-11-16 00:00:00 UTC,0.001330709312900318,127239398.83515735,1184142.7246014113
2014-11-17 00:00:00 UTC,0.001324914690583643,126742177.34554578,1324423.5192020165
2014-11-18 00:00:00 UTC,0.001262473958912467,120822791.50630862,1523738.703350685
2014-11-19 00:00:00 UTC,0.001268265178770755,121431565.15253773,1308596.351025931
2014-11-20 00:00:00 UTC,0.001229369252014595,117759176.92553851,1692464.4875387198
2014-11-21 00:00:00 UTC,0.001238817463415172,118717474.07852998,1102502.875927504
2014-11-22 00:00:00 UTC,0.001279315856650805,122653178.04857025,1534756.34981387
2014-11-23 00:00:00 UTC,0.001513818582402137,145200616.24006417,5632093.237957119
2014-11-24 00:00:00 UTC,0.001473553272886798,141401030.99518988,5263578.421494239
2014-11-25 00:00:00 UTC,0.001453139563872887,139505040.98266646,2870132.415776328
2014-11-26 00:00:00 UTC,0.001394238465653723,133909817.31006339,2961621.6457864437
2014-11-27 00:00:00 UTC,0.001450537051055883,139379214.1459042,2869826.8297109045
2014-11-28 00:00:00 UTC,0.001471285641540026,141436629.91050628,1244798.349591799
2014-11-29 00:00:00 UTC,0.00144312357077305,138792238.96167126,1225728.87095207
2014-11-30 00:00:00 UTC,0.001442950968333108,138835927.2375428,793400.2227059521
2014-12-01 00:00:00 UTC,0.001434382868077085,138071732.47751388,1079939.4014685783
2014-12-02 00:00:00 UTC,0.001426067352381182,137331900.17570084,1416046.0510065237
2014-12-03 00:00:00 UTC,0.001418972388896128,136709130.8594983,1514494.9379758674
2014-12-04 00:00:00 UTC,0.001363334402855991,131406742.57530905,1099610.0581849262
2014-12-05 00:00:00 UTC,0.001411351959360865,136093238.9851028,1206804.9946926117
2014-12-06 00:00:00 UTC,0.001379514381221448,133083098.25618738,2332083.5665941983
2014-12-07 00:00:00 UTC,0.001374137839742401,132622174.7852491,1778324.2299943322
