snapped_at,price,market_cap,total_volume
2014-01-30 00:00:00 UTC,0.07017366698331,2760115195.344428,110157693.18897468
2014-01-31 00:00:00 UTC,0.071941312174329,2881879548.1827126,82583487.61053987
2014-02-01 00:00:00 UTC,0.069689494096909,2847237867.5806484,43331509.19745087
2014-02-02 00:00:00 UTC,0.065499709293212,2720225415.004641,49964147.7916397
2014-02-03 00:00:00 UTC,0.062984405847594,2660897563.1229157,125873459.45070614
2014-02-04 00:00:00 UTC,0.05165845448322,2220661458.461252,99037145.6430036
2014-02-05 00:00:00 UTC,0.05860954252989,2561157702.076598,123976211.46310109
2014-02-06 00:00:00 UTC,0.057720919992684,2563563317.1009917,112720622.16258262
2014-02-07 00:00:00 UTC,0.049820667073056,2250146685.559156,57703832.858464785
2014-02-08 00:00:00 UTC,0.049354160780656,2264668696.6221013,40116697.86847515
2014-02-09 00:00:00 UTC,0.052932346693772,2466999883.999863,69960750.3955658
2014-02-10 00:00:00 UTC,0.058378468580803,2763883423.1812143,189764507.02698928
2014-02-11 00:00:00 UTC,0.06931405201189,3331452408.907375,228433709.09447643
2014-02-12 00:00:00 UTC,0.082680496864574,4033353556.429447,412614980.02791935
2014-02-13 00:00:00 UTC,0.073086072743754,3618678440.796101,269383748.9604517
2014-02-14 00:00:00 UTC,0.074575471188015,3730631604.1797276,313196592.34006745
2014-02-15 00:00:00 UTC,0.065445406821308,3296367900.7626734,230722896.30399507
2014-02-16 00:00:00 UTC,0.062433863341898,3167366598.510243,89094723.05096726
2014-02-17 00:00:00 UTC,0.059330590542414,3029318279.8452277,115022751.44779637
2014-02-18 00:00:00 UTC,0.06071603923929,3128802087.2651434,81049327.12102766
2014-02-19 00:00:00 UTC,0.060225914517054,3125051401.9337196,111044230.90299577
2014-02-20 00:00:00 UTC,0.0534820823608,2794895856.8071675,110406460.26284431
2014-02-21 00:00:00 UTC,0.053896524170674,2836011566.61532,101247561.88374493
2014-02-22 00:00:00 UTC,0.056741855738312,3006336134.432563,60865439.3932152
2014-02-23 00:00:00 UTC,0.052380368428008,2793504587.0722027,118493215.17567627
2014-02-24 00:00:00 UTC,0.04842505728232,2599645561.515908,88338257.69092603
2014-02-25 00:00:00 UTC,0.044343230546938,2397498683.9109864,210408984.54265416
2014-02-26 00:00:00 UTC,0.051036300818832,2778327637.3451443,128648645.31979644
2014-02-27 00:00:00 UTC,0.051576198290092,2826498767.8983226,73371927.01003443
2014-02-28 00:00:00 UTC,0.04712593033764,2599369811.1862226,66492763.003348805
2014-03-01 00:00:00 UTC,0.046913009969727,2604464005.5602646,56546927.737052724
2014-03-02 00:00:00 UTC,0.042868844029352,2394886048.276874,65392151.84707586
2014-03-03 00:00:00 UTC,0.047582957894297,2676017065.271108,156908013.39018837
2014-03-04 00:00:00 UTC,0.047874574540991,2694732580.876934,161828482.82665417
2014-03-05 00:00:00 UTC,0.04611115402216,2610932110.509707,165443818.4631515
2014-03-06 00:00:00 UTC,0.047343158111744,2697835017.703785,53045472.46300887
2014-03-07 00:00:00 UTC,0.042443235186004,2433931467.4538794,46836302.673019245
2014-03-08 00:00:00 UTC,0.040254432570504,2322501537.000353,67142252.50959194
2014-03-09 00:00:00 UTC,0.038444854377738,2231844198.845812,63621816.162558675
2014-03-10 00:00:00 UTC,0.037869115697714,2212124625.0047574,61098627.12709593
2014-03-11 00:00:00 UTC,0.035108723684892,2062948301.5019615,67352593.82252893
2014-03-12 00:00:00 UTC,0.032944227004906,1947285030.985723,135339471.84648085
2014-03-13 00:00:00 UTC,0.041304303359384,2456463189.8979206,215359107.86370298
2014-03-14 00:00:00 UTC,0.038428863865042,2299702060.51286,89242160.73873614
2014-03-15 00:00:00 UTC,0.039050852703114,2350235015.5560246,44145992.767521605
2014-03-16 00:00:00 UTC,0.037143235006632,2248448281.0580835,37391659.20190803
2014-03-17 00:00:00 UTC,0.0353152830121,2150089566.092841,36263118.12112365
2014-03-18 00:00:00 UTC,0.03408003736409,2086688080.819312,63794231.98242267
2014-03-19 00:00:00 UTC,0.034819875788243,2143643618.0309618,62003958.34525424
2014-03-20 00:00:00 UTC,0.033382125433906,2066396813.7786775,58688406.231219
2014-03-21 00:00:00 UTC,0.031937392501742,1988854608.1419451,37778912.185798325
2014-03-22 00:00:00 UTC,0.030921991810281,1936027225.069568,96387145.00657445
2014-03-23 00:00:00 UTC,0.030697991578044,1932263349.9954834,32436328.419105884
2014-03-24 00:00:00 UTC,0.033305865034978,2107504985.1367867,52669312.84407727
2014-03-25 00:00:00 UTC,0.030626440588898,1948286994.3005931,48057351.311803885
2014-03-26 00:00:00 UTC,0.029331016267754,1876841699.656803,37523442.13008257
2014-03-27 00:00:00 UTC,0.022221389416077,1430969523.6259148,59617945.25836969
2014-03-28 00:00:00 UTC,0.02331065150925,1508654732.5044043,116891869.84511468
2014-03-29 00:00:00 UTC,0.02726905824013,1776259852.058989,68048186.132854
2014-03-30 00:00:00 UTC,0.02371117977658,1553237391.6449451,63630715.83579448
2014-03-31 00:00:00 UTC,0.02269464750105,1494120158.1367753,62353433.65847102
2014-04-01 00:00:00 UTC,,,18562422.969318096
2014-04-02 00:00:00 UTC,,,13563148.900492426
2014-04-03 00:00:00 UTC,,,36715564.94248342
2014-04-04 00:00:00 UTC,,,22406713.498059064
2014-04-05 00:00:00 UTC,,,18555558.743653998
2014-04-06 00:00:00 UTC,,,17097293.927719343
2014-04-07 00:00:00 UTC,0.020481481300605,1395122542.5802922,34803146.06426817
2014-04-08 00:00:00 UTC,,,22459020.500213098
2014-04-09 00:00:00 UTC,,,14649499.806325333
2014-04-10 00:00:00 UTC,,,21703068.689372748
2014-04-11 00:00:00 UTC,,,27190069.854605947
2014-04-12 00:00:00 UTC,,,14540381.471429668
2014-04-13 00:00:00 UTC,,,16324279.33410207
2014-04-14 00:00:00 UTC,,,32198631.81450601
2014-04-15 00:00:00 UTC,,,55440010.84223206
2014-04-16 00:00:00 UTC,,,152539238.93397096
2014-04-17 00:00:00 UTC,,,53062897.91882883
2014-04-18 00:00:00 UTC,,,17779984.506652962
2014-04-19 00:00:00 UTC,,,15360734.130165821
2014-04-20 00:00:00 UTC,,,10033916.602012532
2014-04-21 00:00:00 UTC,,,10244288.39595673
2014-04-22 00:00:00 UTC,,,13402651.289088007
2014-04-23 00:00:00 UTC,,,17052939.771415234
2014-04-24 00:00:00 UTC,,,20694838.804612666
2014-04-25 00:00:00 UTC,,,68442394.21803181
2014-04-26 00:00:00 UTC,,,20724468.05942464
2014-04-27 00:00:00 UTC,,,16614375.138452552
2014-04-28 00:00:00 UTC,,,40502246.37121375
2014-04-29 00:00:00 UTC,,,30748198.95952386
2014-04-30 00:00:00 UTC,,,26089810.219534136
2014-05-01 00:00:00 UTC,,,11190395.719386183
2014-05-02 00:00:00 UTC,,,11690845.745935455
2014-05-03 00:00:00 UTC,,,10867202.13338665
2014-05-04 00:00:00 UTC,,,12389752.95273855
2014-05-05 00:00:00 UTC,,,11891432.189608274
2014-05-06 00:00:00 UTC,,,16245877.804643912
2014-05-07 00:00:00 UTC,,,14087345.62463136
2014-05-08 00:00:00 UTC,,,10720590.737962319
2014-05-09 00:00:00 UTC,,,14809941.92884501
2014-05-10 00:00:00 UTC,,,10911928.224974558
2014-05-11 00:00:00 UTC,,,9026069.261431731
2014-05-12 00:00:00 UTC,,,11800583.083952904
2014-05-13 00:00:00 UTC,,,8647349.829254663
2014-05-14 00:00:00 UTC,,,10217526.721960811
2014-05-15 00:00:00 UTC,,,14064661.299438164
2014-05-16 00:00:00 UTC,,,12297073.080421966
2014-05-17 00:00:00 UTC,,,6031385.272637629
2014-05-18 00:00:00 UTC,,,7952199.308473615
2014-05-19 00:00:00 UTC,,,8493968.343607921
2014-05-20 00:00:00 UTC,,,14538169.449082628
2014-05-21 00:00:00 UTC,,,15435216.624152072
2014-05-22 00:00:00 UTC,,,28439967.58894436
2014-05-23 00:00:00 UTC,,,25054479.26032251
2014-05-24 00:00:00 UTC,,,12864039.449296437
2014-05-25 00:00:00 UTC,,,26424227.77433456
2014-05-26 00:00:00 UTC,,,17028796.516936358
2014-05-27 00:00:00 UTC,,,13392015.554773405
2014-05-28 00:00:00 UTC,,,10421966.845924715
2014-05-29 00:00:00 UTC,,,7320797.397473204
2014-05-30 00:00:00 UTC,,,22483281.30112726
2014-05-31 00:00:00 UTC,,,15718327.787421573
2014-06-01 00:00:00 UTC,,,34319528.34135665
2014-06-02 00:00:00 UTC,,,17639240.753643364
2014-06-03 00:00:00 UTC,,,13929220.989084044
2014-06-04 00:00:00 UTC,,,12398406.826582493
2014-06-05 00:00:00 UTC,,,9873925.558040759
2014-06-06 00:00:00 UTC,,,9510871.291584756
2014-06-07 00:00:00 UTC,,,7427491.474663636
2014-06-08 00:00:00 UTC,,,6278754.597521013
2014-06-09 00:00:00 UTC,0.01575091448,1287382586.5667763,7388882.447339464
2014-06-10 00:00:00 UTC,0.016753052006,1372086791.5867116,11213114.12233631
2014-06-11 00:00:00 UTC,0.0181475217,1489173495.0368462,26043369.40293964
2014-06-12 00:00:00 UTC,0.0163048656,1340587374.8425615,16696826.211153511
2014-06-13 00:00:00 UTC,0.016495208415,1358792071.9656274,9212161.503689937
2014-06-14 00:00:00 UTC,0.015788235645,1303002397.472823,6720121.1810338935
2014-06-15 00:00:00 UTC,0.016359229782,1352723546.3617487,6212228.840565238
2014-06-16 00:00:00 UTC,0.015231238043,1261747477.9076777,10046771.783752812
2014-06-17 00:00:00 UTC,0.015724293609,1305257200.6761916,4117442.3665991174
2014-06-18 00:00:00 UTC,0.015451777448,1285001972.0046916,5375742.117765276
2014-06-19 00:00:00 UTC,0.015315397537580436,1276212262.9245293,7724123.921870472
2014-06-20 00:00:00 UTC,0.015182126086896106,1267610078.393922,6732157.701135634
2014-06-21 00:00:00 UTC,0.014886124343764668,1245264587.331845,6206224.29431985
2014-06-22 00:00:00 UTC,0.014703209382328282,1232010677.6956277,8396792.181833493
2014-06-23 00:00:00 UTC,0.014321867559609167,1202737279.8268478,18142194.40259533
2014-06-24 00:00:00 UTC,0.01330335254078166,1119378422.4193053,14614278.866179626
2014-06-25 00:00:00 UTC,0.011425584978279115,963249152.2123139,19335617.267701287
2014-06-26 00:00:00 UTC,0.012936454057010402,1092730389.177788,11417739.946966326
2014-06-27 00:00:00 UTC,0.012757735289209819,1079657874.8149662,8680707.673474975
2014-06-28 00:00:00 UTC,0.011831374204052822,1003152123.0229543,7527471.666583582
2014-06-29 00:00:00 UTC,0.011573790797512147,983143833.5969124,7312058.884071283
2014-06-30 00:00:00 UTC,0.011635285126389543,990275699.5561608,9978971.3141429
2014-07-01 00:00:00 UTC,0.011133010736873982,949326646.6543792,12098417.728638142
2014-07-02 00:00:00 UTC,0.009637916218314082,823412541.2339982,13424653.706983235
2014-07-03 00:00:00 UTC,0.009401660781146366,804733568.2858111,9474921.998369696
2014-07-04 00:00:00 UTC,0.010059403140359026,862629844.7948868,9806626.794168292
2014-07-05 00:00:00 UTC,0.009623309618720915,826766978.5132035,6397346.364135162
2014-07-06 00:00:00 UTC,0.010116144424265823,870730250.2758087,7188314.816470093
2014-07-07 00:00:00 UTC,0.009687601991179743,835385715.1333853,4890546.755774239
2014-07-08 00:00:00 UTC,0.011293296540930909,975599161.1528642,11236557.685756749
2014-07-09 00:00:00 UTC,0.012162281318189541,1050986285.2031106,25263085.077954035
2014-07-10 00:00:00 UTC,0.011562355686630695,999144562.8802447,13335227.962522145
2014-07-11 00:00:00 UTC,0.011725645242073958,1013254998.1512263,7011819.413430474
2014-07-12 00:00:00 UTC,0.011844565444625811,1023531318.7399182,4367086.368724934
2014-07-13 00:00:00 UTC,0.011615412499022842,1003729392.0501921,5203281.256903184
2014-07-14 00:00:00 UTC,0.011089329862530355,958268707.3832301,5729752.491808266
2014-07-15 00:00:00 UTC,0.01091202329010859,942947011.4763155,5992672.668254434
2014-07-16 00:00:00 UTC,0.010222368091857373,883351435.9491285,8210329.625800251
2014-07-17 00:00:00 UTC,0.011211155133050831,968796065.2989438,7590618.903764978
2014-07-18 00:00:00 UTC,0.010686063738791518,937034214.0952814,6460341.810367028
2014-07-19 00:00:00 UTC,0.01044792948192914,916971934.1180449,3680046.183109716
2014-07-20 00:00:00 UTC,0.010366420730779743,910650668.8002235,4567385.805712546
2014-07-21 00:00:00 UTC,0.010069309632027583,885347070.1889148,3074398.114175681
2014-07-22 00:00:00 UTC,0.009383862174850962,825826790.6977589,9395208.73881741
2014-07-23 00:00:00 UTC,0.009607456433189006,846259349.4784472,4881251.850105514
2014-07-24 00:00:00 UTC,0.00919772807490046,810904818.9042941,4498490.26069198
2014-07-25 00:00:00 UTC,0.009175768043874613,809435790.106377,3150940.2628783523
2014-07-26 00:00:00 UTC,0.008833384725676314,780173372.3564577,2701678.65366813
2014-07-27 00:00:00 UTC,0.009420600176686254,832773519.1389234,5099983.1585546695
2014-07-28 00:00:00 UTC,0.008817729690909687,780128960.0819404,5375459.866958944
2014-07-29 00:00:00 UTC,0.009087514907045405,804711543.0184536,3189442.8683640165
2014-07-30 00:00:00 UTC,0.00855792709980322,758407939.2403084,3542062.77257823
2014-07-31 00:00:00 UTC,0.008968323398506152,795457943.6733845,3166746.523095651
2014-08-01 00:00:00 UTC,0.009172418579681684,814219717.8163323,3755446.4982029116
2014-08-02 00:00:00 UTC,0.009018534186819034,801259256.9133221,2172022.7377331895
2014-08-03 00:00:00 UTC,0.008765804136724249,779433641.580724,3231949.564486775
2014-08-04 00:00:00 UTC,0.008767812318701891,780283489.7901611,5176869.196000637
2014-08-05 00:00:00 UTC,0.008141017515473577,725141016.9210812,5913446.131742575
2014-08-06 00:00:00 UTC,0.007839769539835473,698915680.0813805,5277195.71810359
2014-08-07 00:00:00 UTC,0.007857620667559065,701113127.6256261,5108542.774763434
2014-08-08 00:00:00 UTC,0.007345688582974762,655996829.9676398,3534878.301529357
2014-08-09 00:00:00 UTC,0.007330056986570427,655161620.6538379,2487481.8339236123
2014-08-10 00:00:00 UTC,0.006597784186014659,590194252.8250746,3219899.25193633
2014-08-11 00:00:00 UTC,0.0062143986668668424,556379563.8754224,4070708.517951277
2014-08-12 00:00:00 UTC,0.006485007269224563,581086425.7872409,4385045.293389576
2014-08-13 00:00:00 UTC,0.006309856776927757,565878390.8508923,3982542.158301607
2014-08-14 00:00:00 UTC,0.006408220472089098,575175620.0746306,4360832.950763635
2014-08-15 00:00:00 UTC,0.005217278261546935,468597823.1158468,10004196.279875083
2014-08-16 00:00:00 UTC,0.005875661429557963,528270973.036803,4406921.9576835325
2014-08-17 00:00:00 UTC,0.005420911033254511,487789654.6959579,3079182.885627992
2014-08-18 00:00:00 UTC,0.0046443662428118405,418261597.92740554,4694537.063753288
2014-08-19 00:00:00 UTC,0.005058378966054862,455930494.54793346,3449923.2522684615
2014-08-20 00:00:00 UTC,0.00568338048308305,512700403.4085235,4876516.256200403
2014-08-21 00:00:00 UTC,0.005711631206095289,515686982.1385494,3927222.5405806275
2014-08-22 00:00:00 UTC,0.005438310422405924,491427693.89165217,3163058.7204411915
2014-08-23 00:00:00 UTC,0.005219034783391561,472031889.08627397,2030776.5879561212
2014-08-24 00:00:00 UTC,0.005388486348130067,487785189.664684,1519327.1112506515
2014-08-25 00:00:00 UTC,0.004915431855188145,445338316.68574697,8586688.508585762
2014-08-26 00:00:00 UTC,0.006555171253820412,594400650.0851257,16865022.633775737
2014-08-27 00:00:00 UTC,0.006031509204209152,547385705.0492561,4281775.344381673
2014-08-28 00:00:00 UTC,0.005793899700691645,526278964.65789807,2779099.983433269
2014-08-29 00:00:00 UTC,0.005595413858791738,508697825.68452734,1844603.0020711876
2014-08-30 00:00:00 UTC,0.005844125167027766,531747678.8621016,1841744.7589970522
2014-08-31 00:00:00 UTC,0.005800080930802714,528173719.7215421,4077284.5182747254
2014-09-01 00:00:00 UTC,0.005648171837495121,514774600.28846467,2967381.7074291734
2014-09-02 00:00:00 UTC,0.005631181158626034,513668468.82726306,2211262.073455585
2014-09-03 00:00:00 UTC,0.005986474704379617,546545916.6045994,3591427.7535089124
2014-09-04 00:00:00 UTC,0.006907549016507695,631162880.6957588,9143557.322625648
2014-09-05 00:00:00 UTC,0.007203058901600604,658702908.599499,6013694.499141394
2014-09-06 00:00:00 UTC,0.009042524381124942,827587441.2624158,24264747.23608687
2014-09-07 00:00:00 UTC,0.008160028533075537,747446180.0065627,10459378.396903373
2014-09-08 00:00:00 UTC,0.00772264979609022,707948155.5747002,10338055.044213012
2014-09-09 00:00:00 UTC,0.0085335088404546,782903899.4055644,8614781.967851961
2014-09-10 00:00:00 UTC,0.00820425042335861,753307926.0555372,7476207.113910961
2014-09-11 00:00:00 UTC,0.009126913964768368,838720964.8673459,11243046.164076705
2014-09-12 00:00:00 UTC,0.009096221572853625,836706060.8538551,7917403.969264616
2014-09-13 00:00:00 UTC,0.01150920918857799,1059652616.959406,27788966.17522262
2014-09-14 00:00:00 UTC,0.01462166201465535,1347097029.9560132,133264268.86157313
2014-09-15 00:00:00 UTC,0.0143938107994482,1327594720.3205976,66365222.16322865
2014-09-16 00:00:00 UTC,0.0126380067838505,1165650383.723192,22608148.111113023
2014-09-17 00:00:00 UTC,0.01186063005177953,1093950035.5959911,61325818.34955543
2014-09-18 00:00:00 UTC,0.01317018987824453,1214735610.43664,93604065.53023824
2014-09-19 00:00:00 UTC,0.01227507487550483,1132175823.57585,35806590.53214846
2014-09-20 00:00:00 UTC,0.01301956233760356,1200842671.9732907,40890409.74272846
2014-09-21 00:00:00 UTC,0.01271315106535588,1172581220.3708887,20395215.07193409
2014-09-22 00:00:00 UTC,0.01312629338536132,1210686873.5868704,24795287.35547314
2014-09-23 00:00:00 UTC,0.01388236689868594,1290120129.5369477,29520835.68164457
2014-09-24 00:00:00 UTC,0.01547749021027812,1439693523.2953932,53125081.86202393
2014-09-25 00:00:00 UTC,0.01657019964843927,1542767009.535614,101538665.59936577
2014-09-26 00:00:00 UTC,0.02007830048359124,1871151561.074675,206706466.02359834
2014-09-27 00:00:00 UTC,0.01687830283241068,1574378150.7733333,125029555.81894548
2014-09-28 00:00:00 UTC,0.01763998348460086,1646959947.0633345,90336217.4222811
2014-09-29 00:00:00 UTC,0.0176865638166645,1652797914.9865587,48640652.189120665
2014-09-30 00:00:00 UTC,0.01794637425477593,1678638366.4432304,30099908.645684112
2014-10-01 00:00:00 UTC,0.01637795154855822,1533290128.3562427,40660888.206436336
2014-10-02 00:00:00 UTC,0.01482510419284106,1388974778.9594767,54886461.0166846
2014-10-03 00:00:00 UTC,0.01439126457382569,1348941007.8916311,46779660.814431824
2014-10-04 00:00:00 UTC,0.01318815988388143,1236736277.5781155,29067844.04704034
2014-10-05 00:00:00 UTC,0.0123446384362206,1158165198.2954342,47197093.02764733
2014-10-06 00:00:00 UTC,0.01315661518113442,1234910013.459501,54562911.69887554
2014-10-07 00:00:00 UTC,0.01311290707106017,1231374603.4406383,42509480.26118804
2014-10-08 00:00:00 UTC,0.01297438403618496,1218926043.529217,29169148.28971027
2014-10-09 00:00:00 UTC,0.01297202715410833,1219250658.8754559,28232602.646539554
2014-10-10 00:00:00 UTC,0.01200813491111729,1129179427.9389062,19480317.683611695
2014-10-11 00:00:00 UTC,0.01245498240527358,1171732922.5443776,16987003.324132524
2014-10-12 00:00:00 UTC,0.01304616952814585,1227899458.795639,13773116.739063611
2014-10-13 00:00:00 UTC,0.01271441442214286,1197217170.4719174,15228723.37788083
2014-10-14 00:00:00 UTC,0.01267820837630295,1194345564.996341,20771251.784210015
2014-10-15 00:00:00 UTC,0.01217819470255996,1147763355.189038,29224416.43434031
2014-10-16 00:00:00 UTC,0.01151524241862136,1085782370.164154,13691261.65134699
2014-10-17 00:00:00 UTC,0.01116404241571824,1053138394.986347,12413480.117622577
2014-10-18 00:00:00 UTC,0.0114406775302787,1079727613.8385992,12186538.581242282
2014-10-19 00:00:00 UTC,0.01066850971449134,1007307765.2979304,10233494.398247024
2014-10-20 00:00:00 UTC,0.01029440716603789,972426506.8015866,23000862.58756459
2014-10-21 00:00:00 UTC,0.01022026969708914,965854847.4645419,10308283.37514031
2014-10-22 00:00:00 UTC,0.01135188078930056,1073277844.5210148,43045221.397429146
2014-10-23 00:00:00 UTC,0.01099640028367751,1040127592.8023932,28103086.980174463
2014-10-24 00:00:00 UTC,0.01120625937914705,1060457514.4839453,15562338.772493403
2014-10-25 00:00:00 UTC,0.01111921822806726,1052697822.9382688,7870948.974569699
2014-10-26 00:00:00 UTC,0.0110823957611547,1049694825.975158,13038649.148092998
2014-10-27 00:00:00 UTC,0.01108752333720313,1050651369.4934268,9454632.484154701
2014-10-28 00:00:00 UTC,0.01137242856124659,1078133322.7242794,13582875.005268652
2014-10-29 00:00:00 UTC,0.01068321832438356,1013244914.6301535,11089737.17663234
2014-10-30 00:00:00 UTC,0.01072689225797363,1017854103.746686,11444451.859288944
2014-10-31 00:00:00 UTC,0.01056634418227295,1003075350.0915046,6667612.735255097
2014-11-01 00:00:00 UTC,0.009998909171415691,949635537.5100883,5740626.853149612
2014-11-02 00:00:00 UTC,0.009834585900339058,934453844.5098726,6317154.404193771
2014-11-03 00:00:00 UTC,0.009615496508606542,914055180.1692979,10510619.433831923
2014-11-04 00:00:00 UTC,0.009412204973926747,895126353.2983733,10775093.437581409
2014-11-05 00:00:00 UTC,0.00981372733012878,933733600.9515887,17042367.184022464
2014-11-06 00:00:00 UTC,0.0102074345360413,971627588.3243638,18601016.108110014
2014-11-07 00:00:00 UTC,0.009748556231578949,928370620.0721401,9141251.747458616
2014-11-08 00:00:00 UTC,0.00977451055975889,931266567.1537693,9542816.93820299
2014-11-09 00:00:00 UTC,0.009928607428981152,946362977.1579494,8626016.311001634
2014-11-10 00:00:00 UTC,0.00977803558241678,932432935.6113142,14228887.150971027
2014-11-11 00:00:00 UTC,0.009896489138817872,944147714.6999466,10410658.465220818
2014-11-12 00:00:00 UTC,0.01058339710854676,1010134401.0734334,22277561.748351157
2014-11-13 00:00:00 UTC,0.01104096395288803,1054281374.1893256,40272005.527109265
2014-11-14 00:00:00 UTC,0.01067921684352348,1020196010.9355804,16273718.304496953
2014-11-15 00:00:00 UTC,0.01012901615629556,968075730.8709747,11075183.779120082
2014-11-16 00:00:00 UTC,0.01006768905155255,962649535.9733014,8958816.646410797
2014-11-17 00:00:00 UTC,0.009973465561765975,954068024.1247846,9969768.206083838
2014-11-18 00:00:00 UTC,0.00955578163123518,914518833.0895246,11533318.536584664
2014-11-19 00:00:00 UTC,0.009635495442925208,922562025.8600867,9941906.777855359
2014-11-20 00:00:00 UTC,0.009333079935879826,893999756.0768814,12848789.185959915
2014-11-21 00:00:00 UTC,0.009303403682628832,891557164.9190089,8279693.836197821
2014-11-22 00:00:00 UTC,0.009592756066957522,919696267.1417875,11508137.892171199
2014-11-23 00:00:00 UTC,0.0113155229852706,1085348620.7922919,42098889.01493304
2014-11-24 00:00:00 UTC,0.011068483071266,1062123064.4506549,39536968.03811838
2014-11-25 00:00:00 UTC,0.0109485821955923,1051091337.591441,21624819.423820905
2014-11-26 00:00:00 UTC,0.01052458544152496,1010835196.7451665,22356175.66463744
2014-11-27 00:00:00 UTC,0.01091316037117261,1048623828.8605165,21591230.92190656
2014-11-28 00:00:00 UTC,0.0110641297125119,1063609387.0884215,9360935.780891826
2014-11-29 00:00:00 UTC,0.01085040632127849,1043536546.3315153,9215881.826687617
2014-11-30 00:00:00 UTC,0.01086126153043603,1045034341.8733755,5972016.725606585
2014-12-01 00:00:00 UTC,0.01078077636331532,1037742783.3693168,8116790.455517113
2014-12-02 00:00:00 UTC,0.01065276111058052,1025872952.6281081,10577901.722359404
2014-12-03 00:00:00 UTC,0.01053435183326042,1014919031.9436272,11243504.560889373
2014-12-04 00:00:00 UTC,0.01013770493614017,977135748.9821428,8176660.319975969
2014-12-05 00:00:00 UTC,0.0104356993092257,1006289119.2004863,8923255.440256715
2014-12-06 00:00:00 UTC,0.01020126005649798,984125510.3363129,17245337.388399296
2014-12-07 00:00:00 UTC,0.01015578765330194,980165603.6854166,13142992.454039218
2014-12-08 00:00:00 UTC,0.00978804510087332,945111985.0863748,12779131.765428193
