snapped_at,price,market_cap,total_volume
2014-01-28 00:00:00 UTC,0.004674133751358,177059518.47579628,8157659.647694359
2014-01-29 00:00:00 UTC,0.004730866876944,182563442.75602183,5640237.504158613
2014-01-30 00:00:00 UTC,0.005180540339133,203764299.69858345,8132343.623528305
2014-01-31 00:00:00 UTC,0.005313902331801,212868322.63982907,6099980.30503674
2014-02-01 00:00:00 UTC,0.00514639625194,210261453.03512263,3199924.456540943
2014-02-02 00:00:00 UTC,0.0048340930418,200761543.718244,3687517.7277170476
2014-02-03 00:00:00 UTC,0.004640910203622,196064192.16482592,9274794.522052277
2014-02-04 00:00:00 UTC,0.0037939199982,163090669.29644176,7273523.979345666
2014-02-05 00:00:00 UTC,0.004290009430498,187467607.16137284,9074616.40846075
2014-02-06 00:00:00 UTC,0.004237719014976,188210115.43736252,8275653.332948369
2014-02-07 00:00:00 UTC,0.0036769517676,166069250.35133845,4258758.918564843
2014-02-08 00:00:00 UTC,0.003647839211672,167385021.6945056,2965084.6293951934
2014-02-09 00:00:00 UTC,0.003911457001634,182299946.4793594,5169777.726981106
2014-02-10 00:00:00 UTC,0.004327754601639,204894192.90795866,14067758.858338192
2014-02-11 00:00:00 UTC,0.005132961184281,246706337.39992073,16916358.630457066
2014-02-12 00:00:00 UTC,0.00612485230084,298785030.89623857,30565924.3185787
2014-02-13 00:00:00 UTC,0.005409112383774,267818992.48621178,19937136.006722607
2014-02-14 00:00:00 UTC,0.005520817794345,276178440.664164,23185925.513765235
2014-02-15 00:00:00 UTC,0.00484445554146,244006547.1232018,17078766.376889195
2014-02-16 00:00:00 UTC,0.004626713797979,234720357.83425304,6602439.163658145
2014-02-17 00:00:00 UTC,0.004398723781344,224591298.29981193,8527697.222688997
2014-02-18 00:00:00 UTC,0.00449406285126,231586799.8883561,5999086.480241384
2014-02-19 00:00:00 UTC,0.004450506101481,230931492.58546278,8205820.220930072
2014-02-20 00:00:00 UTC,0.003950516092355,206448226.60954955,8155301.340472993
2014-02-21 00:00:00 UTC,0.00398315795464,209592032.22907197,7482579.585801535
2014-02-22 00:00:00 UTC,0.004193027831604,222157892.4201664,4497746.470181801
2014-02-23 00:00:00 UTC,0.003871002687582,206444973.3527844,8756860.025444435
2014-02-24 00:00:00 UTC,0.00356899464226,191597524.12337792,6510653.494272821
2014-02-25 00:00:00 UTC,0.003262145091968,176373901.23034284,15478904.621196717
2014-02-26 00:00:00 UTC,0.003747965782008,204032752.1569586,9447603.231901232
2014-02-27 00:00:00 UTC,0.003784583925172,207404232.1099385,5383921.745438408
2014-02-28 00:00:00 UTC,0.00345858758784,190768608.7205825,4879925.831849065
2014-03-01 00:00:00 UTC,0.00344238013174,191110209.13725448,4149297.192369014
2014-03-02 00:00:00 UTC,0.003147703033354,175847757.2555212,4801507.467419746
2014-03-03 00:00:00 UTC,0.003495789628618,196599646.5280845,11527602.110717388
2014-03-04 00:00:00 UTC,0.003507813881289,197445521.8493556,11857321.0078605
2014-03-05 00:00:00 UTC,0.00336771178697,190688501.0797245,12083130.629346602
2014-03-06 00:00:00 UTC,0.00345741724201,197019837.2548708,3873850.803769659
2014-03-07 00:00:00 UTC,0.003113603189342,178551346.2037705,3435875.2517477386
2014-03-08 00:00:00 UTC,0.002956177474812,170558278.6907169,4930746.797370893
2014-03-09 00:00:00 UTC,0.00282459369147,163976509.89814234,4674377.975448603
2014-03-10 00:00:00 UTC,0.002790004030849,162978102.51946744,4501436.403338776
2014-03-11 00:00:00 UTC,0.002590137752598,152193521.05577943,4968921.615062911
2014-03-12 00:00:00 UTC,0.0024251899728,143349429.04038516,9963018.10320985
2014-03-13 00:00:00 UTC,0.003038837362492,180726740.65212485,15844385.45385808
2014-03-14 00:00:00 UTC,0.002820892877754,168810953.82469055,6550872.190949257
2014-03-15 00:00:00 UTC,0.00286618663884,172498466.31859684,3240150.876872091
2014-03-16 00:00:00 UTC,0.00272456575587,164930308.0176458,2742788.402746552
2014-03-17 00:00:00 UTC,0.0025908563191,157738312.24951476,2660392.9155032444
2014-03-18 00:00:00 UTC,0.002498231637225,152964332.89759454,4676425.876777052
2014-03-19 00:00:00 UTC,0.00254612897042,156749356.35374895,4533906.886505089
2014-03-20 00:00:00 UTC,0.00243740584658,150878579.7725972,4285151.487961967
2014-03-21 00:00:00 UTC,0.002335264949446,145425223.91847464,2762397.3826567433
2014-03-22 00:00:00 UTC,0.002260131357848,141506920.6367342,7045070.390658691
2014-03-23 00:00:00 UTC,0.002244954763128,141307088.4511078,2372079.93877154
2014-03-24 00:00:00 UTC,0.002434250918528,154032808.95072994,3849481.8565524872
2014-03-25 00:00:00 UTC,0.002242086767524,142629323.0707305,3518161.08521296
2014-03-26 00:00:00 UTC,0.002150946771782,137635414.95358393,2751726.2265672656
2014-03-27 00:00:00 UTC,0.001626400379253,104733746.94747342,4363482.722117517
2014-03-28 00:00:00 UTC,0.001700584902975,110061079.19723788,8527627.340670427
2014-03-29 00:00:00 UTC,0.00198731270302,129450153.23875102,4959211.408345485
2014-03-30 00:00:00 UTC,0.00172730718594,113149920.55810682,4635357.402934207
2014-03-31 00:00:00 UTC,0.001654406605706,108919173.96935154,4545474.104775257
2014-04-01 00:00:00 UTC,,,1352566.8761781459
2014-04-02 00:00:00 UTC,,,987837.0604728867
2014-04-03 00:00:00 UTC,,,2681533.1859942274
2014-04-04 00:00:00 UTC,,,1633951.6636002809
2014-04-05 00:00:00 UTC,,,1353287.7484190378
2014-04-06 00:00:00 UTC,,,1246742.0486889665
2014-04-07 00:00:00 UTC,0.001493091657915,101703866.0203873,2537135.1952078342
2014-04-08 00:00:00 UTC,,,1626911.1645829685
2014-04-09 00:00:00 UTC,,,1057723.2916813192
2014-04-10 00:00:00 UTC,,,1576225.4238975474
2014-04-11 00:00:00 UTC,,,1981260.134134056
2014-04-12 00:00:00 UTC,,,1061042.5892946376
2014-04-13 00:00:00 UTC,,,1191007.42933802
2014-04-14 00:00:00 UTC,,,2352084.1568446415
2014-04-15 00:00:00 UTC,,,4042733.3599974797
2014-04-16 00:00:00 UTC,,,11129878.993435653
2014-04-17 00:00:00 UTC,,,3873122.5746613233
2014-04-18 00:00:00 UTC,,,1298497.641913083
2014-04-19 00:00:00 UTC,,,1122054.536595831
2014-04-20 00:00:00 UTC,,,732542.2613626862
2014-04-21 00:00:00 UTC,,,749350.7046454712
2014-04-22 00:00:00 UTC,,,983153.4912940308
2014-04-23 00:00:00 UTC,,,1246336.2536500995
2014-04-24 00:00:00 UTC,,,1512063.6598034177
2014-04-25 00:00:00 UTC,,,5011129.785965515
2014-04-26 00:00:00 UTC,,,1518351.278882624
2014-04-27 00:00:00 UTC,,,1217297.0855174523
2014-04-28 00:00:00 UTC,,,2971736.6765728085
2014-04-29 00:00:00 UTC,,,2255548.1217599483
2014-04-30 00:00:00 UTC,,,1910164.2465099115
2014-05-01 00:00:00 UTC,,,819610.6562502452
2014-05-02 00:00:00 UTC,,,857364.7457263118
2014-05-03 00:00:00 UTC,,,797305.2237665646
2014-05-04 00:00:00 UTC,,,909001.522221176
2014-05-05 00:00:00 UTC,,,871486.4642342752
2014-05-06 00:00:00 UTC,,,1192011.359384833
2014-05-07 00:00:00 UTC,,,1035315.1660152491
2014-05-08 00:00:00 UTC,,,788339.0626709658
2014-05-09 00:00:00 UTC,,,1094182.8022404467
2014-05-10 00:00:00 UTC,,,807074.0500884246
2014-05-11 00:00:00 UTC,,,667850.5752446882
2014-05-12 00:00:00 UTC,,,873623.4368390401
2014-05-13 00:00:00 UTC,,,639439.2808732652
2014-05-14 00:00:00 UTC,,,754939.142648132
2014-05-15 00:00:00 UTC,,,1037953.2770868686
2014-05-16 00:00:00 UTC,,,907604.2345349441
2014-05-17 00:00:00 UTC,,,445100.827467838
2014-05-18 00:00:00 UTC,,,587103.7573270823
2014-05-19 00:00:00 UTC,,,625607.9559907902
2014-05-20 00:00:00 UTC,,,1069881.0782557416
2014-05-21 00:00:00 UTC,,,1134217.2409618963
2014-05-22 00:00:00 UTC,,,2094721.260727164
2014-05-23 00:00:00 UTC,,,1842660.0043568998
2014-05-24 00:00:00 UTC,,,946244.2311527721
2014-05-25 00:00:00 UTC,,,1944370.1193843586
2014-05-26 00:00:00 UTC,,,1251193.2677316251
2014-05-27 00:00:00 UTC,,,983979.5305738368
2014-05-28 00:00:00 UTC,,,766025.4252806767
2014-05-29 00:00:00 UTC,,,536513.1979201817
2014-05-30 00:00:00 UTC,,,1647961.58926234
2014-05-31 00:00:00 UTC,,,1152259.821839378
2014-06-01 00:00:00 UTC,,,2515946.441025346
2014-06-02 00:00:00 UTC,,,1297533.599066187
2014-06-03 00:00:00 UTC,,,1025632.2607218083
2014-06-04 00:00:00 UTC,,,915020.1504164041
2014-06-05 00:00:00 UTC,,,727976.7250061411
2014-06-06 00:00:00 UTC,,,700819.0608930804
2014-06-07 00:00:00 UTC,,,547103.7410191871
2014-06-08 00:00:00 UTC,,,463039.6590685985
2014-06-09 00:00:00 UTC,0.001157361744,94595609.51055047,542927.8335757804
2014-06-10 00:00:00 UTC,0.001228743027,100634921.74423888,822419.4483394099
2014-06-11 00:00:00 UTC,0.001330484826,109178695.0957557,1909368.583839405
2014-06-12 00:00:00 UTC,0.001194038336,98173929.03377384,1222742.405533654
2014-06-13 00:00:00 UTC,0.001210549095,99718928.77178691,676061.4046649311
2014-06-14 00:00:00 UTC,0.001159000353,95652248.45811756,493318.12598627195
2014-06-15 00:00:00 UTC,0.001200162411,99239877.08787516,455747.83423972514
2014-06-16 00:00:00 UTC,0.001118022093,92616342.28979352,737465.5156628531
2014-06-17 00:00:00 UTC,0.001154813608,95859872.29455662,302390.59339256235
2014-06-18 00:00:00 UTC,0.00113365872,94277418.61301978,394404.91223646776
2014-06-19 00:00:00 UTC,0.0011248163251104263,93729489.17070125,567286.6579647702
2014-06-20 00:00:00 UTC,0.0011159561473889907,93175175.29359049,494844.57768130634
2014-06-21 00:00:00 UTC,0.0010944467916977538,91553436.00169721,456289.502265251
2014-06-22 00:00:00 UTC,0.0010804160147625463,90530171.46995386,617010.1037117431
2014-06-23 00:00:00 UTC,0.0010522644176832123,88368199.05751356,1332953.6493118901
2014-06-24 00:00:00 UTC,0.0009750234881304067,82040993.09699678,1071103.326242883
2014-06-25 00:00:00 UTC,0.00083871419699567,70708916.93863998,1419363.3622195732
2014-06-26 00:00:00 UTC,0.0009493429541900377,80190127.15722558,837891.9697513753
2014-06-27 00:00:00 UTC,0.0009364145896526407,79246618.84662116,637161.7790836819
2014-06-28 00:00:00 UTC,0.0008682044638919313,73612848.02173334,552377.4660520173
2014-06-29 00:00:00 UTC,0.0008496358574269386,72172917.98739578,536780.6908052632
2014-06-30 00:00:00 UTC,0.0008552142219400761,72787031.23323298,733472.2007655028
2014-07-01 00:00:00 UTC,0.0008189001120441216,69828702.73688671,889911.6211865112
2014-07-02 00:00:00 UTC,0.0007081565737670396,60501148.877913706,986391.3067724518
2014-07-03 00:00:00 UTC,0.0006897090076308026,59035526.13838565,695083.4752493596
2014-07-04 00:00:00 UTC,0.0007369675862226574,63197609.803659156,718448.7962798458
2014-07-05 00:00:00 UTC,0.000704496801485222,60525402.903286226,468332.6454298758
2014-07-06 00:00:00 UTC,0.0007405966338530648,63745619.40826592,526252.0514618121
2014-07-07 00:00:00 UTC,0.0007096580821557101,61195559.54111195,358253.36698962894
2014-07-08 00:00:00 UTC,0.000824913581312564,71262185.93794261,820769.1180859361
2014-07-09 00:00:00 UTC,0.0008907988817674778,76977121.57107465,1850337.724369302
2014-07-10 00:00:00 UTC,0.0008469813829888584,73190694.57901357,976850.2308944284
2014-07-11 00:00:00 UTC,0.0008583896143089358,74176520.70341791,513308.46513261157
2014-07-12 00:00:00 UTC,0.0008673112802085055,74947473.80475663,319777.3094291509
2014-07-13 00:00:00 UTC,0.0008502648086692819,73474427.15091585,380887.63035539485
2014-07-14 00:00:00 UTC,0.0008111688207378054,70096002.82019459,419123.3040694384
2014-07-15 00:00:00 UTC,0.0007970703978604465,68877707.60900442,437735.68484433217
2014-07-16 00:00:00 UTC,0.0007473777039965758,64583583.96892575,600273.5618250199
2014-07-17 00:00:00 UTC,0.0008176533820221075,70656356.98378132,553599.9765097745
2014-07-18 00:00:00 UTC,0.0007813026504766318,68510476.16366965,472342.51103162306
2014-07-19 00:00:00 UTC,0.0007636881875406415,67025781.09887319,268991.84230768675
2014-07-20 00:00:00 UTC,0.0007576253777570073,66554510.45951761,333805.4171523751
2014-07-21 00:00:00 UTC,0.0007365445469106468,64760900.25048269,224884.4507498278
2014-07-22 00:00:00 UTC,0.0006876043726610176,60512622.81603285,688435.794398958
2014-07-23 00:00:00 UTC,0.0007039760816905307,62008747.58919603,357668.50207212707
2014-07-24 00:00:00 UTC,0.0006741122991124212,59432167.094027855,329699.63750561565
2014-07-25 00:00:00 UTC,0.0006729445348435387,59363465.66895534,231087.79770625877
2014-07-26 00:00:00 UTC,0.0006477361934959296,57208708.345754,198109.2300994756
2014-07-27 00:00:00 UTC,0.0006905536312907424,61044388.5631966,373841.5624916558
2014-07-28 00:00:00 UTC,0.0006457107780237165,57127820.360909045,393637.874441492
2014-07-29 00:00:00 UTC,0.0006655836144650735,58938315.13703977,233599.71721309298
2014-07-30 00:00:00 UTC,0.0006273118528357708,55592701.83326709,259639.73925154714
2014-07-31 00:00:00 UTC,0.0006582208882597908,58381819.09733711,232420.10983600607
2014-08-01 00:00:00 UTC,0.000673500104478409,59785438.295677,275749.91120722616
2014-08-02 00:00:00 UTC,0.0006615901043152109,58779529.3984231,159337.2847365961
2014-08-03 00:00:00 UTC,0.0006430429154808719,57177786.9421164,237089.74535807472
2014-08-04 00:00:00 UTC,0.0006428329306914253,57208332.50981411,379554.4288707989
2014-08-05 00:00:00 UTC,0.0005960010922838539,53087324.443577014,432921.3574324664
2014-08-06 00:00:00 UTC,0.0005728882466941049,51073003.678784534,385629.1166525095
2014-08-07 00:00:00 UTC,0.0005728799329792238,51116445.87569466,372451.3776174822
2014-08-08 00:00:00 UTC,0.0005344738456810823,47730467.2675651,257198.48840473223
2014-08-09 00:00:00 UTC,0.000533065529634927,47645479.01198772,180897.75068422104
2014-08-10 00:00:00 UTC,0.00047971658489985315,42912281.367570065,234114.82238759246
2014-08-11 00:00:00 UTC,0.00045312081794309417,40568231.390465334,296814.3616366939
2014-08-12 00:00:00 UTC,0.00047194048488159723,42288034.25488472,319117.66881296
2014-08-13 00:00:00 UTC,0.0004587271651520848,41139410.80327397,289531.1793853222
2014-08-14 00:00:00 UTC,0.00046659782814157747,41879909.76523261,317522.6558725441
2014-08-15 00:00:00 UTC,0.0003772562138111877,33883843.58407461,723393.5054962165
2014-08-16 00:00:00 UTC,0.0004243282962998875,38150653.27721826,318258.9243184321
2014-08-17 00:00:00 UTC,0.0003915926594607695,35236669.070579164,222432.24575210258
2014-08-18 00:00:00 UTC,0.0003354372234440913,30208752.22732556,339060.78799405694
2014-08-19 00:00:00 UTC,0.0003655682696555824,32950026.697010092,249325.4226778434
2014-08-20 00:00:00 UTC,0.0004107982329402427,37058300.139306955,352477.5909187039
2014-08-21 00:00:00 UTC,0.0004129139580215158,37280830.1536979,283912.76410352427
2014-08-22 00:00:00 UTC,0.0003938132420504865,35586555.07554625,229051.72980948153
2014-08-23 00:00:00 UTC,0.0003764264617714262,34045623.61175922,146471.15364803272
2014-08-24 00:00:00 UTC,0.0003886000913549813,35177479.7260241,109568.92457099569
2014-08-25 00:00:00 UTC,0.0003544567430771925,32113794.667562768,619194.7589221874
2014-08-26 00:00:00 UTC,0.0004733021783137295,42917432.9064896,1217703.03792205
2014-08-27 00:00:00 UTC,0.0004347277060853436,39453430.947913684,308613.70022229647
2014-08-28 00:00:00 UTC,0.0004173742321360618,37911474.15569354,200197.58393061886
2014-08-29 00:00:00 UTC,0.0004048913268174307,36810027.42396369,133477.8402113217
2014-08-30 00:00:00 UTC,0.0004230474133141688,38492413.08991913,133321.127458824
2014-08-31 00:00:00 UTC,0.0004195526286322786,38205789.73421205,294933.0289925984
2014-09-01 00:00:00 UTC,0.0004095566562899482,37327009.53564434,215168.90154843818
2014-09-02 00:00:00 UTC,0.0004098199782767355,37383205.193774335,160928.82636523948
2014-09-03 00:00:00 UTC,0.0004365741140447602,39857814.675450385,261911.13586379078
2014-09-04 00:00:00 UTC,0.0005053681152420236,46176957.21965442,668958.3120872201
2014-09-05 00:00:00 UTC,0.0005257255380241939,48076372.240218915,438918.0790083098
2014-09-06 00:00:00 UTC,0.0006599289818958768,60397839.643333726,1770856.1530557338
2014-09-07 00:00:00 UTC,0.0005955060904779145,54547450.50145027,763309.0390213991
2014-09-08 00:00:00 UTC,0.0005630769219087728,51618198.265809104,753772.3924456609
2014-09-09 00:00:00 UTC,0.0006216533471720802,57033377.32214915,627573.9728638469
2014-09-10 00:00:00 UTC,0.0005979650056991959,54904684.164022066,544901.7276154793
2014-09-11 00:00:00 UTC,0.0006637270878085541,60993433.8862273,817616.3725642343
2014-09-12 00:00:00 UTC,0.0006614634578496412,60843997.67347767,575741.6268675274
2014-09-13 00:00:00 UTC,0.0008367666981611462,77041090.04908036,2020371.7814799573
2014-09-14 00:00:00 UTC,0.001063862015107309,98013848.17934157,9696216.030077428
2014-09-15 00:00:00 UTC,0.001048848182040994,96739169.93190305,4835900.901192718
2014-09-16 00:00:00 UTC,0.000920199177320544,84873393.6047669,1646145.6025780626
2014-09-17 00:00:00 UTC,0.0008628645300377643,79585205.77983175,4461472.383706221
2014-09-18 00:00:00 UTC,0.000954872009273225,88071397.89149182,6786531.018557703
2014-09-19 00:00:00 UTC,0.0008930594451000797,82370195.13225506,2605068.742625585
2014-09-20 00:00:00 UTC,0.0009468476228563199,87331278.87858218,2973754.897328582
2014-09-21 00:00:00 UTC,0.0009241509125203964,85237876.84416242,1482579.4583012778
2014-09-22 00:00:00 UTC,0.000954398789037813,88027751.02862586,1802838.8922267533
2014-09-23 00:00:00 UTC,0.001012197616174665,94065841.16573498,2152436.952755732
2014-09-24 00:00:00 UTC,0.001129850812132639,105097071.58058482,3878110.4733996843
2014-09-25 00:00:00 UTC,0.001203245347468204,112028054.32860354,7373232.040814564
2014-09-26 00:00:00 UTC,0.001460655391048261,136122458.042985,15037473.625252767
2014-09-27 00:00:00 UTC,0.001227766389382516,114523871.08411762,9094936.13416827
2014-09-28 00:00:00 UTC,0.001281004946412736,119601236.6209722,6560161.547723637
2014-09-29 00:00:00 UTC,0.001286697265420269,120241024.74341403,3538606.753055722
2014-09-30 00:00:00 UTC,0.001307531448918454,122301720.9117613,2193009.9420127035
2014-10-01 00:00:00 UTC,0.001194953767173998,111870572.43500565,2966664.1395821674
2014-10-02 00:00:00 UTC,0.001075813615495587,100793758.97446677,3982946.8515054835
2014-10-03 00:00:00 UTC,0.001046891518743576,98128617.75994368,3402983.1016657576
2014-10-04 00:00:00 UTC,0.0009599017511310083,90015993.8146797,2115706.4099942585
2014-10-05 00:00:00 UTC,0.000895942580727835,84056695.70891538,3425445.431108809
2014-10-06 00:00:00 UTC,0.0009545126024368315,89592737.53121167,3958539.9531108057
2014-10-07 00:00:00 UTC,0.0009558672215655579,89761226.44038774,3098734.595407498
2014-10-08 00:00:00 UTC,0.0009462148367609897,88895619.55966716,2127290.2675325004
2014-10-09 00:00:00 UTC,0.000943718737314531,88700839.0126167,2053930.0299149444
2014-10-10 00:00:00 UTC,0.0008742140853709482,82206318.31021401,1418202.596203973
2014-10-11 00:00:00 UTC,0.0009072083882894754,85347847.27733639,1237316.2326611667
2014-10-12 00:00:00 UTC,0.0009504572578020567,89456598.73158176,1003417.8031303331
2014-10-13 00:00:00 UTC,0.0009261887333738147,87211964.14375524,1109344.995998838
2014-10-14 00:00:00 UTC,0.0009241832768828668,87062317.10562176,1514129.044823928
2014-10-15 00:00:00 UTC,0.0008869624269598032,83593914.85833271,2128473.058624824
2014-10-16 00:00:00 UTC,0.0008400828818721971,79212156.32755496,998832.1675217417
2014-10-17 00:00:00 UTC,0.000816137412222563,76988747.6588456,907476.4464893823
2014-10-18 00:00:00 UTC,0.0008360151068538909,78899924.76996106,890518.094510802
2014-10-19 00:00:00 UTC,0.0007797168845145303,73619923.82483794,747923.4291795831
2014-10-20 00:00:00 UTC,0.0007513610758644438,70974793.84339845,1678771.0628560884
2014-10-21 00:00:00 UTC,0.0007454676187247418,70449560.97178234,751887.3462795544
2014-10-22 00:00:00 UTC,0.0008287571345632117,78355885.471752,3142565.976872847
2014-10-23 00:00:00 UTC,0.0008043338157209902,76080333.01563765,2055605.707429112
2014-10-24 00:00:00 UTC,0.0008203185028699889,77627412.609908,1139191.4117892783
2014-10-25 00:00:00 UTC,0.0008135178194741601,77018763.36235854,575863.9785323567
2014-10-26 00:00:00 UTC,0.0008106548150081362,76783051.54455411,953750.7900730326
2014-10-27 00:00:00 UTC,0.0008109393654443855,76844442.98046438,691510.0364644959
2014-10-28 00:00:00 UTC,0.0008304409018912344,78727776.04715969,991852.7875469701
2014-10-29 00:00:00 UTC,0.0007824201674648453,74208279.91302635,812192.8950078312
2014-10-30 00:00:00 UTC,0.00078580888067516,74563888.09734307,838374.4041806431
2014-10-31 00:00:00 UTC,0.0007742863822264779,73503907.3614426,488592.9943044227
2014-11-01 00:00:00 UTC,0.0007322298535163984,69542734.97281176,420391.69350499247
2014-11-02 00:00:00 UTC,0.0007203833367194019,68448736.4633306,462731.5084113385
2014-11-03 00:00:00 UTC,0.0007087690137774943,67376030.76522659,774749.5268330349
2014-11-04 00:00:00 UTC,0.0006965373145036547,66242597.562957734,797396.0052219022
2014-11-05 00:00:00 UTC,0.0007279335600918669,69259721.7604954,1264118.1682898344
2014-11-06 00:00:00 UTC,0.0007573960414986569,72095185.77947824,1380203.4113851965
2014-11-07 00:00:00 UTC,0.0007248797113999633,69031455.64982814,679721.9784266419
2014-11-08 00:00:00 UTC,0.0007275129163274456,69313798.5790871,710268.0526299679
2014-11-09 00:00:00 UTC,0.0007379713374321956,70341058.09350479,641152.6328617313
2014-11-10 00:00:00 UTC,0.0007276167223433047,69385490.64338346,1058819.6518736095
2014-11-11 00:00:00 UTC,0.0007361956295936565,70234748.05085935,774444.4677077938
2014-11-12 00:00:00 UTC,0.0007875033737716064,75163413.09405145,1657658.2033441993
2014-11-13 00:00:00 UTC,0.0008217211735995093,78464646.00369859,2997234.642387003
2014-11-14 00:00:00 UTC,0.0007947998516896205,75928005.77672425,1211170.171406063
2014-11-15 00:00:00 UTC,0.0007545325157704434,72114073.6078685,825014.6066047646
2014-11-16 00:00:00 UTC,0.0007486640094128994,71585550.32548396,666204.8813538408
2014-11-17 00:00:00 UTC,0.0007434574085668465,71119605.96038881,743181.7945932515
2014-11-18 00:00:00 UTC,0.0007124905193168154,68187619.1250657,859938.0386338194
2014-11-19 00:00:00 UTC,0.00071757928696171,68705486.35677148,740398.5004145695
2014-11-20 00:00:00 UTC,0.0006968851824773896,66753439.103556536,959397.2041371019
2014-11-21 00:00:00 UTC,0.0006944979589461082,66554634.45880158,618078.1428064655
2014-11-22 00:00:00 UTC,0.0007158283755929287,68629357.43927337,858757.5453761213
2014-11-23 00:00:00 UTC,0.0008453800081266086,81086135.13135374,3145197.900608939
2014-11-24 00:00:00 UTC,0.0008250323300093006,79169463.5098822,2947041.3110783272
2014-11-25 00:00:00 UTC,0.0008159781397605746,78335946.9787421,1611658.8989222213
2014-11-26 00:00:00 UTC,0.0007838394118755059,75283959.68867612,1665020.6017250803
2014-11-27 00:00:00 UTC,0.0008138913733482167,78205199.88429777,1610250.0091291908
2014-11-28 00:00:00 UTC,0.0008321847652578805,79999019.45467219,704079.6111244231
2014-11-29 00:00:00 UTC,0.0008178291649881435,78654623.34320723,694629.925901361
2014-11-30 00:00:00 UTC,0.0008183941359618943,78743152.88986818,449990.4043749301
2014-12-01 00:00:00 UTC,0.0008229652915880837,79217513.0554631,619606.287977003
2014-12-02 00:00:00 UTC,0.0008157082037850108,78553623.31074536,809976.0357143639
2014-12-03 00:00:00 UTC,0.0008108910801028127,78124293.08001867,865478.7405841425
2014-12-04 00:00:00 UTC,0.0007804117930477043,75220995.9470872,629448.3989868443
2014-12-05 00:00:00 UTC,0.0008089265565134131,78002821.65394841,691688.9881826253
2014-12-06 00:00:00 UTC,0.000792174009633396,76421799.58043925,1339178.492734044
