snapped_at,price,market_cap,total_volume
2014-01-17 00:00:00 UTC,0.0002869968342602,8496256.870785087,369855.91033731046
2014-01-18 00:00:00 UTC,0.000323368558512,9794914.357701434,549519.8100134254
2014-01-19 00:00:00 UTC,0.0004532772937548,14110465.890591882,2312566.2842367003
2014-01-20 00:00:00 UTC,0.000564594350359,18029292.71991646,3008388.5319051836
2014-01-21 00:00:00 UTC,0.001365751509051,44642624.1058602,11768697.097452639
2014-01-22 00:00:00 UTC,0.001329106055778,44592240.41139518,6218728.399762172
2014-01-23 00:00:00 UTC,0.0011414363295359998,39105256.26562936,3918328.0510498476
2014-01-24 00:00:00 UTC,0.001280992485351,44799620.09916033,4190697.2543361415
2014-01-25 00:00:00 UTC,0.001389284351764,49572963.0970896,3236464.4279153463
2014-01-26 00:00:00 UTC,0.001329962087435,48409994.72287011,2253866.055131241
2014-01-27 00:00:00 UTC,0.001109735473776,41264098.96951323,2988141.8077404457
2014-01-28 00:00:00 UTC,0.001026242713362,38874805.5432471,1791078.1370133602
2014-01-29 00:00:00 UTC,0.001037761222446,40047049.82331343,1237240.429598058
2014-01-30 00:00:00 UTC,0.00114268954662,44944990.29012164,1793778.9187609751
2014-01-31 00:00:00 UTC,0.001176238938429,47118669.89888271,1350238.282607359
2014-02-01 00:00:00 UTC,0.0011393441093129999,46549106.63765031,708420.9806876393
2014-02-02 00:00:00 UTC,0.0010703742751,44453011.13719502,816497.3409890842
2014-02-03 00:00:00 UTC,0.001025392149012,43319666.73073932,2049231.9543673978
2014-02-04 00:00:00 UTC,0.00084291362803,36234645.91233527,1615994.140335655
2014-02-05 00:00:00 UTC,0.000955274509376,41744203.44670071,2020683.1424986962
2014-02-06 00:00:00 UTC,0.000939483219692,41725334.92778018,1834675.0718528223
2014-02-07 00:00:00 UTC,0.000811007569944,36629095.96928724,939333.975483995
2014-02-08 00:00:00 UTC,0.000804239185752,36903379.16318619,653712.2690058354
2014-02-09 00:00:00 UTC,0.000862990611028,40221109.969219334,1140615.7955009101
2014-02-10 00:00:00 UTC,0.000950751732105,45012605.088958144,3090504.738030931
2014-02-11 00:00:00 UTC,0.001129086379365,54267459.904880404,3721054.8516505244
2014-02-12 00:00:00 UTC,0.00135563963423,66131362.86437891,6765286.153505621
2014-02-13 00:00:00 UTC,0.00119015580912,58927658.93648111,4386726.795840933
2014-02-14 00:00:00 UTC,0.00121798679541,60929685.86111162,5115211.580438753
2014-02-15 00:00:00 UTC,0.00106990845904,53889372.41636394,3771882.404579718
2014-02-16 00:00:00 UTC,0.001021128235771,51803417.146641605,1457176.1620346068
2014-02-17 00:00:00 UTC,0.000973500536952,49705269.154866055,1887301.462406281
2014-02-18 00:00:00 UTC,0.000989868941988,51009651.66065747,1321367.6763390459
2014-02-19 00:00:00 UTC,0.000983075479254,51010622.74080439,1812589.5038495844
2014-02-20 00:00:00 UTC,0.00087129674441,45532700.925384395,1798673.2218070154
2014-02-21 00:00:00 UTC,0.000879470673974,46277362.82196775,1652133.6553382399
2014-02-22 00:00:00 UTC,0.000926301074668,49077922.389095396,993617.871436795
2014-02-23 00:00:00 UTC,0.000855394599528,45619166.28789033,1935046.6478923417
2014-02-24 00:00:00 UTC,0.000790742860905,42450154.610402346,1442493.835508363
2014-02-25 00:00:00 UTC,0.000722995849312,39090106.33232539,3430621.1028369986
2014-02-26 00:00:00 UTC,0.000835624446468,45489944.54564027,2106382.149753016
2014-02-27 00:00:00 UTC,0.000842313981912,46160816.63613348,1198269.784305742
2014-02-28 00:00:00 UTC,0.00076470795324,42179724.70324722,1078971.6900496024
2014-03-01 00:00:00 UTC,0.000761237909278,42261554.64468993,917563.4877068336
2014-03-02 00:00:00 UTC,0.00069690784526,38933050.641746014,1063063.5062017844
2014-03-03 00:00:00 UTC,0.000775235357309,43598446.53560453,2556390.884639963
2014-03-04 00:00:00 UTC,0.000778443202974,43816499.29066528,2631339.990210093
2014-03-05 00:00:00 UTC,0.00074961286007,42445007.68441409,2689562.1367329946
2014-03-06 00:00:00 UTC,0.000765800599536,43638907.00173376,858038.5473854936
2014-03-07 00:00:00 UTC,0.000688525411364,39483881.41281659,759790.9165827072
2014-03-08 00:00:00 UTC,0.000653607295164,37710230.91567149,1090182.2048329825
2014-03-09 00:00:00 UTC,0.000624440282319,36250714.020816125,1033376.9106224185
2014-03-10 00:00:00 UTC,0.000613367001856,35829837.16339865,989615.971960147
2014-03-11 00:00:00 UTC,0.000569737157748,33477101.37308591,1092984.0604805562
2014-03-12 00:00:00 UTC,0.00053107689054,31391177.55280706,2181737.816001915
2014-03-13 00:00:00 UTC,0.000667824016808,39717050.79601391,3482009.6883936496
2014-03-14 00:00:00 UTC,0.000618643193224,37021521.92622292,1436655.9335063722
2014-03-15 00:00:00 UTC,0.000628484684814,37824698.07305305,710485.9031179231
2014-03-16 00:00:00 UTC,0.000597618067149,36176528.9310557,601615.1015319071
2014-03-17 00:00:00 UTC,0.0005679278182,34576975.52040884,583170.5652366504
2014-03-18 00:00:00 UTC,0.00054734880285,33513643.507952534,1024579.1731762263
2014-03-19 00:00:00 UTC,0.000561248475438,34552584.84605251,999418.4730591533
2014-03-20 00:00:00 UTC,0.00053679981116,33228603.781213123,943736.3550914407
2014-03-21 00:00:00 UTC,0.000511792652904,31871142.144299723,605402.2628911351
2014-03-22 00:00:00 UTC,0.000495303840538,31010994.564854,1543914.8743444285
2014-03-23 00:00:00 UTC,0.000492008472732,30969125.042931274,519869.4633147306
2014-03-24 00:00:00 UTC,0.000533366988772,33750019.30032078,843457.2338185322
2014-03-25 00:00:00 UTC,0.000491122426508,31242528.278710254,770642.7039502662
2014-03-26 00:00:00 UTC,0.00047284946619,30256830.779556498,604920.7234707094
2014-03-27 00:00:00 UTC,0.000359373276042,23142216.53708331,964165.4667593399
2014-03-28 00:00:00 UTC,0.000377857135425,24454741.44484025,1894774.458646954
2014-03-29 00:00:00 UTC,0.000442152021645,28801027.070269167,1103362.0157677
2014-03-30 00:00:00 UTC,0.000384324665476,25175779.804022033,1031363.8464225499
2014-03-31 00:00:00 UTC,0.000367906022632,24221385.4473379,1010820.0082717737
2014-04-01 00:00:00 UTC,0.000388733184,,
2014-04-02 00:00:00 UTC,0.000346425762,,
2014-04-03 00:00:00 UTC,0.00032265090000000005,,
2014-04-04 00:00:00 UTC,0.000340650856,,
2014-04-05 00:00:00 UTC,0.000349382386,,
2014-04-06 00:00:00 UTC,0.000339614722,,
2014-04-07 00:00:00 UTC,0.000332073118832,22619589.231262416,564275.0682483983
2014-04-08 00:00:00 UTC,0.000329799845,,
2014-04-09 00:00:00 UTC,0.00031460398200000003,,
2014-04-10 00:00:00 UTC,0.0002338443,,
2014-04-11 00:00:00 UTC,0.000308584068,,
2014-04-12 00:00:00 UTC,0.000296902662,,
2014-04-13 00:00:00 UTC,0.000272564019,,
2014-04-14 00:00:00 UTC,0.000321200659,,
2014-04-15 00:00:00 UTC,0.000417947412,,
2014-04-16 00:00:00 UTC,0.000509413807,,
2014-04-17 00:00:00 UTC,0.000450950976,,
2014-04-18 00:00:00 UTC,0.000425814438,,
2014-04-19 00:00:00 UTC,0.000461107917,,
2014-04-20 00:00:00 UTC,0.000449947625,,
2014-04-21 00:00:00 UTC,0.000439698555,,
2014-04-22 00:00:00 UTC,0.000414055156,,
2014-04-23 00:00:00 UTC,0.000409306116,,276478.73714247317
2014-04-24 00:00:00 UTC,0.000410949395,,330499.89535023907
2014-04-25 00:00:00 UTC,0.00036149523,,1105991.61986198
2014-04-26 00:00:00 UTC,0.000341151928,,333888.9141931511
2014-04-27 00:00:00 UTC,0.000322762986,,274196.3368557871
2014-04-28 00:00:00 UTC,0.000340657812,,656278.8437824927
2014-04-29 00:00:00 UTC,0.000356230524,,499330.2662023612
2014-04-30 00:00:00 UTC,0.000362619599,,421403.1802419221
2014-05-01 00:00:00 UTC,0.000367508624,,180690.54744651134
2014-05-02 00:00:00 UTC,0.000348469621,,187985.67189669033
2014-05-03 00:00:00 UTC,0.000328531665,,174856.39795665885
2014-05-04 00:00:00 UTC,0.000340901097,,200577.1126816551
2014-05-05 00:00:00 UTC,0.000327875808,,192596.5861591022
2014-05-06 00:00:00 UTC,0.000321746355,,262944.40529550787
2014-05-07 00:00:00 UTC,0.000337898082,,230113.25599524096
2014-05-08 00:00:00 UTC,0.000335026144,,176424.71035974822
2014-05-09 00:00:00 UTC,0.00035125812,,245756.89115946004
2014-05-10 00:00:00 UTC,0.000351956063,,181608.3835173821
2014-05-11 00:00:00 UTC,0.000329743232,,150203.71575008924
2014-05-12 00:00:00 UTC,0.000325616028,,196605.54513107814
2014-05-13 00:00:00 UTC,0.000328686184,,144161.57718332353
2014-05-14 00:00:00 UTC,0.000330421248,,171854.80729528028
2014-05-15 00:00:00 UTC,0.000323972,,234794.66387938807
2014-05-16 00:00:00 UTC,0.0003250239,,205221.0491098291
2014-05-17 00:00:00 UTC,0.0003255795,,100508.35128097152
2014-05-18 00:00:00 UTC,0.00032105323800000004,,132477.91971572168
2014-05-19 00:00:00 UTC,0.0003237992,,141773.40472984957
2014-05-20 00:00:00 UTC,0.000335230585,,241483.11097075135
2014-05-21 00:00:00 UTC,0.000332124855,,257597.31777709405
2014-05-22 00:00:00 UTC,0.000313809572,,474100.6654865253
2014-05-23 00:00:00 UTC,0.000303978333,,425483.1602863686
2014-05-24 00:00:00 UTC,0.000314694844,,215195.08896608817
2014-05-25 00:00:00 UTC,0.000304746311,,443404.653764334
2014-05-26 00:00:00 UTC,0.00028886957599999995,,284701.9654552716
2014-05-27 00:00:00 UTC,0.00028398581599999994,,224292.38435443578
2014-05-28 00:00:00 UTC,0.00028548419599999994,,173631.27227035954
2014-05-29 00:00:00 UTC,0.000286775592,,122583.02877443223
2014-05-30 00:00:00 UTC,0.00025513768,,379028.4309863325
2014-05-31 00:00:00 UTC,0.000245771496,,261870.83252077503
2014-06-01 00:00:00 UTC,0.000305207695,,584507.578754685
2014-06-02 00:00:00 UTC,0.00028962882,,294763.08493113745
2014-06-03 00:00:00 UTC,0.000284041196,,233718.76423290736
2014-06-04 00:00:00 UTC,0.000268729407,,209192.38861014182
2014-06-05 00:00:00 UTC,0.00026491014,,165583.04997967146
2014-06-06 00:00:00 UTC,0.000266250376,,160629.1401665462
2014-06-07 00:00:00 UTC,0.00026273049,,124744.94450596532
2014-06-08 00:00:00 UTC,0.000266764456,,105100.16981589209
2014-06-09 00:00:00 UTC,0.000265275416,21681976.093279988,124442.86123716383
2014-06-10 00:00:00 UTC,0.000282692659,23152728.43142312,189211.19840005483
2014-06-11 00:00:00 UTC,0.000307259964,25213547.174035095,440946.42108547175
2014-06-12 00:00:00 UTC,0.00026786016,22023484.126070224,274299.3809413414
2014-06-13 00:00:00 UTC,0.000276718239,22794652.838673435,154540.21825917446
2014-06-14 00:00:00 UTC,0.000265221684,21888733.98423231,112889.23578248746
2014-06-15 00:00:00 UTC,0.000271566351,22455470.232555684,103124.18984819799
2014-06-16 00:00:00 UTC,0.000257562966,21336376.060531437,169892.71207259042
2014-06-17 00:00:00 UTC,0.000264440891,21950962.35886992,69244.45416367825
2014-06-18 00:00:00 UTC,0.000257966368,21453020.062348492,89747.64709700318
2014-06-19 00:00:00 UTC,0.0002573659776416373,21445973.956592944,129799.2232783668
2014-06-20 00:00:00 UTC,0.0002553705457476166,21321801.417130474,113238.078537754
2014-06-21 00:00:00 UTC,0.0002498600099643872,20901466.023919176,104169.9792511484
2014-06-22 00:00:00 UTC,0.00024501138981676,20529983.662892956,139922.4937207382
2014-06-23 00:00:00 UTC,0.0002397576694931509,20134628.813149422,303712.5033696822
2014-06-24 00:00:00 UTC,0.0002258202036987925,19001094.843714345,248072.7636402045
2014-06-25 00:00:00 UTC,0.0001908158516776264,16086984.404436868,322919.3326786449
2014-06-26 00:00:00 UTC,0.0002166927224096183,18303835.181352448,191253.42554998063
2014-06-27 00:00:00 UTC,0.000212656268858715,17996612.258938074,144697.06911505782
2014-06-28 00:00:00 UTC,0.0001990883260322412,16880192.738719773,126665.90604850413
2014-06-29 00:00:00 UTC,0.0001938386207149541,16465758.540391298,122462.85019939828
2014-06-30 00:00:00 UTC,0.0001940967575602146,16519518.025267944,166466.56741299396
2014-07-01 00:00:00 UTC,0.0001890357541668154,16119330.416756049,205428.12484527015
2014-07-02 00:00:00 UTC,0.0001619860982660859,13839234.726320308,225630.43974540345
2014-07-03 00:00:00 UTC,0.0001583176122588554,13551169.309474235,159551.28163408258
2014-07-04 00:00:00 UTC,0.0001701297674520353,14589236.840835217,165854.6846867104
2014-07-05 00:00:00 UTC,0.0001625412730678054,13964401.286282282,108053.55573921927
2014-07-06 00:00:00 UTC,0.000170955117034678,14714676.422024146,121477.03207795396
2014-07-07 00:00:00 UTC,0.0001639895597478118,14141222.54083766,82786.08164700629
2014-07-08 00:00:00 UTC,0.0001908362947025482,16485862.06468107,189877.51062671543
2014-07-09 00:00:00 UTC,0.0002056195615505543,17768322.69418993,427106.09475661424
2014-07-10 00:00:00 UTC,0.0001958552319574953,16924552.005284708,225885.99041506663
2014-07-11 00:00:00 UTC,0.0001980948774731936,17118087.79508717,118458.76955100441
2014-07-12 00:00:00 UTC,0.0001998595475315024,17270579.25459793,73688.13231391032
2014-07-13 00:00:00 UTC,0.0001961952708746635,16953935.985890765,87888.32731692141
2014-07-14 00:00:00 UTC,0.0001870726180573229,16165614.88519765,96658.6631248844
2014-07-15 00:00:00 UTC,0.0001842784250296076,15924158.658893548,101202.15579313651
2014-07-16 00:00:00 UTC,0.0001729828926001207,14948071.249231093,138935.18166330666
2014-07-17 00:00:00 UTC,0.0001902635980445636,16441358.893678354,128819.77341994001
2014-07-18 00:00:00 UTC,0.0001811590297732385,15885382.423240852,109521.08119298307
2014-07-19 00:00:00 UTC,0.0001755799961500354,15409936.384104392,61844.07118940953
2014-07-20 00:00:00 UTC,0.0001738853880692146,15275170.57740584,76612.90950019263
2014-07-21 00:00:00 UTC,0.0001714639428726042,15076018.616256585,52351.992527864386
2014-07-22 00:00:00 UTC,0.0001607825264150085,14149666.237152822,160976.93775510092
2014-07-23 00:00:00 UTC,0.0001650293086662848,14536375.612837564,83846.29416233013
2014-07-24 00:00:00 UTC,0.000157630131937289,13897239.900066372,77094.86598614842
2014-07-25 00:00:00 UTC,0.0001577587971881289,13916613.414552197,54174.05316987853
2014-07-26 00:00:00 UTC,0.0001518504039454768,13411579.526868457,46443.23864870125
2014-07-27 00:00:00 UTC,0.0001617502361411484,14298591.474688606,87565.91562537465
2014-07-28 00:00:00 UTC,0.0001514971472940973,13403372.082925782,92355.61349513008
2014-07-29 00:00:00 UTC,0.0001561107682695199,13823816.356941236,54790.15788420096
2014-07-30 00:00:00 UTC,0.000146218894359526,12957994.273140553,60518.9196307053
2014-07-31 00:00:00 UTC,0.0001545337698809789,13706588.105207607,54566.41745913931
2014-08-01 00:00:00 UTC,0.0001558949694790514,13838526.551698646,63827.79112527927
2014-08-02 00:00:00 UTC,0.0001536465188400398,13650854.225625766,37004.209950422846
2014-08-03 00:00:00 UTC,0.0001492704615305951,13272760.558702761,55035.97794449817
2014-08-04 00:00:00 UTC,0.000149391368359164,13294949.071751371,88206.67515399567
2014-08-05 00:00:00 UTC,0.0001392765923129372,12405718.276756596,101167.28338807852
2014-08-06 00:00:00 UTC,0.0001339159854085088,11938613.952868871,90143.06622057116
2014-08-07 00:00:00 UTC,0.0001336058596916572,11921270.588215783,86862.33124128373
2014-08-08 00:00:00 UTC,0.0001244096426452388,11110235.6533107,59868.17182897545
2014-08-09 00:00:00 UTC,0.0001240909712861333,11091270.095891885,42110.72811490036
2014-08-10 00:00:00 UTC,0.000111484445859506,9972663.150325486,54407.460702710836
2014-08-11 00:00:00 UTC,0.0001058056204577998,9472852.98571922,69307.40422899781
2014-08-12 00:00:00 UTC,0.0001103260754866626,9885722.901177851,74600.50821327465
2014-08-13 00:00:00 UTC,0.0001073179242654114,9624448.928036932,67735.00141734087
2014-08-14 00:00:00 UTC,0.000108740712731303,9760120.94855323,73998.71543645537
2014-08-15 00:00:00 UTC,8.85020028132332e-05,7948942.682496894,169703.69662497556
2014-08-16 00:00:00 UTC,0.0001006498081269042,9049257.298538271,75490.36900590411
2014-08-17 00:00:00 UTC,9.292091191760656e-05,8361299.283510079,52780.88497273571
2014-08-18 00:00:00 UTC,7.941442994158438e-05,7151892.126782643,80272.30525469799
2014-08-19 00:00:00 UTC,8.654380748397423e-05,7800514.989291842,59024.7381191506
2014-08-20 00:00:00 UTC,9.82574168276534e-05,8863847.387196159,84307.9029951529
2014-08-21 00:00:00 UTC,9.805235515102221e-05,8852869.048240911,67419.16720658928
2014-08-22 00:00:00 UTC,9.398631065281373e-05,8492982.620338028,54664.81249169995
2014-08-23 00:00:00 UTC,8.98806494808928e-05,8129191.417114183,34973.424445635355
2014-08-24 00:00:00 UTC,9.306745040557188e-05,8424800.772380961,26241.11697438557
2014-08-25 00:00:00 UTC,8.498217593790843e-05,7699388.43532834,148453.9904241477
2014-08-26 00:00:00 UTC,0.0001136717954192056,10307372.069668021,292452.6802331118
2014-08-27 00:00:00 UTC,0.0001046435133014031,9496854.165014958,74286.55085044721
2014-08-28 00:00:00 UTC,0.0001005194155974593,9130509.104659298,48215.10910661318
2014-08-29 00:00:00 UTC,9.77406317682182e-05,8885928.389979927,32221.506278879922
2014-08-30 00:00:00 UTC,0.0001019825747400659,9279232.708492944,32139.262450476734
2014-08-31 00:00:00 UTC,0.0001011147764124394,9207831.444720706,71080.68272733428
2014-09-01 00:00:00 UTC,9.881703838434763e-05,9006188.71017774,51915.53665868666
2014-09-02 00:00:00 UTC,9.829341604929982e-05,8966187.926755352,38598.0306542366
2014-09-03 00:00:00 UTC,0.0001044025372054101,9531616.38702521,62633.5511585718
2014-09-04 00:00:00 UTC,0.0001224920694848128,11192457.303402092,162143.36752802145
2014-09-05 00:00:00 UTC,0.0001276042701428083,11669112.392529013,106534.33602413542
2014-09-06 00:00:00 UTC,0.0001601640537848508,14658490.68991182,429784.8828042578
2014-09-07 00:00:00 UTC,0.0001445528159933045,13240817.686536249,185285.21005576264
2014-09-08 00:00:00 UTC,0.0001374307009097607,12598501.006437032,183973.91935203096
2014-09-09 00:00:00 UTC,0.0001507119262829871,13827015.00401666,152147.3064781808
2014-09-10 00:00:00 UTC,0.0001445399600824439,13271547.300878463,131713.5170248007
2014-09-11 00:00:00 UTC,0.0001607984436177343,14776629.461046573,198080.5704627625
2014-09-12 00:00:00 UTC,0.0001596817379782194,14688151.21795004,138987.91008574865
2014-09-13 00:00:00 UTC,0.0002019907366568909,18597282.332173698,487706.2929951108
2014-09-14 00:00:00 UTC,0.0002568680425902657,23665310.887171254,2341138.2273359196
2014-09-15 00:00:00 UTC,0.0002517388991562331,23218815.230775893,1160686.9231788497
2014-09-16 00:00:00 UTC,0.0002202110567298853,20310885.028586235,393935.8691131444
2014-09-17 00:00:00 UTC,0.0002084014171957354,19221638.03813477,1077547.0947951928
2014-09-18 00:00:00 UTC,0.0002291901127832618,21139056.77379094,1628915.492804318
2014-09-19 00:00:00 UTC,0.0002150070158592909,19830896.978138987,627178.9179694242
2014-09-20 00:00:00 UTC,0.000227997236651462,21029033.370215666,716068.6500160899
2014-09-21 00:00:00 UTC,0.0002224370508208774,20516196.745117847,356847.1316148505
2014-09-22 00:00:00 UTC,0.0002290674287958882,21127741.17320577,432703.47188092256
2014-09-23 00:00:00 UTC,0.0002427528523988262,22559578.180568174,516213.63411700365
2014-09-24 00:00:00 UTC,0.0002723013135493832,25329070.293421336,934649.5702411229
2014-09-25 00:00:00 UTC,0.0002905191740076432,27048762.646546878,1780239.8212229463
2014-09-26 00:00:00 UTC,0.00035316974908049,32912851.75537488,3635888.9438142185
2014-09-27 00:00:00 UTC,0.0002966876337606123,27674496.2355101,2197775.6551939533
2014-09-28 00:00:00 UTC,0.000309800911052606,28924612.798690367,1586523.1666968442
2014-09-29 00:00:00 UTC,0.0003095638540816325,28928541.342736445,851346.1355631519
2014-09-30 00:00:00 UTC,0.0003157942616717901,29538242.990993418,529654.5303362629
2014-10-01 00:00:00 UTC,0.0002892723342698072,27081434.03816017,718164.9066482277
2014-10-02 00:00:00 UTC,0.0002609898095768177,24452324.810147982,966253.3782398168
2014-10-03 00:00:00 UTC,0.0002563318612239165,24026836.381217916,833221.9495009374
2014-10-04 00:00:00 UTC,0.0002349145185448296,22029404.38789116,517771.8991557282
2014-10-05 00:00:00 UTC,0.0002194422637320649,20587917.11095719,838990.7075099933
2014-10-06 00:00:00 UTC,0.0002318823464368449,21765007.763543494,961658.8931858321
2014-10-07 00:00:00 UTC,0.000231681506967835,21756176.736481827,751066.1361329415
2014-10-08 00:00:00 UTC,0.000227577273702929,21380580.77040278,511641.64907520724
2014-10-09 00:00:00 UTC,0.000228665289214934,21492423.75344219,497672.1196129069
2014-10-10 00:00:00 UTC,0.0002124334020109381,19976076.97892759,344622.2238852598
2014-10-11 00:00:00 UTC,0.0002203111894072942,20726313.810297705,300476.2901327513
2014-10-12 00:00:00 UTC,0.0002303336562568322,21678897.491713107,243168.10614154034
2014-10-13 00:00:00 UTC,0.0002229736269289812,20995686.144764267,267067.2492120928
2014-10-14 00:00:00 UTC,0.0002237751599406083,21080649.717901908,366620.4287086861
2014-10-15 00:00:00 UTC,0.0002118006987179432,19961668.090327706,508265.138766116
2014-10-16 00:00:00 UTC,0.000200158984698492,18873167.3129291,237982.74771388667
2014-10-17 00:00:00 UTC,0.000195023740322925,18397188.152809948,216850.06495089238
2014-10-18 00:00:00 UTC,0.0001998536695318125,18861428.892595943,212882.88634186747
2014-10-19 00:00:00 UTC,0.0001866207780552871,17620507.82460155,179011.19630899976
2014-10-20 00:00:00 UTC,0.0001794050438572678,16946893.32633555,400845.88599629
2014-10-21 00:00:00 UTC,0.0001794283942878905,16956674.28865372,180973.57395497817
2014-10-22 00:00:00 UTC,0.0002004193468101207,18948899.176902797,759970.5560598415
2014-10-23 00:00:00 UTC,0.0001940529060986463,18355077.74269498,495933.7199593175
2014-10-24 00:00:00 UTC,0.0001974114678943171,18681209.08957301,274148.94096270704
2014-10-25 00:00:00 UTC,0.0001958869428697374,18545346.810487855,138662.27827243126
2014-10-26 00:00:00 UTC,0.0001951429392620671,18483416.229094632,229589.37522193385
2014-10-27 00:00:00 UTC,0.0001950805825587863,18485794.7977647,166350.5146094588
2014-10-28 00:00:00 UTC,0.0001994236047350093,18905832.8610016,238185.35167116617
2014-10-29 00:00:00 UTC,0.0001890314007536974,17928596.01885468,196224.44181492695
2014-10-30 00:00:00 UTC,0.0001896860800615067,17998946.048023377,202374.84999697647
2014-10-31 00:00:00 UTC,0.0001879184909786057,17839321.043816715,118581.00607218176
2014-11-01 00:00:00 UTC,0.0001775116753747088,16858978.55144841,101913.94610491813
2014-11-02 00:00:00 UTC,0.0001747999245381723,16608982.133055475,112281.09900499057
2014-11-03 00:00:00 UTC,0.0001712053961285003,16274893.248010835,187143.19766165517
2014-11-04 00:00:00 UTC,0.0001667282132954271,15856307.631688276,190870.47954393734
2014-11-05 00:00:00 UTC,0.0001744744041827134,16600482.998060852,302989.55333379196
2014-11-06 00:00:00 UTC,0.0001827880876395567,17399273.84697423,333094.87810564414
2014-11-07 00:00:00 UTC,0.0001741749162430672,16586956.176114647,163324.36513140117
2014-11-08 00:00:00 UTC,0.0001747668202779607,16650910.117452562,170624.17218622772
2014-11-09 00:00:00 UTC,0.0001771764702989781,16887892.195742108,153931.67004101342
2014-11-10 00:00:00 UTC,0.0001755077024090945,16736404.853546327,255396.83003362245
2014-11-11 00:00:00 UTC,0.0001766789994939664,16855580.93055482,185858.3075177622
2014-11-12 00:00:00 UTC,0.0001895828086549163,18094768.14583491,399063.0496917708
2014-11-13 00:00:00 UTC,0.0001970422199135271,18815199.766086526,718713.0945532864
2014-11-14 00:00:00 UTC,0.0001897203523282991,18124170.477538824,289108.80036049394
2014-11-15 00:00:00 UTC,0.0001799547120177671,17199082.9782612,196764.56990116046
2014-11-16 00:00:00 UTC,0.0001788475858768131,17100999.511671364,159149.0084088851
2014-11-17 00:00:00 UTC,0.0001782097718135871,17047659.49418008,178143.7060204737
2014-11-18 00:00:00 UTC,0.0001695041441113243,16222088.161770783,204582.45727559167
2014-11-19 00:00:00 UTC,0.0001702350226488362,16299355.678961232,175648.54194845812
2014-11-20 00:00:00 UTC,0.0001651490272581289,15819342.714242296,227359.569411639
2014-11-21 00:00:00 UTC,0.0001668814359903633,15992463.083912946,148518.46099349548
2014-11-22 00:00:00 UTC,0.0001721653183990461,16506184.412244698,206541.49970626534
2014-11-23 00:00:00 UTC,0.0002035457417691969,19523453.788650386,757282.6817954384
2014-11-24 00:00:00 UTC,0.0001978169534782595,18982361.672852967,706608.3506394455
2014-11-25 00:00:00 UTC,0.0001951067368735536,18730735.849623,385360.21175053035
2014-11-26 00:00:00 UTC,0.000187185885606744,17978293.069735877,397617.6129516742
2014-11-27 00:00:00 UTC,0.0001949969932054861,18736872.425293054,385793.387633019
2014-11-28 00:00:00 UTC,0.0001978264156069138,19017314.34110233,167373.3425382909
2014-11-29 00:00:00 UTC,0.0001940547414786201,18663191.840542387,164821.9902943371
