snapped_at,price,market_cap,total_volume
2014-02-21 00:00:00 UTC,0.0013418543083,70607787.7489926,2520746.545516518
2014-02-22 00:00:00 UTC,0.0014147917467799997,74959472.08102731,1517608.4778544973
2014-02-23 00:00:00 UTC,0.0013052962813660002,69612934.36673291,2952800.023705246
2014-02-24 00:00:00 UTC,0.0012024454758,64551953.462936476,2193532.5276174783
2014-02-25 00:00:00 UTC,0.001101726900264,59566900.309988,5227702.976725982
2014-02-26 00:00:00 UTC,0.001271506019952,69218580.88468362,3205121.1462887223
2014-02-27 00:00:00 UTC,0.00128397658196,70364981.27504322,1826575.8077841948
2014-02-28 00:00:00 UTC,0.00116939350836,64501351.19349138,1649966.4802782966
2014-03-01 00:00:00 UTC,0.00116348190948,64592887.05449952,1402411.132885928
2014-03-02 00:00:00 UTC,0.001063150099154,59393328.58951776,1621729.586935237
2014-03-03 00:00:00 UTC,0.0011794775561660001,66332615.879324585,3889406.8037435454
2014-03-04 00:00:00 UTC,0.001186154100361,66765462.26947192,4009508.602435344
2014-03-05 00:00:00 UTC,0.00113701997964,64380994.9693839,4079553.658755395
2014-03-06 00:00:00 UTC,0.001168032618048,66559972.43260466,1308717.9763191962
2014-03-07 00:00:00 UTC,0.001057896646966,60665685.0515856,1167393.7516056884
2014-03-08 00:00:00 UTC,0.001004294488806,57943320.6459359,1675109.791780124
2014-03-09 00:00:00 UTC,0.0009608418589439998,55779879.09180801,1590082.8628557562
2014-03-10 00:00:00 UTC,0.000945122247825,55209321.8849507,1524875.1058865706
2014-03-11 00:00:00 UTC,0.000876954887766,51528862.525675096,1682350.7139281682
2014-03-12 00:00:00 UTC,0.000820901616486,48522292.82712022,3372378.146756721
2014-03-13 00:00:00 UTC,0.001026562486579,61052063.715256415,5352458.782621509
2014-03-14 00:00:00 UTC,0.000955286896144,57167322.22837705,2218433.181805387
2014-03-15 00:00:00 UTC,0.000970585406322,58413674.72479636,1097222.0415646974
2014-03-16 00:00:00 UTC,0.000922841893962,55863800.495480716,929014.1149555022
2014-03-17 00:00:00 UTC,0.0008754786351,53301497.768565625,898975.8101690365
2014-03-18 00:00:00 UTC,0.0008482107708299998,51935133.94966264,1587761.0140573105
2014-03-19 00:00:00 UTC,0.000869343533968,53520085.18928208,1548045.1623571948
2014-03-20 00:00:00 UTC,0.000830247407182,51393390.16162071,1459640.3455971363
2014-03-21 00:00:00 UTC,0.0007925486903099998,49354815.513318144,937510.0792138185
2014-03-22 00:00:00 UTC,0.000766663848002,48000856.196946934,2389772.9467769237
2014-03-23 00:00:00 UTC,0.0007617144982439999,47945579.90464018,804848.1466229887
2014-03-24 00:00:00 UTC,0.000826557494764,52302320.894169025,1307103.5755901253
2014-03-25 00:00:00 UTC,0.000758947001572,48280065.985276945,1190898.5171070495
2014-03-26 00:00:00 UTC,0.000724888027992,46384348.43504155,927356.0016074522
2014-03-27 00:00:00 UTC,0.0005459450254830001,35156698.729024224,1464720.3212134177
2014-03-28 00:00:00 UTC,0.0005749842546,37212718.678136885,2883273.538065772
2014-03-29 00:00:00 UTC,0.00067222431379,43787542.99647528,1677492.666779896
2014-03-30 00:00:00 UTC,0.00058486131828,38312242.45436003,1569518.8808606209
2014-03-31 00:00:00 UTC,0.000560076157766,36873059.0493312,1538806.5201425967
2014-04-01 00:00:00 UTC,0.000591437392,,
2014-04-02 00:00:00 UTC,0.00052640133,,
2014-04-03 00:00:00 UTC,0.0004884062040000001,,
2014-04-04 00:00:00 UTC,0.00051306684,,
2014-04-05 00:00:00 UTC,0.000526021,,
2014-04-06 00:00:00 UTC,0.000510913954,,
2014-04-07 00:00:00 UTC,0.000500750417739,34109261.22680107,850899.8775298018
2014-04-08 00:00:00 UTC,0.000497438837,,
2014-04-09 00:00:00 UTC,0.000474800535,,
2014-04-10 00:00:00 UTC,0.00035495964,,
2014-04-11 00:00:00 UTC,0.000469747842,,
2014-04-12 00:00:00 UTC,0.00045237858399999997,,
2014-04-13 00:00:00 UTC,0.000414465779,,
2014-04-14 00:00:00 UTC,0.000486781502,,
2014-04-15 00:00:00 UTC,0.000633823542,,
2014-04-16 00:00:00 UTC,0.000774663687,,
2014-04-17 00:00:00 UTC,0.000685582884,,
2014-04-18 00:00:00 UTC,0.000648233862,,
2014-04-19 00:00:00 UTC,0.000702007613,,
2014-04-20 00:00:00 UTC,0.0006853485,,
2014-04-21 00:00:00 UTC,0.00066814953,,
2014-04-22 00:00:00 UTC,0.000630300186,,
2014-04-23 00:00:00 UTC,0.00062375868,,421337.49139496376
2014-04-24 00:00:00 UTC,0.000626640405,,503966.15932414605
2014-04-25 00:00:00 UTC,0.000551955617,,1688703.5741460507
2014-04-26 00:00:00 UTC,0.000521084512,,509990.7918871501
2014-04-27 00:00:00 UTC,0.000492959268,,418782.9192555253
2014-04-28 00:00:00 UTC,0.000520436448,,1002623.2140412718
2014-04-29 00:00:00 UTC,0.000539447568,,756146.5949269871
2014-04-30 00:00:00 UTC,0.000551458984,,640854.9628079513
2014-05-01 00:00:00 UTC,0.000558718832,,274701.61250625615
2014-05-02 00:00:00 UTC,0.000530372091,,286114.90894320334
2014-05-03 00:00:00 UTC,0.000505125075,,268845.7781751027
2014-05-04 00:00:00 UTC,0.000519253982,,305515.1930414941
2014-05-05 00:00:00 UTC,0.00049845758,,292797.5346480201
2014-05-06 00:00:00 UTC,0.00048880167,,399468.9059510903
2014-05-07 00:00:00 UTC,0.000512578899,,349073.30253311637
2014-05-08 00:00:00 UTC,0.000502660162,,264700.7556826196
2014-05-09 00:00:00 UTC,0.000526498704,,368363.5404486159
2014-05-10 00:00:00 UTC,0.000527270213,,272070.01420457347
2014-05-11 00:00:00 UTC,0.000494543608,,225273.1225793758
2014-05-12 00:00:00 UTC,0.000488157924,,294747.6368026804
2014-05-13 00:00:00 UTC,0.000491203292,,215441.49020988547
2014-05-14 00:00:00 UTC,0.000493486608,,256666.4415014906
2014-05-15 00:00:00 UTC,0.0004834711,,350389.6460802107
2014-05-16 00:00:00 UTC,0.0004836704,,305390.91713369597
2014-05-17 00:00:00 UTC,0.0004844134,,149541.3322165854
2014-05-18 00:00:00 UTC,0.00047766143700000004,,197100.00091069713
2014-05-19 00:00:00 UTC,0.0004825089,,211263.4298214897
2014-05-20 00:00:00 UTC,0.0005004621849999999,,360507.5752769386
2014-05-21 00:00:00 UTC,0.000495820107,,384559.98622310814
2014-05-22 00:00:00 UTC,0.000466977044,,705504.6980126228
2014-05-23 00:00:00 UTC,0.000450426716,,630469.2203213399
2014-05-24 00:00:00 UTC,0.0004661987820000001,,318796.73366485775
2014-05-25 00:00:00 UTC,0.000452099074,,657802.3298012818
2014-05-26 00:00:00 UTC,0.00042809930399999996,,421922.9831902886
2014-05-27 00:00:00 UTC,0.0004205044519999999,,332114.98904838046
2014-05-28 00:00:00 UTC,0.00042181045999999995,,256544.8030151049
2014-05-29 00:00:00 UTC,0.00042289389299999993,,180767.1771946012
2014-05-30 00:00:00 UTC,0.000377342952,,560574.6161849201
2014-05-31 00:00:00 UTC,0.000363365676,,387168.05501153076
2014-06-01 00:00:00 UTC,0.0004512339,,864164.4318339799
2014-06-02 00:00:00 UTC,0.00042883764000000005,,436439.66681557643
2014-06-03 00:00:00 UTC,0.00042198654,,347224.88864509756
2014-06-04 00:00:00 UTC,0.00039959593499999994,,311065.42843505385
2014-06-05 00:00:00 UTC,0.00039547167,,247191.01088072406
2014-06-06 00:00:00 UTC,0.00039713184,,239590.06913086347
2014-06-07 00:00:00 UTC,0.00039177556,,186015.79318408566
2014-06-08 00:00:00 UTC,0.000397826912,,156736.30826039266
2014-06-09 00:00:00 UTC,0.000393395856,32153750.51937499,184545.20459401817
2014-06-10 00:00:00 UTC,0.000417698996,34209842.783593796,279573.3284452205
2014-06-11 00:00:00 UTC,0.000452250744,37111393.62216572,649021.5790041616
2014-06-12 00:00:00 UTC,0.000394241984,32414607.967285734,403719.35920700646
2014-06-13 00:00:00 UTC,0.000406738206,33505041.935435418,227153.11920435092
2014-06-14 00:00:00 UTC,0.000389844126,32173818.67362528,165933.66271828572
2014-06-15 00:00:00 UTC,0.000399022911,32994688.285472512,151524.348566088
2014-06-16 00:00:00 UTC,0.000379238076,31415876.015375603,250151.58915677018
2014-06-17 00:00:00 UTC,0.000389023816,32292460.93305569,101866.77897553748
2014-06-18 00:00:00 UTC,0.00037993717800000005,31596366.47699002,132181.83453346635
2014-06-19 00:00:00 UTC,0.0003792698190945064,31604063.35505705,191279.859064904
2014-06-20 00:00:00 UTC,0.0003740661875240886,31232125.631020013,165870.8767573925
2014-06-21 00:00:00 UTC,0.000365811398268384,30601113.452123795,152511.663522636
2014-06-22 00:00:00 UTC,0.0003583012276722013,30022760.803104512,204620.6966810444
2014-06-23 00:00:00 UTC,0.000350109731534768,29401893.60042693,443500.7365699695
2014-06-24 00:00:00 UTC,0.0003300422715314543,27770608.657181095,362564.9834507545
2014-06-25 00:00:00 UTC,0.0002789035987417969,23513339.18987341,471990.9965317296
2014-06-26 00:00:00 UTC,0.0003156693927230356,26664303.59058333,278610.43060522707
2014-06-27 00:00:00 UTC,0.0003098196536944315,26219326.65169421,210809.66051186886
2014-06-28 00:00:00 UTC,0.000289897651131845,24579684.42014631,184441.49576104071
2014-06-29 00:00:00 UTC,0.0002821294474897845,23965685.17855953,178242.99480333138
2014-06-30 00:00:00 UTC,0.0002836239729366113,24139153.029750787,243249.34534852504
2014-07-01 00:00:00 UTC,0.0002751915468080536,23465949.552499592,299054.9786902262
2014-07-02 00:00:00 UTC,0.0002359638552039836,20159502.661340896,328674.05896918377
2014-07-03 00:00:00 UTC,0.0002292624059525048,19623676.95566373,231048.90339318156
2014-07-04 00:00:00 UTC,0.0002464001883199755,21129698.575765125,240208.55463801848
2014-07-05 00:00:00 UTC,0.0002353443353042844,20219127.589036614,156451.29247943545
2014-07-06 00:00:00 UTC,0.0002474890839994305,21302209.91452426,175860.42417112194
2014-07-07 00:00:00 UTC,0.0002382433865435943,20544312.413404904,120271.29337128697
2014-07-08 00:00:00 UTC,0.0002772506344829433,23950977.06416577,275857.69456147234
2014-07-09 00:00:00 UTC,0.0002989108690201911,25829958.674654987,620887.6868757019
2014-07-10 00:00:00 UTC,0.0002839722189760833,24539056.424899817,327514.0791117473
2014-07-11 00:00:00 UTC,0.0002889590464222111,24969986.043730155,172794.64025736199
2014-07-12 00:00:00 UTC,0.0002915632861213203,25195027.722633917,107499.2627119796
2014-07-13 00:00:00 UTC,0.0002863993159409935,24748790.565744244,128296.4503198685
2014-07-14 00:00:00 UTC,0.0002730866739568582,23598397.495636564,141101.31721042548
2014-07-15 00:00:00 UTC,0.0002688127430605284,23229071.82075429,147626.7723583001
2014-07-16 00:00:00 UTC,0.0002512872437961022,21714630.66564779,201827.11909662408
2014-07-17 00:00:00 UTC,0.0002769277443211589,23930318.14175274,187496.55553550101
2014-07-18 00:00:00 UTC,0.0002630581804003226,23066914.19385329,159033.84098581705
2014-07-19 00:00:00 UTC,0.0002575271209674677,22602099.546118673,90708.08720548288
2014-07-20 00:00:00 UTC,0.0002551135805019383,22410758.61548937,112401.58746107675
2014-07-21 00:00:00 UTC,0.000248995085617006,21892967.601400938,76024.08205077608
2014-07-22 00:00:00 UTC,0.0002325309592373772,20463887.06768538,232812.1257074302
2014-07-23 00:00:00 UTC,0.0002383994209658817,20999079.236590337,121123.38190093984
2014-07-24 00:00:00 UTC,0.0002279505556509178,20096941.608185258,111487.67893163396
2014-07-25 00:00:00 UTC,0.0002280129839790631,20114051.375221062,78299.19939598728
2014-07-26 00:00:00 UTC,0.0002203474248549743,19461304.910616186,67392.95894030559
2014-07-27 00:00:00 UTC,0.0002349136007723656,20766174.3773965,127174.00008328591
2014-07-28 00:00:00 UTC,0.0002199455600820858,19459192.68067014,134083.09991129767
2014-07-29 00:00:00 UTC,0.0002269977203760836,20100950.336146392,79669.33400319223
2014-07-30 00:00:00 UTC,0.0002132410002540977,18897528.067044526,88258.87388135758
2014-07-31 00:00:00 UTC,0.0002255247941877453,20003235.95175314,79633.59773409432
2014-08-01 00:00:00 UTC,0.0002284377289598184,20278021.723112635,93528.8399484869
2014-08-02 00:00:00 UTC,0.000225208256850317,20008817.04239311,54239.130713621846
2014-08-03 00:00:00 UTC,0.0002188606879736536,19460551.521051362,80693.87521634251
2014-08-04 00:00:00 UTC,0.0002187374138141504,19466337.37067142,129151.37076690664
2014-08-05 00:00:00 UTC,0.0002040049601494535,18171237.683562934,148184.4671331489
2014-08-06 00:00:00 UTC,0.0001957115930544994,17447694.152801134,131739.63540669478
2014-08-07 00:00:00 UTC,0.0001951829059271191,17415615.16180078,126895.94802507311
2014-08-08 00:00:00 UTC,0.0001829336504971799,16336643.388162877,88030.98367943137
2014-08-09 00:00:00 UTC,0.000182526464211855,16314243.439627687,61941.0278486428
2014-08-10 00:00:00 UTC,0.000163947644242299,14665674.818694321,80010.93733430721
2014-08-11 00:00:00 UTC,0.0001548712292401447,13865732.084569622,101447.56811543494
2014-08-12 00:00:00 UTC,0.0001612553238361303,14449217.383576732,109037.95006943561
2014-08-13 00:00:00 UTC,0.0001565956116624823,14043753.428112281,98837.20776852788
2014-08-14 00:00:00 UTC,0.0001585167855797373,14227817.353534242,107871.63531842365
2014-08-15 00:00:00 UTC,0.0001291691064226832,11601520.764112301,247683.3761144733
2014-08-16 00:00:00 UTC,0.0001469700018388698,13213829.082810424,110231.90086587938
2014-08-17 00:00:00 UTC,0.0001357751641006136,12217452.012519654,77122.93358574898
2014-08-18 00:00:00 UTC,0.0001155665384764591,10407672.979045266,116814.94736705834
2014-08-19 00:00:00 UTC,0.0001259811979252228,11355153.550028613,85921.88663354247
2014-08-20 00:00:00 UTC,0.0001427331790182938,12876026.632438798,122469.48270552745
2014-08-21 00:00:00 UTC,0.0001425118405557697,12866989.888420489,97988.76929115821
2014-08-22 00:00:00 UTC,0.0001362605994918888,12313058.096262306,79252.60678383408
2014-08-23 00:00:00 UTC,0.0001302797687813619,11783061.029462285,50693.109991805395
2014-08-24 00:00:00 UTC,0.0001345872989780678,12183326.989639,37947.972576442655
2014-08-25 00:00:00 UTC,0.0001230531426606259,11148619.496684419,214959.5472296334
2014-08-26 00:00:00 UTC,0.0001639892756286815,14869990.159886006,421908.55708954035
2014-08-27 00:00:00 UTC,0.0001502975187564046,13640153.81328024,106696.38200731156
2014-08-28 00:00:00 UTC,0.0001440201286886526,13081821.938877083,69080.64652981695
2014-08-29 00:00:00 UTC,0.0001395255157337057,12684732.224002976,45996.45203786586
2014-08-30 00:00:00 UTC,0.0001456292913735947,13250578.22155193,45894.291528355694
2014-08-31 00:00:00 UTC,0.0001444124782006973,13150657.15383254,101517.68029414376
2014-09-01 00:00:00 UTC,0.0001410851644130954,12858507.355468934,74121.95452161088
2014-09-02 00:00:00 UTC,0.0001409080431833913,12853434.607868068,55332.01702434653
2014-09-03 00:00:00 UTC,0.0001495328285870025,13651867.066734914,89708.28027639771
2014-09-04 00:00:00 UTC,0.0001724779512347983,15759812.966610836,228309.9302278622
2014-09-05 00:00:00 UTC,0.0001798333083951153,16445335.922022056,150139.34943913744
2014-09-06 00:00:00 UTC,0.0002257286429435289,20659075.07235632,605721.1718889758
2014-09-07 00:00:00 UTC,0.0002038409703944683,18671522.290958364,261279.70429340485
2014-09-08 00:00:00 UTC,0.0001942651627825505,17808610.686186142,260056.3276915353
2014-09-09 00:00:00 UTC,0.0002138307396616903,19617829.315448996,215867.2633556261
2014-09-10 00:00:00 UTC,0.0002046113788098138,18787258.489787254,186454.2117692737
2014-09-11 00:00:00 UTC,0.0002290759764616322,21051017.326063473,282188.6771784031
2014-09-12 00:00:00 UTC,0.0002291654116981181,21079531.4703104,199466.90234675488
2014-09-13 00:00:00 UTC,0.0002902587654069024,26724117.645204812,700829.2995455469
2014-09-14 00:00:00 UTC,0.0003693780007429176,34030878.790190876,3366572.7708119773
2014-09-15 00:00:00 UTC,0.0003602401438287225,33226288.691586733,1660951.19009228
2014-09-16 00:00:00 UTC,0.0003137230772653904,28935846.5817982,561219.6541747012
2014-09-17 00:00:00 UTC,0.0002949948827748099,27208475.52813775,1525281.7528342106
2014-09-18 00:00:00 UTC,0.0003241511519466467,29897666.705936242,2303829.022134071
2014-09-19 00:00:00 UTC,0.0003024532511006522,27896388.5867125,882260.9904310454
2014-09-20 00:00:00 UTC,0.0003205433428575523,29564905.051267974,1006727.2839035976
2014-09-21 00:00:00 UTC,0.0003128177450725234,28852344.42548025,501841.3732577611
2014-09-22 00:00:00 UTC,0.0003244107295732839,29921608.516165547,612804.9270892357
2014-09-23 00:00:00 UTC,0.0003448593476560538,32048568.48382023,733342.9673579048
2014-09-24 00:00:00 UTC,0.0003847198922664077,35786082.21706611,1320516.1491253607
2014-09-25 00:00:00 UTC,0.0004114454688441322,38307594.90067027,2521250.483380483
2014-09-26 00:00:00 UTC,0.000499133339917053,46515596.72261472,5138586.747076892
2014-09-27 00:00:00 UTC,0.0004195590559451231,39135724.5570137,3107971.39531727
2014-09-28 00:00:00 UTC,0.0004381715887393076,40909962.14507374,2243922.957364157
2014-09-29 00:00:00 UTC,0.000438325180583475,40961203.773899615,1205458.7242325703
2014-09-30 00:00:00 UTC,0.0004463209177964148,41747230.1492785,748575.6544252847
2014-10-01 00:00:00 UTC,0.000407599662313834,38159139.54160872,1011931.4526719913
2014-10-02 00:00:00 UTC,0.0003692220713578622,34592684.02301643,1366957.8683884596
2014-10-03 00:00:00 UTC,0.0003599366193787097,33738054.33366109,1169995.3734332076
2014-10-04 00:00:00 UTC,0.0003303700654882325,30980868.340436347,728164.1734689171
2014-10-05 00:00:00 UTC,0.0003090590962499584,28995704.600233484,1181621.5591985944
2014-10-06 00:00:00 UTC,0.0003274664819279888,30736753.491513137,1358063.9466752016
2014-10-07 00:00:00 UTC,0.0003278100599138802,30783180.29273357,1062696.105128527
2014-10-08 00:00:00 UTC,0.0003225148509290831,30299839.293025706,725081.320712196
2014-10-09 00:00:00 UTC,0.0003244252000114385,30492970.309923593,706086.076727509
2014-10-10 00:00:00 UTC,0.0002999611298661793,28206706.49799397,486614.9610892893
2014-10-11 00:00:00 UTC,0.0003115152144842978,29306555.46572064,424866.9176539385
2014-10-12 00:00:00 UTC,0.0003260733843746557,30689876.54479803,344242.55938148685
2014-10-13 00:00:00 UTC,0.0003180682353641113,29950003.210249186,380967.0670491157
2014-10-14 00:00:00 UTC,0.0003192040616786181,30070491.356433135,522965.68559811835
2014-10-15 00:00:00 UTC,0.0003057664352320701,28817695.740435183,733757.8231515193
2014-10-16 00:00:00 UTC,0.0002888740883790185,27238192.732440248,343462.2202912325
2014-10-17 00:00:00 UTC,0.000280548638252609,26465014.338262856,311946.5882780593
2014-10-18 00:00:00 UTC,0.0002874462545152111,27128083.775908243,306185.963323614
2014-10-19 00:00:00 UTC,0.0002685331572373627,25354575.452815477,257583.54576922825
2014-10-20 00:00:00 UTC,0.0002591173566241632,24476648.522799313,578947.6380366641
2014-10-21 00:00:00 UTC,0.0002562980584944894,24221153.602547072,258505.21500542772
2014-10-22 00:00:00 UTC,0.0002849275239875083,26938831.05945343,1080417.2964733262
2014-10-23 00:00:00 UTC,0.0002755984398103918,26068307.299214795,704336.5761328586
2014-10-24 00:00:00 UTC,0.00028103760036604,26594818.58105868,390282.0911716057
2014-10-25 00:00:00 UTC,0.0002787922152764328,26394297.87723946,197348.3437359855
2014-10-26 00:00:00 UTC,0.0002779588585332142,26327518.15803007,327023.8775195465
2014-10-27 00:00:00 UTC,0.0002786171539953862,26401702.662251677,237584.41941390344
2014-10-28 00:00:00 UTC,0.0002840091257370002,26924741.779277932,339211.66745218437
2014-10-29 00:00:00 UTC,0.0002673636740001268,25357984.346266214,277537.4222646806
2014-10-30 00:00:00 UTC,0.0002675757384440481,25389745.40700507,285474.821942052
2014-10-31 00:00:00 UTC,0.0002647636375110448,25134320.234755255,167072.10846517762
2014-11-01 00:00:00 UTC,0.0002502479642198454,23767028.576685376,143673.69067150643
2014-11-02 00:00:00 UTC,0.0002466264839402167,23433733.602137983,158418.21862169623
2014-11-03 00:00:00 UTC,0.0002423820981396001,23040995.562371776,264945.859929206
2014-11-04 00:00:00 UTC,0.0002381541384605079,22649107.84174444,272638.8876535579
2014-11-05 00:00:00 UTC,0.0002482618471366771,23621038.23632325,431127.68618479505
2014-11-06 00:00:00 UTC,0.0002584391822573964,24600367.359559894,470953.9282532566
2014-11-07 00:00:00 UTC,0.0002460812288670563,23434709.46922169,230751.1399596654
2014-11-08 00:00:00 UTC,0.0002468483014229331,23518473.776097115,240997.04405491086
2014-11-09 00:00:00 UTC,0.0002501348830732918,23842053.815656547,217318.2489865164
2014-11-10 00:00:00 UTC,0.0002476299633785754,23613979.694818974,360348.3311565074
2014-11-11 00:00:00 UTC,0.0002498479412119922,23836065.437845398,262828.72114658996
2014-11-12 00:00:00 UTC,0.0002672396818130085,25506743.549596023,562527.1783850223
2014-11-13 00:00:00 UTC,0.0002793735242477122,26676864.838323224,1019017.1945710327
2014-11-14 00:00:00 UTC,0.0002684088277822277,25641357.35940137,409019.6610641197
2014-11-15 00:00:00 UTC,0.0002547002842054716,24342854.229924884,278492.2457070474
2014-11-16 00:00:00 UTC,0.0002527117419401005,24163722.167812392,224877.6406227313
2014-11-17 00:00:00 UTC,0.000250671775655994,23979420.615918625,250578.846803096
2014-11-18 00:00:00 UTC,0.0002400628399528463,22974780.790742736,289743.0381752493
2014-11-19 00:00:00 UTC,0.0002420761306420898,23177868.41583906,249774.21641091575
2014-11-20 00:00:00 UTC,0.0002343299346929181,22446063.45346079,322600.46538915957
2014-11-21 00:00:00 UTC,0.0002326944218072836,22299406.33301084,207089.64543296894
2014-11-22 00:00:00 UTC,0.0002398472258337943,22995122.23014507,287737.4269379777
2014-11-23 00:00:00 UTC,0.00028296136599393,27140745.391864054,1052744.9025554194
2014-11-24 00:00:00 UTC,0.0002774973544878449,26628431.251859695,991229.2375032228
2014-11-25 00:00:00 UTC,0.0002739349540826746,26298442.31481626,541055.8015717615
2014-11-26 00:00:00 UTC,0.0002635092489544944,25308780.568224695,559742.6227963399
2014-11-27 00:00:00 UTC,0.0002751563258797922,26439222.935038462,544385.2715100911
2014-11-28 00:00:00 UTC,0.0002805158109480048,26966355.014223896,237333.66835346923
2014-11-29 00:00:00 UTC,0.0002756610641297541,26511670.28242119,234134.99144789917
