snapped_at,price,market_cap,total_volume
2014-03-01 00:00:00 UTC,4.9522288068e-05,2749322.9880010434,59692.039512317824
2014-03-02 00:00:00 UTC,4.524793669e-05,2527795.0629599537,69021.22074421796
2014-03-03 00:00:00 UTC,4.9664259239e-05,2793067.3320655664,163771.24496963617
2014-03-04 00:00:00 UTC,5.0522202543e-05,2843760.525406174,170778.15239056072
2014-03-05 00:00:00 UTC,4.854765857e-05,2748893.2632126124,174185.8381468003
2014-03-06 00:00:00 UTC,4.9335331338e-05,2811358.38423628,55277.5958411215
2014-03-07 00:00:00 UTC,4.5665528176e-05,2618715.6921091564,50392.117613119946
2014-03-08 00:00:00 UTC,4.3348422366e-05,2501010.973021274,72302.862928021
2014-03-09 00:00:00 UTC,4.146632217e-05,2407249.86686843,68621.99815132696
2014-03-10 00:00:00 UTC,4.0808652171e-05,2383837.666063388,65841.32152591554
2014-03-11 00:00:00 UTC,3.7898935446e-05,2226897.9416276007,72705.33751983456
2014-03-12 00:00:00 UTC,3.4630151402e-05,2046937.5540619476,142265.48402584752
2014-03-13 00:00:00 UTC,4.3712383464e-05,2599677.3263002676,227914.7483373393
2014-03-14 00:00:00 UTC,4.0223197378e-05,2407080.527164603,93409.0859006316
2014-03-15 00:00:00 UTC,4.086287459e-05,2459289.671030264,46194.43728475698
2014-03-16 00:00:00 UTC,3.871638486e-05,2343678.168358436,38975.33071517727
2014-03-17 00:00:00 UTC,3.72682207e-05,2268989.673577314,38268.47115865267
2014-03-18 00:00:00 UTC,3.6577029955e-05,2239576.5480965297,68468.33849530903
2014-03-19 00:00:00 UTC,3.745412874e-05,2305818.2209116477,66694.78812549011
2014-03-20 00:00:00 UTC,3.6320494042e-05,2248285.6375294146,63854.289717886626
2014-03-21 00:00:00 UTC,3.4761320828e-05,2164710.632218878,41119.352087110565
2014-03-22 00:00:00 UTC,3.3641117861e-05,2106271.8229883085,104862.95078745131
2014-03-23 00:00:00 UTC,3.3463553592e-05,2106339.69333284,35358.49606385303
2014-03-24 00:00:00 UTC,3.69388991e-05,2337393.5466608484,58414.52941607974
2014-03-25 00:00:00 UTC,3.4000444296e-05,2162922.695180953,53351.65513430903
2014-03-26 00:00:00 UTC,3.2963671854e-05,2109289.134226372,42170.732235024465
2014-03-27 00:00:00 UTC,2.5063106985e-05,1613964.887225417,67242.01229088506
2014-03-28 00:00:00 UTC,2.6234682075e-05,1697896.6569206214,131554.49736451957
2014-03-29 00:00:00 UTC,3.069872887e-05,1999662.735722158,76606.70925237717
2014-03-30 00:00:00 UTC,2.6701527e-05,1749124.6973455779,71655.53519175653
2014-03-31 00:00:00 UTC,2.565841147e-05,1689241.9149194164,70496.36075212782
2014-04-01 00:00:00 UTC,,,21041.10551261202
2014-04-02 00:00:00 UTC,,,15098.779795740922
2014-04-03 00:00:00 UTC,,,41231.18660011873
2014-04-04 00:00:00 UTC,,,24975.134934665064
2014-04-05 00:00:00 UTC,,,20697.271404532246
2014-04-06 00:00:00 UTC,,,19067.559196791357
2014-04-07 00:00:00 UTC,2.2953191885e-05,1563486.3002798837,39003.19894299994
2014-04-08 00:00:00 UTC,,,25011.466036870133
2014-04-09 00:00:00 UTC,,,16533.111189586605
2014-04-10 00:00:00 UTC,,,24372.595731090092
2014-04-11 00:00:00 UTC,,,30669.39299442206
2014-04-12 00:00:00 UTC,,,16413.243323090934
2014-04-13 00:00:00 UTC,,,18420.396594756836
2014-04-14 00:00:00 UTC,,,36225.34885672953
2014-04-15 00:00:00 UTC,,,63810.731196001216
2014-04-16 00:00:00 UTC,,,174766.051874692
2014-04-17 00:00:00 UTC,,,60934.623493937965
2014-04-18 00:00:00 UTC,,,20437.219974251373
2014-04-19 00:00:00 UTC,,,17655.718214398796
2014-04-20 00:00:00 UTC,,,11520.248236559539
2014-04-21 00:00:00 UTC,,,11890.986334619705
2014-04-22 00:00:00 UTC,,,15544.409014591256
2014-04-23 00:00:00 UTC,,,19621.48316283102
2014-04-24 00:00:00 UTC,,,23528.884750742913
2014-04-25 00:00:00 UTC,,,77761.93540704921
2014-04-26 00:00:00 UTC,,,23555.18511946133
2014-04-27 00:00:00 UTC,,,18907.01157246495
2014-04-28 00:00:00 UTC,,,46413.12548576439
2014-04-29 00:00:00 UTC,,,35507.3464082871
2014-04-30 00:00:00 UTC,,,30583.35626215282
2014-05-01 00:00:00 UTC,,,13217.729953530523
2014-05-02 00:00:00 UTC,,,13474.005155122588
2014-05-03 00:00:00 UTC,,,12527.41304870937
2014-05-04 00:00:00 UTC,,,14278.630959823302
2014-05-05 00:00:00 UTC,,,13675.980994427517
2014-05-06 00:00:00 UTC,,,18706.309821486404
2014-05-07 00:00:00 UTC,,,16490.35479979297
2014-05-08 00:00:00 UTC,,,12694.93588218555
2014-05-09 00:00:00 UTC,,,17711.18930679879
2014-05-10 00:00:00 UTC,,,13070.489596326748
2014-05-11 00:00:00 UTC,,,10816.857340048935
2014-05-12 00:00:00 UTC,,,13834.815888147321
2014-05-13 00:00:00 UTC,,,10117.017207410967
2014-05-14 00:00:00 UTC,,,11865.766624965874
2014-05-15 00:00:00 UTC,,,16534.741574813448
2014-05-16 00:00:00 UTC,,,14534.832756616835
2014-05-17 00:00:00 UTC,,,7127.836752826464
2014-05-18 00:00:00 UTC,,,9398.076589845796
2014-05-19 00:00:00 UTC,,,10060.770050952822
2014-05-20 00:00:00 UTC,,,17147.712943279515
2014-05-21 00:00:00 UTC,,,18245.5044079704
2014-05-22 00:00:00 UTC,,,33435.65624133572
2014-05-23 00:00:00 UTC,,,29549.18788986229
2014-05-24 00:00:00 UTC,,,15174.628771577596
2014-05-25 00:00:00 UTC,,,31235.51442671408
2014-05-26 00:00:00 UTC,,,20082.762424170665
2014-05-27 00:00:00 UTC,,,16056.683810266219
2014-05-28 00:00:00 UTC,,,12477.985992103506
2014-05-29 00:00:00 UTC,,,8775.835027279856
2014-05-30 00:00:00 UTC,,,27372.81045537496
2014-05-31 00:00:00 UTC,,,19139.83586070083
2014-06-01 00:00:00 UTC,,,41790.98923467099
2014-06-02 00:00:00 UTC,,,21462.947556190196
2014-06-03 00:00:00 UTC,,,16928.503669215883
2014-06-04 00:00:00 UTC,,,15042.121151304527
2014-06-05 00:00:00 UTC,,,11838.631769547303
2014-06-06 00:00:00 UTC,,,11481.852459270665
2014-06-07 00:00:00 UTC,,,8973.120298816884
2014-06-08 00:00:00 UTC,,,7592.212367439496
2014-06-09 00:00:00 UTC,1.8966864e-05,1550234.4620298054,8897.510596519649
2014-06-10 00:00:00 UTC,1.9990557e-05,1637240.7371706262,13380.03349657058
2014-06-11 00:00:00 UTC,2.1607146e-05,1773067.9515645055,31008.249739205417
2014-06-12 00:00:00 UTC,1.907136e-05,1568048.7692629267,19529.825718425094
2014-06-13 00:00:00 UTC,1.9140093e-05,1576664.3240127137,10689.263419752022
2014-06-14 00:00:00 UTC,1.8315549e-05,1511581.4581592511,7795.849488485649
2014-06-15 00:00:00 UTC,1.8965205e-05,1568208.2657280918,7201.8178751829
2014-06-16 00:00:00 UTC,1.7622002e-05,1459797.0641922066,11623.758486802846
2014-06-17 00:00:00 UTC,1.8146984e-05,1506362.2014154186,4751.829405222366
2014-06-18 00:00:00 UTC,1.7686578e-05,1470852.637148,6153.239172238221
2014-06-19 00:00:00 UTC,1.6878447736446595e-05,1406459.213842054,8512.428202090536
2014-06-20 00:00:00 UTC,1.6567693008270912e-05,1383296.022758452,7346.554852547991
2014-06-21 00:00:00 UTC,1.6246558168392088e-05,1359068.5584726986,6773.407347359021
2014-06-22 00:00:00 UTC,1.603299431008695e-05,1343435.9582201955,9156.213298310571
2014-06-23 00:00:00 UTC,1.5642812106554005e-05,1313668.9892971383,19815.49801792184
2014-06-24 00:00:00 UTC,1.4459774249774198e-05,1216682.7300586973,15884.655584402564
2014-06-25 00:00:00 UTC,1.2360504241444133e-05,1042068.7653299527,20917.78930380502
2014-06-26 00:00:00 UTC,1.3969468368673186e-05,1179988.159029936,12329.480422376466
2014-06-27 00:00:00 UTC,1.3867203773219826e-05,1173549.6478033536,9435.619996414453
2014-06-28 00:00:00 UTC,1.2863288212217493e-05,1090645.4868718402,8184.006006960496
2014-06-29 00:00:00 UTC,1.2589683695651113e-05,1069439.5733311153,7953.877007542004
2014-06-30 00:00:00 UTC,1.266180720331348e-05,1077642.692010013,10859.36524069354
2014-07-01 00:00:00 UTC,1.2120053017419244e-05,1033493.0559431599,13171.052086773801
2014-07-02 00:00:00 UTC,1.041826109544629e-05,890081.07660655,14511.596103059674
2014-07-03 00:00:00 UTC,1.0214513883083073e-05,874309.5923990698,10294.10915224232
2014-07-04 00:00:00 UTC,1.0943133712323823e-05,938412.9062248397,10668.150662426975
2014-07-05 00:00:00 UTC,1.0470414463752935e-05,899544.2600264743,6960.481430460418
2014-07-06 00:00:00 UTC,1.1011300965210636e-05,947779.3557693248,7824.393816182545
2014-07-07 00:00:00 UTC,1.0592479371257498e-05,913415.5142469867,5347.351766915479
2014-07-08 00:00:00 UTC,1.2368504719630259e-05,1068483.660678927,12306.363891620957
2014-07-09 00:00:00 UTC,1.332090218114391e-05,1151106.8633132458,27669.733688369986
2014-07-10 00:00:00 UTC,1.2430251155111609e-05,1074142.51848576,14336.199065081739
2014-07-11 00:00:00 UTC,1.258540903604317e-05,1087550.2666404068,7525.949624353662
2014-07-12 00:00:00 UTC,1.2707885099042454e-05,1098133.8618648823,4685.391967379537
2014-07-13 00:00:00 UTC,1.2457825680406997e-05,1076525.3319685478,5580.651644535401
2014-07-14 00:00:00 UTC,1.2195870888736661e-05,1053888.8802876435,6301.491837719197
2014-07-15 00:00:00 UTC,1.2045179795342862e-05,1040867.1232409386,6614.980359251359
2014-07-16 00:00:00 UTC,1.1295102722608287e-05,976050.2771521752,9071.921073137364
2014-07-17 00:00:00 UTC,1.2178611233129916e-05,1052397.411635057,8245.644231188548
2014-07-18 00:00:00 UTC,1.1770304001894932e-05,1032108.5321661619,7115.827579068093
2014-07-19 00:00:00 UTC,1.1424566957757464e-05,1002687.4011578457,4024.044582162875
2014-07-20 00:00:00 UTC,1.1338421986409238e-05,996037.2855025032,4995.644011065455
2014-07-21 00:00:00 UTC,1.1072174479036786e-05,973524.2627216531,3380.596444258945
2014-07-22 00:00:00 UTC,1.0325391566965139e-05,908686.084850767,10337.876587920284
2014-07-23 00:00:00 UTC,1.061090469607962e-05,934646.684887599,5391.072917084232
2014-07-24 00:00:00 UTC,1.0415446495585326e-05,918263.2586581864,5094.060646238018
2014-07-25 00:00:00 UTC,1.0254924734367932e-05,904633.0579799,3521.5204965733296
2014-07-26 00:00:00 UTC,9.870892068839368e-06,871807.0584119619,3018.9988575419566
2014-07-27 00:00:00 UTC,1.0523280380666075e-05,930249.5670265765,5696.935620616048
2014-07-28 00:00:00 UTC,9.89195432156531e-06,875168.5874444935,6030.328137205543
2014-07-29 00:00:00 UTC,1.0189045211872503e-05,902253.5179528528,3576.046688105082
2014-07-30 00:00:00 UTC,9.575205288255163e-06,848559.6600414464,3963.1066957911657
2014-07-31 00:00:00 UTC,1.011451861544841e-05,897121.3259806092,3571.472084023278
2014-08-01 00:00:00 UTC,1.0325872807168911e-05,916609.8527038853,4227.703144781351
2014-08-02 00:00:00 UTC,1.0138353049998546e-05,900750.5058903598,2441.7197841249745
2014-08-03 00:00:00 UTC,9.851475373863416e-06,875968.8450514071,3632.236249806097
2014-08-04 00:00:00 UTC,9.943444259967094e-06,884907.7860792732,5871.009599712121
2014-08-05 00:00:00 UTC,9.424084808672334e-06,839427.065317355,6845.436427465485
2014-08-06 00:00:00 UTC,8.954413608361429e-06,798286.2308665818,6027.497736006809
2014-08-07 00:00:00 UTC,8.946103070232345e-06,798235.3143525133,5816.207238204768
2014-08-08 00:00:00 UTC,8.381354498562634e-06,748485.5803219388,4033.2594854431654
2014-08-09 00:00:00 UTC,8.360843730774757e-06,747293.4983621141,2837.2831118066106
2014-08-10 00:00:00 UTC,7.525157276132912e-06,673150.932307347,3672.4827004018284
2014-08-11 00:00:00 UTC,7.067042461256455e-06,632717.3735162636,4629.228262605836
2014-08-12 00:00:00 UTC,7.426823422364181e-06,665477.4772473928,5021.884439146923
2014-08-13 00:00:00 UTC,7.249338116793159e-06,650132.6311026533,4575.5071296513015
2014-08-14 00:00:00 UTC,7.38385227983896e-06,662744.3347328077,5024.756321312353
2014-08-15 00:00:00 UTC,6.118476090662193e-06,549540.2838683473,11732.254381723991
2014-08-16 00:00:00 UTC,6.890183309817329e-06,619484.9524801458,5167.8437371744485
2014-08-17 00:00:00 UTC,6.358624513771664e-06,572167.8951908211,3611.8223779787077
2014-08-18 00:00:00 UTC,5.421782167790285e-06,488273.9979053264,5480.3510334013345
2014-08-19 00:00:00 UTC,5.966108741759383e-06,537747.5526074696,4069.0144830747336
2014-08-20 00:00:00 UTC,6.660621390868841e-06,600857.7613648385,5715.019183679278
2014-08-21 00:00:00 UTC,6.708161776847288e-06,605660.9009888225,4612.420372621753
2014-08-22 00:00:00 UTC,6.39361820406703e-06,577753.1633176462,3718.6898585680374
2014-08-23 00:00:00 UTC,6.136859985653536e-06,555043.9367264645,2387.9111942479135
2014-08-24 00:00:00 UTC,6.330324155154632e-06,573043.7397753798,1784.8858641479028
2014-08-25 00:00:00 UTC,5.791437347977965e-06,524704.4483013697,10116.968353775157
2014-08-26 00:00:00 UTC,7.726999646426666e-06,700658.0660065508,19879.880918780498
2014-08-27 00:00:00 UTC,7.106149994745616e-06,644914.0328501953,5044.664081710422
2014-08-28 00:00:00 UTC,6.787314718540577e-06,616514.1178495787,3255.601097064345
2014-08-29 00:00:00 UTC,6.603589262764222e-06,600354.4303347091,2176.961505608859
2014-08-30 00:00:00 UTC,6.893907787435351e-06,627265.7343036503,2172.578131651386
2014-08-31 00:00:00 UTC,6.831894505198405e-06,622133.9282340687,4802.618795989195
2014-09-01 00:00:00 UTC,6.67566256368169e-06,608420.1449161165,3507.1948138928924
2014-09-02 00:00:00 UTC,6.745759096554428e-06,615338.7093392941,2648.9364889334097
2014-09-03 00:00:00 UTC,7.168900456071562e-06,654497.5907013044,4300.792925967312
2014-09-04 00:00:00 UTC,8.31558525519626e-06,759819.2545283403,11007.381962887433
2014-09-05 00:00:00 UTC,8.635248587751693e-06,789673.3094835309,7209.401955513849
2014-09-06 00:00:00 UTC,1.083852570420964e-05,991960.5827469033,29084.1445972147
2014-09-07 00:00:00 UTC,9.78232962447631e-06,896046.4880413876,12538.814874348462
2014-09-08 00:00:00 UTC,9.345821123782312e-06,856746.9717793564,12510.94064370823
2014-09-09 00:00:00 UTC,1.029418661930528e-05,944436.6902458553,10392.228439640288
2014-09-10 00:00:00 UTC,9.87600318796818e-06,906806.9714284237,8999.608919868739
2014-09-11 00:00:00 UTC,1.116657251860195e-05,1026156.1041570208,13755.612335756054
2014-09-12 00:00:00 UTC,1.113294635283802e-05,1024051.9774034191,9690.181020504499
2014-09-13 00:00:00 UTC,1.408311516685201e-05,1296632.0793183234,34003.65781880179
2014-09-14 00:00:00 UTC,1.793562172640549e-05,1652412.8880724153,163468.250979368
2014-09-15 00:00:00 UTC,1.749882282863897e-05,1613981.5315633605,80681.43181805074
2014-09-16 00:00:00 UTC,1.526403741434561e-05,1407858.9585767067,27305.85799954406
2014-09-17 00:00:00 UTC,1.440771371428474e-05,1328877.037879945,74495.60691272534
2014-09-18 00:00:00 UTC,1.600985538401954e-05,1476648.5246377874,113786.32854571653
2014-09-19 00:00:00 UTC,1.549203562553434e-05,1428888.0818321204,45190.51669981368
2014-09-20 00:00:00 UTC,1.642768001097126e-05,1515186.044443334,51594.25097039685
2014-09-21 00:00:00 UTC,1.603749497511607e-05,1479197.8269540982,25728.331044841412
2014-09-22 00:00:00 UTC,1.660079714904932e-05,1531153.2821479074,31358.550624782238
2014-09-23 00:00:00 UTC,1.757252548964374e-05,1633055.0133447654,37367.953265979966
2014-09-24 00:00:00 UTC,1.968746219966915e-05,1831298.9660406467,67575.42901357333
2014-09-25 00:00:00 UTC,2.123571176130259e-05,1977149.1125293025,130127.93334077402
2014-09-26 00:00:00 UTC,2.550719209199261e-05,2377084.7707239264,262597.0031591946
2014-09-27 00:00:00 UTC,2.142734829546735e-05,1998705.0428206937,158727.56084312306
2014-09-28 00:00:00 UTC,2.239944016577546e-05,2091327.399590738,114709.89747350402
2014-09-29 00:00:00 UTC,2.243767337514569e-05,2096786.0210725798,61706.90236309444
2014-09-30 00:00:00 UTC,2.345613893718922e-05,2194001.651231048,39340.96264608879
2014-10-01 00:00:00 UTC,2.122709008329938e-05,1987262.4230175372,52699.65137373792
2014-10-02 00:00:00 UTC,1.939192149101483e-05,1816843.2083997442,71794.02782674287
2014-10-03 00:00:00 UTC,1.907635820168566e-05,1788090.3882682882,62008.83610134572
2014-10-04 00:00:00 UTC,1.748657036825215e-05,1639825.1261172208,38541.91220438501
2014-10-05 00:00:00 UTC,1.635718628372189e-05,1534619.5835316875,62538.21419655412
2014-10-06 00:00:00 UTC,1.699869550859357e-05,1595536.4666599026,70496.72801568487
2014-10-07 00:00:00 UTC,1.704881754316268e-05,1600978.3969014608,55268.9322741518
2014-10-08 00:00:00 UTC,1.685143717138786e-05,1583170.004973958,37885.58041569141
2014-10-09 00:00:00 UTC,1.669504407403839e-05,1569179.8394655206,36335.45782083203
2014-10-10 00:00:00 UTC,1.549995681736457e-05,1457531.2903842942,25144.96090520942
2014-10-11 00:00:00 UTC,1.60561269996921e-05,1510519.4051600639,21898.504055772908
2014-10-12 00:00:00 UTC,1.677759270670227e-05,1579099.2873431768,17712.459005790188
2014-10-13 00:00:00 UTC,1.632627533865999e-05,1537317.9225034025,19554.839308255552
2014-10-14 00:00:00 UTC,1.630755733768016e-05,1536246.936797975,26717.36963083198
2014-10-15 00:00:00 UTC,1.55733557576009e-05,1467748.5039830373,37371.896660889244
2014-10-16 00:00:00 UTC,1.47351352761507e-05,1389388.9093429793,17519.61315269692
2014-10-17 00:00:00 UTC,1.440538497384168e-05,1358904.1895033007,16017.581562366198
2014-10-18 00:00:00 UTC,1.476180483034638e-05,1393162.9716192805,15724.182734604396
2014-10-19 00:00:00 UTC,1.376210805366021e-05,1299401.573444794,13200.949283844438
2014-10-20 00:00:00 UTC,1.322550339299829e-05,1249302.6414939961,29549.830435821266
2014-10-21 00:00:00 UTC,1.302074443551755e-05,1230510.495649976,13132.874902002273
2014-10-22 00:00:00 UTC,1.474584417025348e-05,1394164.3803737971,55914.798506235886
2014-10-23 00:00:00 UTC,1.434220042076965e-05,1356600.1613535022,36653.82266142726
2014-10-24 00:00:00 UTC,1.456737322733149e-05,1378522.4741417444,20229.97947119964
2014-10-25 00:00:00 UTC,1.44549544090967e-05,1368504.3970733352,10232.212935307016
2014-10-26 00:00:00 UTC,1.442366260103192e-05,1366170.6665434116,16969.713060105587
2014-10-27 00:00:00 UTC,1.446838046890156e-05,1371020.677178384,12337.581244622006
2014-10-28 00:00:00 UTC,1.476615760971902e-05,1399866.9221705545,17636.23944004137
2014-10-29 00:00:00 UTC,1.391765698244265e-05,1320013.7573562667,14447.253005916333
2014-10-30 00:00:00 UTC,1.453458239963187e-05,1379158.4725494706,15506.851804520498
2014-10-31 00:00:00 UTC,1.460302601403488e-05,1386282.2541781366,9214.854309572142
2014-11-01 00:00:00 UTC,1.379406917362134e-05,1310076.7363294868,7919.524275574789
2014-11-02 00:00:00 UTC,1.356540928359588e-05,1288945.8677633856,8713.613960868892
2014-11-03 00:00:00 UTC,1.322738738036308e-05,1257403.811056972,14458.747370396055
2014-11-04 00:00:00 UTC,1.309669315524418e-05,1245531.2242770467,14993.095970817425
2014-11-05 00:00:00 UTC,1.417857845104802e-05,1349030.2581392324,24622.300170128925
2014-11-06 00:00:00 UTC,1.468235691878662e-05,1397587.5126651372,26755.670740484427
2014-11-07 00:00:00 UTC,1.377962266906177e-05,1312255.531767601,12921.195386332545
2014-11-08 00:00:00 UTC,1.395265272818043e-05,1329339.0936990075,13621.921013161069
2014-11-09 00:00:00 UTC,1.41592306320554e-05,1349612.3954004527,12301.599721510735
2014-11-10 00:00:00 UTC,1.393463813234275e-05,1328806.3262713426,20277.528323916802
2014-11-11 00:00:00 UTC,1.404778151835724e-05,1340190.509090521,14777.630079744351
2014-11-12 00:00:00 UTC,1.506878441593932e-05,1438243.0673991467,31719.09471558847
2014-11-13 00:00:00 UTC,1.568535568769339e-05,1497765.8128069649,57212.462031834795
2014-11-14 00:00:00 UTC,1.457045918830734e-05,1391930.1910631852,22203.45853745673
2014-11-15 00:00:00 UTC,1.381276548617994e-05,1320148.2589275904,15103.038034177458
2014-11-16 00:00:00 UTC,1.37228213333809e-05,1312144.974003391,12211.366438483237
2014-11-17 00:00:00 UTC,1.378016419483791e-05,1318219.2232041121,13775.055622690039
2014-11-18 00:00:00 UTC,1.312431966153029e-05,1256039.324164124,15840.3535235269
2014-11-19 00:00:00 UTC,1.317297483833586e-05,1261262.217957069,13591.878965178605
2014-11-20 00:00:00 UTC,1.278613732517549e-05,1224762.2144462883,17602.590369159418
2014-11-21 00:00:00 UTC,1.25971939119393e-05,1207205.3275549214,11211.048380155918
2014-11-22 00:00:00 UTC,1.299591949977703e-05,1245971.2900643933,15590.80962708409
2014-11-23 00:00:00 UTC,1.533828830320052e-05,1471199.3495009562,57065.40455938479
2014-11-24 00:00:00 UTC,1.498442310206108e-05,1437893.637431017,53524.828419696765
2014-11-25 00:00:00 UTC,1.463912300632362e-05,1405392.507175667,28914.09918466842
