snapped_at,price,market_cap,total_volume
2014-02-15 00:00:00 UTC,0.003500731697967,176325584.31287318,12341568.274508374
2014-02-16 00:00:00 UTC,0.003344164743779,169654657.62316486,4772208.794003188
2014-02-17 00:00:00 UTC,0.003188295774792,162788918.56345472,6181070.322969323
2014-02-18 00:00:00 UTC,0.003259077319764,167945868.1494082,4350514.742261758
2014-02-19 00:00:00 UTC,0.003230853192754,167645147.1168429,5957030.47146366
2014-02-20 00:00:00 UTC,0.002839156466915,148370188.59280843,5861051.0624807235
2014-02-21 00:00:00 UTC,0.002846717068204,149793009.03973,5347713.363032128
2014-02-22 00:00:00 UTC,0.002992963353294,158575248.57025197,3210470.07038634
2014-02-23 00:00:00 UTC,0.00275886429551,147133368.77745202,6241015.678567823
2014-02-24 00:00:00 UTC,0.00254200268239,136464598.31962633,4637187.865340502
2014-02-25 00:00:00 UTC,0.002325952402176,125756913.83499403,11036662.800613059
2014-02-26 00:00:00 UTC,0.002684538820068,146141634.04587325,6766992.845663237
2014-02-27 00:00:00 UTC,0.002685412948636,147167039.10446975,3820249.0565686566
2014-02-28 00:00:00 UTC,0.00247155112512,136325698.72703332,3487257.695197242
2014-03-01 00:00:00 UTC,0.002456023580373,136350769.56299484,2960385.3602544214
2014-03-02 00:00:00 UTC,0.00224819382667,125596296.12656869,3429395.7633801266
2014-03-03 00:00:00 UTC,0.002495499652905,140344357.5825346,8229078.440711197
2014-03-04 00:00:00 UTC,0.002504898375117,140994073.11565733,8467206.394347299
2014-03-05 00:00:00 UTC,0.00239220418509,135452752.2504762,8583072.866374595
2014-03-06 00:00:00 UTC,0.002466159529918,140533327.39976767,2763199.6396370768
2014-03-07 00:00:00 UTC,0.00223261283601,128030453.20159997,2463698.3981257435
2014-03-08 00:00:00 UTC,0.002121658251174,122410234.96507335,3538813.118030752
2014-03-09 00:00:00 UTC,0.002028201384912,117743442.34811546,3356440.2243187907
2014-03-10 00:00:00 UTC,0.001998421553856,116737807.28637376,3224284.779619771
2014-03-11 00:00:00 UTC,0.001859708737002,109274350.57793203,3567666.2107031904
2014-03-12 00:00:00 UTC,0.001739846470236,102839777.88276465,7147531.564199045
2014-03-13 00:00:00 UTC,0.002188925584759,130180506.31677462,11412976.924270852
2014-03-14 00:00:00 UTC,0.00202373481072,121106549.76656829,4699656.693081177
2014-03-15 00:00:00 UTC,0.002056824800112,123787864.57847993,2325187.965551461
2014-03-16 00:00:00 UTC,0.001953812385684,118273114.85703376,1966880.0215414376
2014-03-17 00:00:00 UTC,0.0018572082152,113071839.29958194,1907054.2592067993
2014-03-18 00:00:00 UTC,0.00178360984214,109208724.1179858,3338729.321802482
2014-03-19 00:00:00 UTC,0.001819230264299,111998715.03016964,3239514.0698953336
2014-03-20 00:00:00 UTC,0.001722241911318,106609005.6233786,3027836.9518436952
2014-03-21 00:00:00 UTC,0.00164353155993,102348534.44642386,1944142.2612630918
2014-03-22 00:00:00 UTC,0.001587981031364,99423560.04998946,4949906.166357677
2014-03-23 00:00:00 UTC,0.001577509885896,99295243.1113612,1666839.6241240106
2014-03-24 00:00:00 UTC,0.001713975366114,108455721.67824917,2710450.686991435
2014-03-25 00:00:00 UTC,0.001569980229314,99873573.39822002,2463527.9184248205
2014-03-26 00:00:00 UTC,0.001502719317632,96156445.87508598,1922442.8106472604
2014-03-27 00:00:00 UTC,0.001121476715403,72218661.54043128,3008818.943565226
2014-03-28 00:00:00 UTC,0.00117797082795,76237734.65249136,5906965.4336960055
2014-03-29 00:00:00 UTC,0.00137491901411,89559874.89887281,3431022.229145797
2014-03-30 00:00:00 UTC,0.001195139055984,78289426.65278633,3207244.6150777885
2014-03-31 00:00:00 UTC,0.00115024868781,75727536.69109783,3160302.6767781195
2014-04-01 00:00:00 UTC,,,937619.3010099265
2014-04-02 00:00:00 UTC,,,685246.9648809392
2014-04-03 00:00:00 UTC,,,1859111.920787914
2014-04-04 00:00:00 UTC,,,1118072.6095169259
2014-04-05 00:00:00 UTC,,,926027.2068676538
2014-04-06 00:00:00 UTC,,,853772.6990556506
2014-04-07 00:00:00 UTC,0.001018180008326,69354645.84674512,1730141.830534534
2014-04-08 00:00:00 UTC,,,1106763.2460338755
2014-04-09 00:00:00 UTC,,,718956.4134241242
2014-04-10 00:00:00 UTC,,,1077262.0372585778
2014-04-11 00:00:00 UTC,,,1354595.6391329032
2014-04-12 00:00:00 UTC,,,725944.8567171386
2014-04-13 00:00:00 UTC,,,815097.63165956
2014-04-14 00:00:00 UTC,,,1604006.4459666575
2014-04-15 00:00:00 UTC,,,2779136.6028263643
2014-04-16 00:00:00 UTC,,,7678279.134236053
2014-04-17 00:00:00 UTC,,,2675945.6139416965
2014-04-18 00:00:00 UTC,,,896921.215962577
2014-04-19 00:00:00 UTC,,,774247.3088074338
2014-04-20 00:00:00 UTC,,,505204.4583258366
2014-04-21 00:00:00 UTC,,,516175.4845042096
2014-04-22 00:00:00 UTC,,,674745.7449069256
2014-04-23 00:00:00 UTC,,,849393.9979496135
2014-04-24 00:00:00 UTC,,,1027227.7022057249
2014-04-25 00:00:00 UTC,,,3430508.2321620723
2014-04-26 00:00:00 UTC,,,1038812.4793491057
2014-04-27 00:00:00 UTC,,,834509.9725649264
2014-04-28 00:00:00 UTC,,,2027098.3999360085
2014-04-29 00:00:00 UTC,,,1545206.2401953945
2014-04-30 00:00:00 UTC,,,1306396.8312763544
2014-05-01 00:00:00 UTC,,,561280.696212709
2014-05-02 00:00:00 UTC,,,583726.6908792048
2014-05-03 00:00:00 UTC,,,542592.5403108848
2014-05-04 00:00:00 UTC,,,618038.9991352531
2014-05-05 00:00:00 UTC,,,598984.0701892875
2014-05-06 00:00:00 UTC,,,817182.9769825677
2014-05-07 00:00:00 UTC,,,708150.863919068
2014-05-08 00:00:00 UTC,,,538743.5324188406
2014-05-09 00:00:00 UTC,,,749726.8322529931
2014-05-10 00:00:00 UTC,,,553480.6907534531
2014-05-11 00:00:00 UTC,,,457778.8015906934
2014-05-12 00:00:00 UTC,,,598002.677194803
2014-05-13 00:00:00 UTC,,,437703.6140399636
2014-05-14 00:00:00 UTC,,,517408.2637794475
2014-05-15 00:00:00 UTC,,,714437.4780439909
2014-05-16 00:00:00 UTC,,,621711.6087436869
2014-05-17 00:00:00 UTC,,,305135.7103105895
2014-05-18 00:00:00 UTC,,,402389.79046048643
2014-05-19 00:00:00 UTC,,,429656.8798282756
2014-05-20 00:00:00 UTC,,,735952.2664279772
2014-05-21 00:00:00 UTC,,,779158.9706908746
2014-05-22 00:00:00 UTC,,,1443181.6744748298
2014-05-23 00:00:00 UTC,,,1274257.2815599488
2014-05-24 00:00:00 UTC,,,654851.3896474347
2014-05-25 00:00:00 UTC,,,1344549.4414722405
2014-05-26 00:00:00 UTC,,,867143.2924061713
2014-05-27 00:00:00 UTC,,,683793.373637287
2014-05-28 00:00:00 UTC,,,530470.6534830598
2014-05-29 00:00:00 UTC,,,371610.64957707305
2014-05-30 00:00:00 UTC,,,1148255.8261894255
2014-05-31 00:00:00 UTC,,,803041.6923608482
2014-06-01 00:00:00 UTC,,,1754852.0840322326
2014-06-02 00:00:00 UTC,,,912882.7848068312
2014-06-03 00:00:00 UTC,,,722453.5333063833
2014-06-04 00:00:00 UTC,,,643904.4229684477
2014-06-05 00:00:00 UTC,,,511273.97164713626
2014-06-06 00:00:00 UTC,,,491631.48108201136
2014-06-07 00:00:00 UTC,,,383446.03612397896
2014-06-08 00:00:00 UTC,,,324074.41314710863
2014-06-09 00:00:00 UTC,0.000807000488,65959241.726648666,378570.51083281497
2014-06-10 00:00:00 UTC,0.000854116155,69952716.3370956,571675.0545701188
2014-06-11 00:00:00 UTC,0.000925230966,75923834.34673272,1327791.8731226362
2014-06-12 00:00:00 UTC,0.000830414528,68276749.9857616,850377.2675828172
2014-06-13 00:00:00 UTC,0.000838090638,69037679.66141303,468052.6682503598
2014-06-14 00:00:00 UTC,0.00080195094,66184976.01449905,341343.2393093751
2014-06-15 00:00:00 UTC,0.000830035206,68634537.34850319,315196.29677622364
2014-06-16 00:00:00 UTC,0.000774470344,64156702.19962115,510853.20690845
2014-06-17 00:00:00 UTC,0.000808094267,67079061.677097365,211601.33827870316
2014-06-18 00:00:00 UTC,0.000784533404,65243430.70796948,272942.6615720799
2014-06-19 00:00:00 UTC,0.0007799424553975504,64991595.778784655,393353.953930102
2014-06-20 00:00:00 UTC,0.0007721696609042349,64471210.34234127,342400.5241088412
2014-06-21 00:00:00 UTC,0.0007575033173875353,63367202.51327259,315813.2622590649
2014-06-22 00:00:00 UTC,0.0007478116703719226,62660602.78723447,427064.5288374774
2014-06-23 00:00:00 UTC,0.0007263159852379066,60995349.15707849,920059.1855115753
2014-06-24 00:00:00 UTC,0.0006746785137743945,56769191.68110756,741162.0428078409
2014-06-25 00:00:00 UTC,0.0005753395135403431,48504763.62528019,973652.0846810121
2014-06-26 00:00:00 UTC,0.0006495323377575738,54865399.830084324,573278.5264786035
2014-06-27 00:00:00 UTC,0.000640772065831251,54227070.17767362,435998.6206575596
2014-06-28 00:00:00 UTC,0.0005938736466594176,50353035.85019791,377840.0523607914
2014-06-29 00:00:00 UTC,0.0005809846201602115,49352148.895583734,367052.9239447138
2014-06-30 00:00:00 UTC,0.0005889556275555665,50125840.47144047,505116.22610349633
2014-07-01 00:00:00 UTC,0.0005620733466969905,47928742.548171155,610813.93912167
2014-07-02 00:00:00 UTC,0.0004907498770768934,41927071.60353824,683565.5142947818
2014-07-03 00:00:00 UTC,0.0004766413519349419,40798036.09851253,480355.51759509346
2014-07-04 00:00:00 UTC,0.0005124368848869202,43943298.0574832,499560.1841912908
2014-07-05 00:00:00 UTC,0.0004897371477835411,42074766.164750054,325565.55757699785
2014-07-06 00:00:00 UTC,0.0005149849014478173,44326466.02497118,365937.2031557763
2014-07-07 00:00:00 UTC,0.0004945069151200164,42642545.936760955,249639.6106745517
2014-07-08 00:00:00 UTC,0.0005750510084924429,49677193.85318567,572161.8843318975
2014-07-09 00:00:00 UTC,0.0006213486802828225,53692964.68497637,1290644.753429866
2014-07-10 00:00:00 UTC,0.0005914362500539892,51108124.4642045,682122.002948646
2014-07-11 00:00:00 UTC,0.0005987575530302105,51740784.47399373,358051.0707599042
2014-07-12 00:00:00 UTC,0.0006048636119705613,52268430.89451789,223012.9629595554
2014-07-13 00:00:00 UTC,0.0005933321715544489,51271957.830879286,265791.1776810895
2014-07-14 00:00:00 UTC,0.0005647032661225587,48798031.58446909,291776.8689639915
2014-07-15 00:00:00 UTC,0.0005550062149978747,47960074.668958984,304798.7056941124
2014-07-16 00:00:00 UTC,0.0005206801468007425,44993836.184886254,418196.2140699449
2014-07-17 00:00:00 UTC,0.0005787662618138537,50013265.40563691,391859.18628798175
2014-07-18 00:00:00 UTC,0.000547224358294029,47984735.91790767,330828.6837841735
2014-07-19 00:00:00 UTC,0.0005345629144611963,46916395.29430991,188287.661818301
2014-07-20 00:00:00 UTC,0.0005291138781018643,46480643.558511995,233124.554676086
2014-07-21 00:00:00 UTC,0.0005153627025406663,45313420.229698844,157352.40832875867
2014-07-22 00:00:00 UTC,0.0004794667465513856,42195471.03025469,480046.49719223694
2014-07-23 00:00:00 UTC,0.0004929736749389877,43422895.99385582,250464.69683032582
2014-07-24 00:00:00 UTC,0.0004712049931795826,41543128.53668745,230460.28925254167
2014-07-25 00:00:00 UTC,0.0004719835987616914,41635797.17296323,162078.21706535254
2014-07-26 00:00:00 UTC,0.00045435334856286873,40128942.098421134,138963.3510999324
2014-07-27 00:00:00 UTC,0.00048445446485761935,42825387.12984166,262266.68848285195
2014-07-28 00:00:00 UTC,0.00045238599884043254,40023841.87336178,275783.3213744165
2014-07-29 00:00:00 UTC,0.0004673304481888295,41382733.333397925,164018.85228156735
2014-07-30 00:00:00 UTC,0.00044146960789266556,39123265.67572679,182721.0076815535
2014-07-31 00:00:00 UTC,0.000465459341689737,41284565.057696104,164355.33002566424
2014-08-01 00:00:00 UTC,0.0004739868700166746,42074993.87440913,194063.57393472255
2014-08-02 00:00:00 UTC,0.00046570604561541897,41376045.41048683,112160.59053752712
2014-08-03 00:00:00 UTC,0.00045239228353545616,40225603.889756665,166796.91000898642
2014-08-04 00:00:00 UTC,0.0004532775432866121,40339023.06106308,267633.30073501443
2014-08-05 00:00:00 UTC,0.0004245134009296682,37812482.12053001,308356.6794726889
2014-08-06 00:00:00 UTC,0.00040722043933823297,36303713.88558605,274112.8993499833
2014-08-07 00:00:00 UTC,0.0004092555421532842,36516707.1938006,266072.8395213456
2014-08-08 00:00:00 UTC,0.0003806425763178013,33992772.84827023,183172.09727384537
2014-08-09 00:00:00 UTC,0.00038050362596444757,34009472.601408415,129125.3068104008
2014-08-10 00:00:00 UTC,0.0003422288802481223,30613538.208985865,167017.05973313394
2014-08-11 00:00:00 UTC,0.0003225338050881688,28876682.593090057,211274.03922439378
2014-08-12 00:00:00 UTC,0.0003367499929791282,30174345.4834274,227704.2893644542
2014-08-13 00:00:00 UTC,0.00032760456015734916,29380118.73979776,206771.56680468278
2014-08-14 00:00:00 UTC,0.0003328220705669991,29872745.74067348,226487.44037309865
2014-08-15 00:00:00 UTC,0.000270482871682594,24293832.628165305,518654.28735146904
2014-08-16 00:00:00 UTC,0.00030435538116262026,27364087.479060277,228275.6466254725
2014-08-17 00:00:00 UTC,0.00028087725951089965,25274168.970545463,159543.74553327018
2014-08-18 00:00:00 UTC,0.00024014099325384683,21626579.454556067,242735.11915679157
2014-08-19 00:00:00 UTC,0.0002607119656939603,23498938.345878374,177811.1680892309
2014-08-20 00:00:00 UTC,0.0002933040658849868,26459096.544424586,251663.96118563565
2014-08-21 00:00:00 UTC,0.0002950289863809546,26637330.41233955,202857.01993564775
2014-08-22 00:00:00 UTC,0.0002830973172395535,25581816.952699684,164656.5511116824
2014-08-23 00:00:00 UTC,0.0002710096660357689,24511276.49629741,105452.46539583291
2014-08-24 00:00:00 UTC,0.0002798249644592508,25330763.510059915,78898.90173985976
2014-08-25 00:00:00 UTC,0.0002561149531041638,23204024.682606775,447403.07453867194
2014-08-26 00:00:00 UTC,0.0003392111162459459,30758511.136559732,872716.048384255
2014-08-27 00:00:00 UTC,0.0003113138867971415,28253089.83979599,221002.0874910374
2014-08-28 00:00:00 UTC,0.0002974430499187778,27017730.44798397,142671.43337033226
2014-08-29 00:00:00 UTC,0.0002870332874890482,26095158.09368397,94624.36151434052
2014-08-30 00:00:00 UTC,0.0002995897774780143,27259198.63652892,94414.11447384296
2014-08-31 00:00:00 UTC,0.0002974276680069388,27084704.44352705,209082.8111778455
2014-09-01 00:00:00 UTC,0.0002909748250894172,26519456.841780275,152869.5298469635
2014-09-02 00:00:00 UTC,0.0002894844621346484,26406367.727347296,113675.26526694508
2014-09-03 00:00:00 UTC,0.0003074332351972876,28067667.13683653,184436.46849970167
2014-09-04 00:00:00 UTC,0.0003552086083751413,32456445.545909945,470191.4187516315
2014-09-05 00:00:00 UTC,0.0003704666043482162,33878305.47504256,309295.39951275394
2014-09-06 00:00:00 UTC,0.0004651713888452253,42573288.52178464,1248242.8242438058
2014-09-07 00:00:00 UTC,0.0004199177719280558,38463828.07024272,538243.07775119
2014-09-08 00:00:00 UTC,0.0004008598298971555,36747487.548037454,536617.7537389711
2014-09-09 00:00:00 UTC,0.0004442274759027033,40755500.41719888,448458.2978210323
2014-09-10 00:00:00 UTC,0.0004270703388244717,39213268.076719224,389172.21446207416
2014-09-11 00:00:00 UTC,0.0004769302755042243,43827675.20209708,587509.5487082202
2014-09-12 00:00:00 UTC,0.0004820472736518257,44340594.85602746,419576.7404318884
2014-09-13 00:00:00 UTC,0.0006108656690963447,56242387.662134185,1474934.1277913146
2014-09-14 00:00:00 UTC,0.0007735243531786653,71264973.6891205,7050030.103941359
2014-09-15 00:00:00 UTC,0.0007591338251442301,70017736.95100226,3500121.382674405
2014-09-16 00:00:00 UTC,0.0006661932850185201,61445485.1621037,1191754.1045771453
2014-09-17 00:00:00 UTC,0.0006301474908048807,58120847.45812436,3258200.4822526453
2014-09-18 00:00:00 UTC,0.000699265082738562,64495820.10511418,4969864.157827333
2014-09-19 00:00:00 UTC,0.0006533914789324429,60264726.95934229,1905953.4365868145
2014-09-20 00:00:00 UTC,0.000692958440538466,63914135.031963184,2176367.671473936
2014-09-21 00:00:00 UTC,0.000676713589351123,62415811.97011378,1085625.359595323
2014-09-22 00:00:00 UTC,0.0007040702066636341,64939014.561557665,1329973.5561389492
2014-09-23 00:00:00 UTC,0.000750564130178398,69751642.49139671,1596073.6751331873
2014-09-24 00:00:00 UTC,0.0008309313380683871,77292018.89113876,2852096.4805579367
2014-09-25 00:00:00 UTC,0.0008975453910487416,83565886.24453683,5499967.6078455765
2014-09-26 00:00:00 UTC,0.001082511707477032,100882217.24655494,11144477.574913057
2014-09-27 00:00:00 UTC,0.000911148935343892,84990356.5630552,6749526.169905852
2014-09-28 00:00:00 UTC,0.0009530986801684407,88986214.369569,4880918.945969954
2014-09-29 00:00:00 UTC,0.0009611573254736662,89819528.54065046,2643324.0312818927
2014-09-30 00:00:00 UTC,0.0009742297137111689,91125892.72617903,1633991.6334249703
2014-10-01 00:00:00 UTC,0.0009038132769452325,84614243.19816278,2243861.2365169777
2014-10-02 00:00:00 UTC,0.0008220544793696098,77018881.21139985,3043463.3408714263
2014-10-03 00:00:00 UTC,0.0007917756939842963,74215764.51383007,2573713.9509659167
2014-10-04 00:00:00 UTC,0.0007245469168100652,67945298.26117451,1596964.0168178175
2014-10-05 00:00:00 UTC,0.0006752482541856551,63351310.955609076,2581667.728399987
2014-10-06 00:00:00 UTC,0.0007138188250168685,67000668.688192144,2960338.429160641
2014-10-07 00:00:00 UTC,0.0007068490928416026,66377044.89732438,2291466.5220272513
2014-10-08 00:00:00 UTC,0.000691242952660395,64941351.74771218,1554059.7637725722
2014-10-09 00:00:00 UTC,0.0006954505905879346,65365927.83195951,1513593.8239346098
2014-10-10 00:00:00 UTC,0.0006486391560564953,60994483.872475065,1052261.3974225104
2014-10-11 00:00:00 UTC,0.0006733147564706477,63343731.98773525,918315.2279293117
2014-10-12 00:00:00 UTC,0.0007059769930175904,66446228.96998896,745314.8235539057
2014-10-13 00:00:00 UTC,0.0006813478019870232,64157204.61191986,816086.1252498592
2014-10-14 00:00:00 UTC,0.0006795805030956604,64019610.329749756,1113385.8443140942
2014-10-15 00:00:00 UTC,0.0006633647301924888,62520410.21151946,1591898.2736352447
2014-10-16 00:00:00 UTC,0.0006301527872132247,59417662.4331838,749231.8768826029
2014-10-17 00:00:00 UTC,0.0006074099001467606,57298840.645637445,675388.9351139514
2014-10-18 00:00:00 UTC,0.000622361099478041,58736072.501557745,662935.1740909312
2014-10-19 00:00:00 UTC,0.0005803120974352048,54792365.35247245,556649.5000020055
2014-10-20 00:00:00 UTC,0.0005641156223430777,53287282.62051172,1260407.2972572627
2014-10-21 00:00:00 UTC,0.0005644164325418645,53339526.599231265,569277.0054673208
2014-10-22 00:00:00 UTC,0.0006292600417516079,59494181.95889829,2386092.517751185
2014-10-23 00:00:00 UTC,0.0006128024447963136,57963762.26095771,1566116.180159181
2014-10-24 00:00:00 UTC,0.0006193817948949701,58612607.16070614,860146.9050062456
2014-10-25 00:00:00 UTC,0.0006142968343717441,58157770.350138105,434841.63539257424
2014-10-26 00:00:00 UTC,0.0006121278071804168,57979105.41013329,720179.9938955966
2014-10-27 00:00:00 UTC,0.0006212114656288114,58865867.26883677,529723.8999043299
2014-10-28 00:00:00 UTC,0.0006254333923008279,59292575.702062346,746998.1935689644
2014-10-29 00:00:00 UTC,0.0005907194344898502,56026512.310800105,613197.5472849207
2014-10-30 00:00:00 UTC,0.0005772505352898417,54774189.21570574,615864.8565676318
2014-10-31 00:00:00 UTC,0.0005825275953965155,55300022.5632086,367588.67084980983
2014-11-01 00:00:00 UTC,0.000550393557726462,52273030.29492927,315994.8733525426
2014-11-02 00:00:00 UTC,0.0005412363209463762,51426706.322152704,347658.0959507564
2014-11-03 00:00:00 UTC,0.0005330638697914624,50673388.63966678,582687.6921320568
2014-11-04 00:00:00 UTC,0.000522429633177115,49684482.4030367,598077.5097481005
2014-11-05 00:00:00 UTC,0.0005468952945609158,52034715.817516275,949729.9148007759
2014-11-06 00:00:00 UTC,0.0005766722222495224,54892405.97914797,1050870.2512162314
2014-11-07 00:00:00 UTC,0.0005539178301867896,52750481.94456934,519410.4863180701
2014-11-08 00:00:00 UTC,0.0005570488295655713,53072831.42976634,543844.6225706069
2014-11-09 00:00:00 UTC,0.0005661419100309558,53962828.85622795,491866.4964044994
2014-11-10 00:00:00 UTC,0.000556407873434698,53059024.22332277,809678.464992584
2014-11-11 00:00:00 UTC,0.0005633481113367429,53744699.199725494,592616.7049635714
2014-11-12 00:00:00 UTC,0.0006047342523184206,57718978.65203868,1272937.6502831108
2014-11-13 00:00:00 UTC,0.0006345281042877744,60589923.54334034,2314446.404500689
2014-11-14 00:00:00 UTC,0.0006170177049388812,58944303.73300525,940253.62217007
2014-11-15 00:00:00 UTC,0.0005861537624496623,56021357.18122462,640907.3242437112
2014-11-16 00:00:00 UTC,0.0005821850175600689,55667207.651629105,518062.1689744964
2014-11-17 00:00:00 UTC,0.000578739226212544,55362560.4476785,578524.676440124
2014-11-18 00:00:00 UTC,0.0005499649655730625,52633404.35825614,663778.3675573658
2014-11-19 00:00:00 UTC,0.0005513007938982267,52784953.331119545,568832.3067516153
2014-11-20 00:00:00 UTC,0.0005333374784008546,51087484.39665806,734242.1657184727
2014-11-21 00:00:00 UTC,0.0005226356120971836,50084844.268029355,465126.85073940444
2014-11-22 00:00:00 UTC,0.0005383458826662438,51613394.03018175,645837.1929987685
2014-11-23 00:00:00 UTC,0.0006339002901796283,60801679.830606624,2358397.2210161043
2014-11-24 00:00:00 UTC,0.0006240064623856286,59879176.92051266,2228970.618653891
2014-11-25 00:00:00 UTC,0.0006152183704062665,59062505.83947565,1215133.240869198
2014-11-26 00:00:00 UTC,0.0005873125916593401,56408515.32246785,1247561.1074793271
2014-11-27 00:00:00 UTC,0.0006141547113980039,59012902.13603827,1215079.3853079213
2014-11-28 00:00:00 UTC,0.0006295381966538773,60518337.44633174,532628.1220140796
2014-11-29 00:00:00 UTC,0.0006189990476459971,59532160.29304326,525751.9308517026
2014-11-30 00:00:00 UTC,0.0006190563232157045,59563533.71119901,340385.38764366583
2014-12-01 00:00:00 UTC,0.0006145159318658976,59152462.871718146,462665.84914098313
2014-12-02 00:00:00 UTC,0.0006107087371760424,58811942.64089044,606417.1472331416
2014-12-03 00:00:00 UTC,0.0006030023864277733,58095515.317866206,643595.371536917
2014-12-04 00:00:00 UTC,0.0005855005131533453,56434221.162817694,472240.89114683727
2014-12-05 00:00:00 UTC,0.0006031668467063315,58161912.9603001,515749.99305476417
2014-12-06 00:00:00 UTC,0.0005907394150390385,56989207.713683754,998651.1925538688
