snapped_at,price,market_cap,total_volume
2014-03-23 00:00:00 UTC,0.008968507355556,564516347.0466352,9476367.510050539
2014-03-24 00:00:00 UTC,0.009740095237792,616326861.5841635,15402816.370978935
2014-03-25 00:00:00 UTC,0.00891888302633,567370659.7881963,13995028.043206504
2014-03-26 00:00:00 UTC,0.008562723590702,547914076.722005,10954371.993064351
2014-03-27 00:00:00 UTC,0.006460177650291,416009870.5658569,17332062.829327162
2014-03-28 00:00:00 UTC,0.006797672351925,439942253.8523443,34087105.265832916
2014-03-29 00:00:00 UTC,0.00794943156255,517812386.73172474,19837296.684588693
2014-03-30 00:00:00 UTC,0.006910920470088,452710501.37402374,18545969.48525907
2014-03-31 00:00:00 UTC,0.006617459098572,435665679.95227027,18181436.69653226
2014-04-01 00:00:00 UTC,,,5412950.276632829
2014-04-02 00:00:00 UTC,,,3952580.6938791177
2014-04-03 00:00:00 UTC,,,10707804.545498466
2014-04-04 00:00:00 UTC,,,6488974.628145706
2014-04-05 00:00:00 UTC,,,5375684.874702677
2014-04-06 00:00:00 UTC,,,4946111.768150487
2014-04-07 00:00:00 UTC,0.005936716290583,404387095.07067454,10087961.957965279
2014-04-08 00:00:00 UTC,,,6548553.186935717
2014-04-09 00:00:00 UTC,,,4253546.676305824
2014-04-10 00:00:00 UTC,,,6384402.820381754
2014-04-11 00:00:00 UTC,,,7981269.33620686
2014-04-12 00:00:00 UTC,,,4275823.83497814
2014-04-13 00:00:00 UTC,,,4797175.444021827
2014-04-14 00:00:00 UTC,,,9433999.981126634
2014-04-15 00:00:00 UTC,,,16313817.094495071
2014-04-16 00:00:00 UTC,,,44824723.21792776
2014-04-17 00:00:00 UTC,,,15597178.94974772
2014-04-18 00:00:00 UTC,,,5230190.023692911
2014-04-19 00:00:00 UTC,,,4517687.66086735
2014-04-20 00:00:00 UTC,,,2950581.9678120213
2014-04-21 00:00:00 UTC,,,3006023.6936383806
2014-04-22 00:00:00 UTC,,,3932230.762204632
2014-04-23 00:00:00 UTC,,,4984302.568213407
2014-04-24 00:00:00 UTC,,,6056176.708034708
2014-04-25 00:00:00 UTC,,,20113753.544959594
2014-04-26 00:00:00 UTC,,,6096914.4970067665
2014-04-27 00:00:00 UTC,,,4890558.433932599
2014-04-28 00:00:00 UTC,,,11934996.243319165
2014-04-29 00:00:00 UTC,,,9061432.887636177
2014-04-30 00:00:00 UTC,,,7664311.467874197
2014-05-01 00:00:00 UTC,,,3279917.0803351877
2014-05-02 00:00:00 UTC,,,3420894.5854676263
2014-05-03 00:00:00 UTC,,,3178984.8700122098
2014-05-04 00:00:00 UTC,,,3623551.4558369024
2014-05-05 00:00:00 UTC,,,3489006.687445631
2014-05-06 00:00:00 UTC,,,4772340.244813618
2014-05-07 00:00:00 UTC,,,4132718.292580372
2014-05-08 00:00:00 UTC,,,3150138.754161073
2014-05-09 00:00:00 UTC,,,4385738.418643554
2014-05-10 00:00:00 UTC,,,3238391.7724458673
2014-05-11 00:00:00 UTC,,,2678938.2391581903
2014-05-12 00:00:00 UTC,,,3496967.149188815
2014-05-13 00:00:00 UTC,,,2552266.554086974
2014-05-14 00:00:00 UTC,,,3024536.7344152764
2014-05-15 00:00:00 UTC,,,4169303.6337638674
2014-05-16 00:00:00 UTC,,,3626475.1526664994
2014-05-17 00:00:00 UTC,,,1778878.2403967744
2014-05-18 00:00:00 UTC,,,2344586.4828635184
2014-05-19 00:00:00 UTC,,,2509028.6382224383
2014-05-20 00:00:00 UTC,,,4291759.344716756
2014-05-21 00:00:00 UTC,,,4558554.331072613
2014-05-22 00:00:00 UTC,,,8395919.706556134
2014-05-23 00:00:00 UTC,,,7384865.8151494935
2014-05-24 00:00:00 UTC,,,3790529.981604104
2014-05-25 00:00:00 UTC,,,7793950.873300503
2014-05-26 00:00:00 UTC,,,5017839.754244952
2014-05-27 00:00:00 UTC,,,3934357.894977741
2014-05-28 00:00:00 UTC,,,3057707.0796712236
2014-05-29 00:00:00 UTC,,,2142974.241589051
2014-05-30 00:00:00 UTC,,,6594995.11750186
2014-05-31 00:00:00 UTC,,,4610372.829044576
2014-06-01 00:00:00 UTC,,,10065397.189034343
2014-06-02 00:00:00 UTC,,,5188344.132963462
2014-06-03 00:00:00 UTC,,,4108130.9299305766
2014-06-04 00:00:00 UTC,,,3653121.4414306674
2014-06-05 00:00:00 UTC,,,2905093.9464987465
2014-06-06 00:00:00 UTC,,,2819107.221142175
2014-06-07 00:00:00 UTC,,,2202053.682837864
2014-06-08 00:00:00 UTC,,,1863792.2947734953
2014-06-09 00:00:00 UTC,0.004699726808,384126677.9730658,2204680.176698028
2014-06-10 00:00:00 UTC,0.004985049594,408279082.5744721,3336581.8946308284
2014-06-11 00:00:00 UTC,0.005393516568,442588362.8015001,7740194.318726134
2014-06-12 00:00:00 UTC,0.004836336192,397643954.78913665,4952599.234950821
2014-06-13 00:00:00 UTC,0.004897896759,403464031.371885,2735352.8877681363
2014-06-14 00:00:00 UTC,0.004686745707,386796918.28012747,1994871.3588972006
2014-06-15 00:00:00 UTC,0.00485197461,401203503.3897516,1842481.4008723649
2014-06-16 00:00:00 UTC,0.004522369352,374630618.20344883,2983028.213012749
2014-06-17 00:00:00 UTC,0.004693420913,389595971.35677445,1228983.0368219316
2014-06-18 00:00:00 UTC,0.004560450216,379256531.5227042,1586600.9191904424
2014-06-19 00:00:00 UTC,0.004556756839862535,379708652.2846159,2298141.7509120433
2014-06-20 00:00:00 UTC,0.004499283497083092,375661292.351972,1995101.7315436483
2014-06-21 00:00:00 UTC,0.004413740539913663,369221340.968285,1840147.451079872
2014-06-22 00:00:00 UTC,0.004354317722266836,364856800.2003489,2486688.4539842876
2014-06-23 00:00:00 UTC,0.004256666773640329,357470964.95264655,5392123.324212511
2014-06-24 00:00:00 UTC,0.003958482548161309,333076939.54224896,4348555.574122641
2014-06-25 00:00:00 UTC,0.003387080462634937,285552327.5447554,5731985.854984367
2014-06-26 00:00:00 UTC,0.003840396513113077,324394765.2020559,3389541.56113586
2014-06-27 00:00:00 UTC,0.003781942224141698,320057095.70124775,2573335.6384587013
2014-06-28 00:00:00 UTC,0.0035076171560210613,297401936.25259084,2231650.212713798
2014-06-29 00:00:00 UTC,0.0034319419768530967,291528735.12546986,2168223.2088435595
2014-06-30 00:00:00 UTC,0.003455971708528382,294136737.0144725,2964004.935613947
2014-07-01 00:00:00 UTC,0.003304734402540368,281799102.0215184,3591306.810808058
2014-07-02 00:00:00 UTC,0.002869798672228729,245180406.6359861,3997342.6320331898
2014-07-03 00:00:00 UTC,0.0027931819485620584,239081937.61313146,2814947.4551296053
2014-07-04 00:00:00 UTC,0.003000389214082103,257294120.33242378,2924994.341036117
2014-07-05 00:00:00 UTC,0.00287006171925202,246575486.99839023,1907948.4742735368
2014-07-06 00:00:00 UTC,0.0030174420829483903,259721292.01477772,2144129.4946985166
2014-07-07 00:00:00 UTC,0.002895226596319816,249662500.87915605,1461583.6871451482
2014-07-08 00:00:00 UTC,0.003374407856100401,291506511.1296387,3357454.43262906
2014-07-09 00:00:00 UTC,0.0036409223815282036,314625142.1394358,7562802.526957679
2014-07-10 00:00:00 UTC,0.0034624485930283863,299202582.91109276,3993350.7105248384
2014-07-11 00:00:00 UTC,0.0035041611674997367,302807115.8554457,2095453.5801492461
2014-07-12 00:00:00 UTC,0.003539453680482994,305856868.294594,1304995.1045509966
2014-07-13 00:00:00 UTC,0.0034674986462647135,299638976.0968833,1553312.9551760799
2014-07-14 00:00:00 UTC,0.0033033072863341956,285450612.6705463,1706787.8212401718
2014-07-15 00:00:00 UTC,0.003240875570780654,280055664.5442978,1779826.3381490128
2014-07-16 00:00:00 UTC,0.0030313654379529927,261951143.65283966,2434710.7478625574
2014-07-17 00:00:00 UTC,0.00333976572601582,288601117.011207,2261220.057450356
2014-07-18 00:00:00 UTC,0.0031777504405349926,278648991.7544122,1921133.4066235046
2014-07-19 00:00:00 UTC,0.0030954240545833338,271672678.0321554,1090292.9137182566
2014-07-20 00:00:00 UTC,0.0030725610594963203,269912813.34472567,1353752.8656019557
2014-07-21 00:00:00 UTC,0.0030069831880563257,264389898.90480885,918103.0061200744
2014-07-22 00:00:00 UTC,0.002802704369671715,246651998.0529593,2806093.2796766763
2014-07-23 00:00:00 UTC,0.002873767139415855,253131755.2014504,1460072.3160802189
2014-07-24 00:00:00 UTC,0.0027490308078751908,242364452.53318518,1344515.5384964547
2014-07-25 00:00:00 UTC,0.0027433463098735776,242002923.0523427,942059.596697182
2014-07-26 00:00:00 UTC,0.002641064483391717,233261456.23763984,807765.9650665952
2014-07-27 00:00:00 UTC,0.002817318797208541,249048727.81819728,1525197.773874443
2014-07-28 00:00:00 UTC,0.0026421606800988485,233759270.92206648,1610712.6432521732
2014-07-29 00:00:00 UTC,0.002732864508892863,241998790.46212783,959152.7834893401
2014-07-30 00:00:00 UTC,0.0025875498228642682,229310007.6635659,1070967.7463798053
2014-07-31 00:00:00 UTC,0.002717822667280403,241061069.5131591,959672.7392139282
2014-08-01 00:00:00 UTC,0.0027674165311568116,245658774.45564088,1133058.2692795477
2014-08-02 00:00:00 UTC,0.002718488994470736,241526441.71601835,654720.5771973147
2014-08-03 00:00:00 UTC,0.002640327268911021,234771375.91409355,973487.9349070691
2014-08-04 00:00:00 UTC,0.0026465877088544063,235530668.13437536,1562651.8778530117
2014-08-05 00:00:00 UTC,0.002476063385848941,220549227.18970588,1798554.9623456488
2014-08-06 00:00:00 UTC,0.002371667781811669,211434250.99799404,1596444.2576207973
2014-08-07 00:00:00 UTC,0.0023716461373405203,211615234.60111064,1541898.7823155117
2014-08-08 00:00:00 UTC,0.002209755208346793,197339214.0581245,1063374.2023560272
2014-08-09 00:00:00 UTC,0.002204888917773646,197073310.5318116,748237.1745308316
2014-08-10 00:00:00 UTC,0.0019848152042992707,177548475.89291143,968644.140422461
2014-08-11 00:00:00 UTC,0.0018683190845584744,167271945.87450916,1223832.3962562212
2014-08-12 00:00:00 UTC,0.0019447884894844179,174261977.72046548,1315031.0028058907
2014-08-13 00:00:00 UTC,0.0018883168805436965,169347380.70218444,1191833.9592898737
2014-08-14 00:00:00 UTC,0.0019192249240023536,172261767.60517538,1306044.2169505823
2014-08-15 00:00:00 UTC,0.0015628916874842653,140373506.2242646,2996864.346112493
2014-08-16 00:00:00 UTC,0.0017588871563677208,158138626.7224411,1319218.0188414296
2014-08-17 00:00:00 UTC,0.0016237643224853216,146111130.27199244,922329.7120020067
2014-08-18 00:00:00 UTC,0.0013875635460446588,124960977.59144115,1402552.717564289
2014-08-19 00:00:00 UTC,0.0015112306799400185,136212837.33481142,1030691.827807589
2014-08-20 00:00:00 UTC,0.0017016114815573725,153503165.17358738,1460035.2864375564
2014-08-21 00:00:00 UTC,0.0017073016792898195,154147426.33478707,1173912.2146616895
2014-08-22 00:00:00 UTC,0.0016285921853561442,147166167.3894418,947230.3553525663
2014-08-23 00:00:00 UTC,0.001564238148545956,141476406.82309026,608660.0955724325
2014-08-24 00:00:00 UTC,0.001613565102764978,146065723.9971784,454957.672343276
2014-08-25 00:00:00 UTC,0.00147365260974916,133512983.58710115,2574299.939978761
2014-08-26 00:00:00 UTC,0.001961025000837181,177819082.09514165,5045288.6345637515
2014-08-27 00:00:00 UTC,0.001808088742996762,164091920.9219175,1283564.2851734133
2014-08-28 00:00:00 UTC,0.001733784242199725,157485324.74873972,831626.3669871482
2014-08-29 00:00:00 UTC,0.001679052488597396,152648288.7083761,553522.1056500467
2014-08-30 00:00:00 UTC,0.001752443229449875,159452029.6818874,552273.1017961174
2014-08-31 00:00:00 UTC,0.001736241989793242,158107688.67304635,1220526.5184089
2014-09-01 00:00:00 UTC,0.001699217281204019,154866728.89948282,892718.2851838458
2014-09-02 00:00:00 UTC,0.001691318027865722,154279664.81648526,664149.7234451763
2014-09-03 00:00:00 UTC,0.001799349506541712,164274831.83473787,1079472.3230566387
2014-09-04 00:00:00 UTC,0.002082469202924806,190281278.9221062,2756574.9420005297
2014-09-05 00:00:00 UTC,0.002156280822486739,197186843.66356033,1800237.1350748097
2014-09-06 00:00:00 UTC,0.002707114898158265,247759828.70962945,7264283.28796869
2014-09-07 00:00:00 UTC,0.002441473625851546,223635263.99848402,3129437.157643899
2014-09-08 00:00:00 UTC,0.002325610262184132,213192562.03128457,3113217.2941492423
2014-09-09 00:00:00 UTC,0.002569732309179854,235759226.70259953,2594206.436440495
2014-09-10 00:00:00 UTC,0.002462801309967375,226132510.7551864,2244252.8840056728
2014-09-11 00:00:00 UTC,0.002748552641039393,252579210.4516411,3385821.7955038114
2014-09-12 00:00:00 UTC,0.002741962691404799,252216459.7859299,2386620.21616667
2014-09-13 00:00:00 UTC,0.003470156600585851,319497235.89341426,8378687.259599659
2014-09-14 00:00:00 UTC,0.004410702362191756,406359006.6692249,40199877.74812155
2014-09-15 00:00:00 UTC,0.004314784193691322,397968598.7735065,19894079.169894986
2014-09-16 00:00:00 UTC,0.003759473943186427,346750268.4103987,6725328.224703878
2014-09-17 00:00:00 UTC,0.003546839841303701,327138234.1164339,18339064.18741405
2014-09-18 00:00:00 UTC,0.003917388092307066,361315277.88270026,27841925.977498613
2014-09-19 00:00:00 UTC,0.003647172385853826,336392277.9743804,10638860.417953756
2014-09-20 00:00:00 UTC,0.003865874787111191,356564014.095981,12141514.434974175
2014-09-21 00:00:00 UTC,0.003771854960760195,347892215.7231813,6051040.591697102
2014-09-22 00:00:00 UTC,0.00390444290699086,360121295.28012043,7375409.11205318
2014-09-23 00:00:00 UTC,0.00414420894086979,385130822.04513663,8812655.080121798
2014-09-24 00:00:00 UTC,0.004621437684213893,429879380.4345391,15862665.843010321
2014-09-25 00:00:00 UTC,0.004952911227652118,461140372.79568565,30350388.50212534
2014-09-26 00:00:00 UTC,0.006012131991665446,560286971.0404727,61895007.41261458
2014-09-27 00:00:00 UTC,0.005056016039647416,471616208.2063731,37453495.527801946
2014-09-28 00:00:00 UTC,0.005282743448232411,493224207.23609275,27053486.82113307
2014-09-29 00:00:00 UTC,0.005297571229097246,495054594.70283717,14569100.152672105
2014-09-30 00:00:00 UTC,0.005359342968641679,501293386.5287881,8988764.608766267
2014-10-01 00:00:00 UTC,0.004913330907885478,459981930.95592666,12198131.016228754
2014-10-02 00:00:00 UTC,0.004426820923677976,414752067.43760955,16389263.164344208
2014-10-03 00:00:00 UTC,0.004322375322817493,405150589.4104595,14050137.87890643
2014-10-04 00:00:00 UTC,0.003961835023814159,371526061.47268474,8732226.756902106
2014-10-05 00:00:00 UTC,0.003702063876589532,347324999.9086534,14154051.905240133
2014-10-06 00:00:00 UTC,0.003936835007939453,369520344.38261604,16326781.46726194
2014-10-07 00:00:00 UTC,0.003950589282979912,370982215.10487074,12807037.847124623
2014-10-08 00:00:00 UTC,0.00387016271877802,363596616.0287564,8700941.01843302
2014-10-09 00:00:00 UTC,0.003900413446178964,366602814.47485745,8488944.84069248
2014-10-10 00:00:00 UTC,0.003607809613920559,339258713.0402462,5852805.447421614
2014-10-11 00:00:00 UTC,0.003746015289416721,352415547.4604031,5109085.834326826
2014-10-12 00:00:00 UTC,0.003924961970434069,369415610.3745197,4143665.257342133
2014-10-13 00:00:00 UTC,0.003820964726933908,359790425.8088384,4576570.5703109745
2014-10-14 00:00:00 UTC,0.00380668922463384,358607640.59208316,6236661.995309936
2014-10-15 00:00:00 UTC,0.003670197673692913,345906638.7959188,8807494.692936866
2014-10-16 00:00:00 UTC,0.003469082700972377,327102869.43383425,4124630.4005175014
2014-10-17 00:00:00 UTC,0.003367520844682365,317668579.6588037,3744401.1312863454
2014-10-18 00:00:00 UTC,0.003449298628371394,325531680.05754226,3674171.4554601293
2014-10-19 00:00:00 UTC,0.003221173755737999,304139324.4570419,3089828.3328504045
2014-10-20 00:00:00 UTC,0.003109326240149744,293712032.70358366,6947188.355394986
2014-10-21 00:00:00 UTC,0.003088536611802413,291878604.6253447,3115134.096512418
2014-10-22 00:00:00 UTC,0.003434420653972689,324711619.6065496,13022987.130158775
2014-10-23 00:00:00 UTC,0.003327564715031435,314747716.311973,8504132.09834644
2014-10-24 00:00:00 UTC,0.003390700747606183,320864792.2121351,4708728.5708007915
2014-10-25 00:00:00 UTC,0.003364822600910765,318560293.88928896,2381853.3333031847
2014-10-26 00:00:00 UTC,0.003354694768572245,317747697.98776,3946862.1252160645
2014-10-27 00:00:00 UTC,0.003356673300988348,318077652.9950512,2862326.5507574375
2014-10-28 00:00:00 UTC,0.003419194818789678,324147815.1452355,4083779.9588860725
2014-10-29 00:00:00 UTC,0.003224606529273083,305836319.0062083,3347309.567386799
2014-10-30 00:00:00 UTC,0.00321541930816979,305104932.47978294,3430510.029820026
2014-10-31 00:00:00 UTC,0.003173094480536295,301225551.81168574,2002297.5594611322
2014-11-01 00:00:00 UTC,0.002995668432087362,284510355.3735459,1719889.0748538
2014-11-02 00:00:00 UTC,0.002949130159838867,280217799.07646483,1894346.2151390119
2014-11-03 00:00:00 UTC,0.002904153129927678,276070633.48619187,3174505.6845395495
2014-11-04 00:00:00 UTC,0.002835216520259937,269636820.6623092,3245756.2288754513
2014-11-05 00:00:00 UTC,0.002961366980906976,281761227.0856847,5142664.123173112
2014-11-06 00:00:00 UTC,0.003083515527519382,293514373.762158,5619092.808724457
2014-11-07 00:00:00 UTC,0.002939661821206022,279948702.44631153,2756530.1078111045
2014-11-08 00:00:00 UTC,0.002949592732960776,281022469.8344224,2879676.002272678
2014-11-09 00:00:00 UTC,0.002991650510181076,285154519.7735339,2599158.671770193
2014-11-10 00:00:00 UTC,0.002964542026402687,282698564.6679914,4313968.137306459
2014-11-11 00:00:00 UTC,0.002994984901210736,285728414.4280614,3150588.5044322386
2014-11-12 00:00:00 UTC,0.003198042255037331,305237766.73662496,6731731.133181789
2014-11-13 00:00:00 UTC,0.003336086499901386,318556774.0768222,12168402.55399987
2014-11-14 00:00:00 UTC,0.003217014966687911,307324580.4654168,4902306.612584577
2014-11-15 00:00:00 UTC,0.003050566268888308,291556368.8274779,3335524.550163115
2014-11-16 00:00:00 UTC,0.00303083730415475,289801771.7387895,2697015.7256532605
2014-11-17 00:00:00 UTC,0.003012745026861888,288201094.9121818,3011628.144282315
2014-11-18 00:00:00 UTC,0.002880939839698108,275715147.33968216,3477140.660829495
2014-11-19 00:00:00 UTC,0.002907471587606639,278379341.66244656,2999929.9625503127
2014-11-20 00:00:00 UTC,0.002825525359772373,270652239.1086129,3889882.004302832
2014-11-21 00:00:00 UTC,0.002815838282883393,269845411.63633025,2505994.544561313
2014-11-22 00:00:00 UTC,0.00290575659598025,278586620.559534,3485947.87089511
2014-11-23 00:00:00 UTC,0.003429426927437957,328939616.01667166,12759027.02782419
2014-11-24 00:00:00 UTC,0.003359423183854599,322367647.2962347,11999964.782110032
2014-11-25 00:00:00 UTC,0.003326756236703326,319376938.51217425,6570759.720353684
2014-11-26 00:00:00 UTC,0.003209737580319286,308279669.21158713,6818079.209076094
2014-11-27 00:00:00 UTC,0.003342834724959204,321206326.0606114,6613658.55770036
2014-11-28 00:00:00 UTC,0.003421105941998275,328875427.95331526,2894466.5197171364
2014-11-29 00:00:00 UTC,0.003358191494532766,322973670.327184,2852307.558686409
2014-11-30 00:00:00 UTC,0.003364600990956395,323730680.12380946,1850011.0080838297
2014-12-01 00:00:00 UTC,0.003359120469058184,323344340.68172204,2529064.3311145524
2014-12-02 00:00:00 UTC,0.003342068631996684,321844992.09195006,3318583.1515107113
2014-12-03 00:00:00 UTC,0.003314725040325184,319353063.4190819,3537866.087908655
2014-12-04 00:00:00 UTC,0.003203132799807174,308738080.9704773,2583516.587706959
2014-12-05 00:00:00 UTC,0.003329813374372535,321085810.189749,2847224.17036697
2014-12-06 00:00:00 UTC,0.003258927543977309,314391919.6847475,5509251.279643355
2014-12-07 00:00:00 UTC,0.00324991952488287,313659505.4742165,4205844.908334886
2014-12-08 00:00:00 UTC,0.003152293284017584,304378467.05124867,4115589.050171097
