snapped_at,price,market_cap,total_volume
2014-03-30 00:00:00 UTC,4.08564844e-07,26763.67007428239,1096.4141697722573
2014-03-31 00:00:00 UTC,3.94659778e-07,25982.74019846762,1084.3258210576462
2014-04-01 00:00:00 UTC,,,324.31300472699184
2014-04-02 00:00:00 UTC,,,234.29569665112754
2014-04-03 00:00:00 UTC,,,634.4945393081395
2014-04-04 00:00:00 UTC,,,382.08166705939357
2014-04-05 00:00:00 UTC,,,316.6966450629347
2014-04-06 00:00:00 UTC,,,291.6217848411542
2014-04-07 00:00:00 UTC,3.51914511e-07,23971.11127615158,597.9905431989787
2014-04-08 00:00:00 UTC,,,383.0563821632464
2014-04-09 00:00:00 UTC,,,249.54797232290838
2014-04-10 00:00:00 UTC,,,370.7476950120787
2014-04-11 00:00:00 UTC,,,464.2791733987703
2014-04-12 00:00:00 UTC,,,248.42111912470446
2014-04-13 00:00:00 UTC,,,278.75591749052387
2014-04-14 00:00:00 UTC,,,546.2173350576589
2014-04-15 00:00:00 UTC,,,958.34932109818
2014-04-16 00:00:00 UTC,,,2637.7823913412376
2014-04-17 00:00:00 UTC,,,923.1603073772471
2014-04-18 00:00:00 UTC,,,309.40350487386166
2014-04-19 00:00:00 UTC,,,267.28920237801094
2014-04-20 00:00:00 UTC,,,174.4900058707534
2014-04-21 00:00:00 UTC,,,178.7158188928341
2014-04-22 00:00:00 UTC,,,235.19533238857778
2014-04-23 00:00:00 UTC,,,297.203784264593
2014-04-24 00:00:00 UTC,,,357.64733504894946
2014-04-25 00:00:00 UTC,,,1175.8666448462798
2014-04-26 00:00:00 UTC,,,356.250558156913
2014-04-27 00:00:00 UTC,,,285.6046662061206
2014-04-28 00:00:00 UTC,,,701.3786787845761
2014-04-29 00:00:00 UTC,,,532.5821900494573
2014-04-30 00:00:00 UTC,,,453.179168555312
2014-05-01 00:00:00 UTC,,,195.43031002020484
2014-05-02 00:00:00 UTC,,,202.04098589539905
2014-05-03 00:00:00 UTC,,,188.94646139087894
2014-05-04 00:00:00 UTC,,,214.139060800972
2014-05-05 00:00:00 UTC,,,204.66556575813826
2014-05-06 00:00:00 UTC,,,279.999123596351
2014-05-07 00:00:00 UTC,,,247.6070825826282
2014-05-08 00:00:00 UTC,,,188.67018696812687
2014-05-09 00:00:00 UTC,,,262.8044199658104
2014-05-10 00:00:00 UTC,,,193.9587467448523
2014-05-11 00:00:00 UTC,,,160.50239858137692
2014-05-12 00:00:00 UTC,,,208.4109410050416
2014-05-13 00:00:00 UTC,,,152.82953727057753
2014-05-14 00:00:00 UTC,,,179.41861215840777
2014-05-15 00:00:00 UTC,,,248.36754815683543
2014-05-16 00:00:00 UTC,,,217.3288952092544
2014-05-17 00:00:00 UTC,,,106.59618832672041
2014-05-18 00:00:00 UTC,,,140.48624865242545
2014-05-19 00:00:00 UTC,,,150.61819555782796
2014-05-20 00:00:00 UTC,,,257.1718969128904
2014-05-21 00:00:00 UTC,,,273.5934841388253
2014-05-22 00:00:00 UTC,,,503.71583656215995
2014-05-23 00:00:00 UTC,,,443.85815822527456
2014-05-24 00:00:00 UTC,,,227.93820862557942
2014-05-25 00:00:00 UTC,,,468.19442256317404
2014-05-26 00:00:00 UTC,,,301.7192814262137
2014-05-27 00:00:00 UTC,,,241.8940428383992
2014-05-28 00:00:00 UTC,,,188.8385669680972
2014-05-29 00:00:00 UTC,,,132.81257604872283
2014-05-30 00:00:00 UTC,,,410.05681181459136
2014-05-31 00:00:00 UTC,,,286.76583545437387
2014-06-01 00:00:00 UTC,,,626.5200222153685
2014-06-02 00:00:00 UTC,,,322.8433751926186
2014-06-03 00:00:00 UTC,,,255.0390557133061
2014-06-04 00:00:00 UTC,,,227.18282815986638
2014-06-05 00:00:00 UTC,,,179.7279265759881
2014-06-06 00:00:00 UTC,,,174.05960203312756
2014-06-07 00:00:00 UTC,,,136.02837979039484
2014-06-08 00:00:00 UTC,,,115.16857268489163
2014-06-09 00:00:00 UTC,2.88568e-07,23585.768223941337,135.36960236634175
2014-06-10 00:00:00 UTC,3.04322e-07,24924.186735629195,203.68809902312137
2014-06-11 00:00:00 UTC,3.2868e-07,26971.26100412436,471.6861506967203
2014-06-12 00:00:00 UTC,2.9216e-07,24021.41894588832,299.1833766388488
2014-06-13 00:00:00 UTC,2.94714e-07,24277.05286421978,164.59040086632794
2014-06-14 00:00:00 UTC,2.81988e-07,23272.457310638674,120.02566811178258
2014-06-15 00:00:00 UTC,2.92005e-07,24145.515676415383,110.88553108931767
2014-06-16 00:00:00 UTC,2.72816e-07,22599.929103666032,179.95386082328247
2014-06-17 00:00:00 UTC,2.81725e-07,23385.698207137826,73.77033776997165
2014-06-18 00:00:00 UTC,2.74572e-07,22833.978980388445,95.52482034680722
2014-06-19 00:00:00 UTC,2.649347059772672e-07,22076.666296963056,133.61641414474332
2014-06-20 00:00:00 UTC,2.63492130066674e-07,21999.9015775717,116.83940460407868
2014-06-21 00:00:00 UTC,2.5843740788271473e-07,21618.988572601982,107.74601113919788
2014-06-22 00:00:00 UTC,2.549948058617064e-07,21366.513623626208,145.62387956204648
2014-06-23 00:00:00 UTC,2.4821823332409956e-07,20845.13919075791,314.4299040953756
2014-06-24 00:00:00 UTC,2.302017920239262e-07,19369.77299548426,252.88611827874416
2014-06-25 00:00:00 UTC,1.9738007080301553e-07,16640.38963659674,334.0280180467148
2014-06-26 00:00:00 UTC,2.2398093269066798e-07,18919.463607946298,197.6860143645899
2014-06-27 00:00:00 UTC,2.2152826734303772e-07,18747.429140759326,150.73381651387362
2014-06-28 00:00:00 UTC,2.0550893870721015e-07,17424.580155170253,130.750890527854
2014-06-29 00:00:00 UTC,2.0158025723736726e-07,17123.377322527504,127.35384080924493
2014-06-30 00:00:00 UTC,2.0069993546177575e-07,17081.51255696459,172.12976536182734
2014-07-01 00:00:00 UTC,1.9243214947956218e-07,16408.94556661693,209.1190410076969
2014-07-02 00:00:00 UTC,1.6632982222389235e-07,14210.33950680387,231.68081293929674
2014-07-03 00:00:00 UTC,1.632451178507783e-07,13972.938319231349,164.51718417160293
2014-07-04 00:00:00 UTC,1.7506978158815722e-07,15012.860744566678,170.670564348248
2014-07-05 00:00:00 UTC,1.6749311167182086e-07,14389.828379759823,111.34541975942659
2014-07-06 00:00:00 UTC,1.7614134564351025e-07,15161.072395150419,125.16225466740663
2014-07-07 00:00:00 UTC,1.6878350103104442e-07,14554.615872938522,85.20618457974767
2014-07-08 00:00:00 UTC,1.9690801622585634e-07,17010.38264230197,195.91872710422763
2014-07-09 00:00:00 UTC,2.1139552021904193e-07,18267.443968041876,439.10372344412997
2014-07-10 00:00:00 UTC,1.995564274601142e-07,17244.385563672335,230.15469543495755
2014-07-11 00:00:00 UTC,2.0146943713334335e-07,17409.69558055361,120.476722716764
2014-07-12 00:00:00 UTC,2.034463408577598e-07,17580.526911220273,75.01058152623155
2014-07-13 00:00:00 UTC,1.9941504974851469e-07,17232.16860930027,89.33067084687285
2014-07-14 00:00:00 UTC,1.9513855093244065e-07,16862.621031276463,100.8262548155349
2014-07-15 00:00:00 UTC,1.9329650480662563e-07,16703.443228667365,106.15471122333446
2014-07-16 00:00:00 UTC,1.8050342414141134e-07,15597.947312820654,144.97546923272105
2014-07-17 00:00:00 UTC,1.9502334922461208e-07,16852.66603913377,132.04240809546806
2014-07-18 00:00:00 UTC,1.8728920513341593e-07,16422.92217513641,113.22712573401202
2014-07-19 00:00:00 UTC,1.8325247907786506e-07,16083.318753499996,64.54652927570976
2014-07-20 00:00:00 UTC,1.8188617026279332e-07,15978.008890139394,80.13800846873505
2014-07-21 00:00:00 UTC,1.7673675780105742e-07,15539.632450685314,53.961907493719885
2014-07-22 00:00:00 UTC,1.6555745815826008e-07,14569.88410521768,165.75764314117149
2014-07-23 00:00:00 UTC,1.7017247887324447e-07,14989.404560079318,86.45938007770351
2014-07-24 00:00:00 UTC,1.6412836264176178e-07,14470.147312603229,80.27306687421036
2014-07-25 00:00:00 UTC,1.6208475415464727e-07,14298.225545375133,55.659578078104744
2014-07-26 00:00:00 UTC,1.5603099038881999e-07,13780.81310213097,47.721865302532386
2014-07-27 00:00:00 UTC,1.6615241020956688e-07,14687.740140597545,89.94909856371027
2014-07-28 00:00:00 UTC,1.5597162681850062e-07,13799.241675285739,95.08334341565096
2014-07-29 00:00:00 UTC,1.6126587804476838e-07,14280.308190418566,56.59944549214237
2014-07-30 00:00:00 UTC,1.520783102855605e-07,13477.258752235946,62.94408857391072
2014-07-31 00:00:00 UTC,1.610362971671864e-07,14283.338825930754,56.862482705667084
2014-08-01 00:00:00 UTC,1.622743994457855e-07,14404.817505629748,66.43970942370626
2014-08-02 00:00:00 UTC,1.5933688107574403e-07,14156.419245627778,38.37467613770544
2014-08-03 00:00:00 UTC,1.5478158893218576e-07,13762.796388027413,57.067929095537515
2014-08-04 00:00:00 UTC,1.5570020100983094e-07,13856.397900516142,91.93166380849702
2014-08-05 00:00:00 UTC,1.447516599035384e-07,12893.39639227644,105.14424538369293
2014-08-06 00:00:00 UTC,1.372169677504986e-07,12232.89662364963,92.365061368792
2014-08-07 00:00:00 UTC,1.3603293035658011e-07,12137.831195662506,88.44026365030442
2014-08-08 00:00:00 UTC,1.2737062849307202e-07,11374.662508304194,61.293051812167214
2014-08-09 00:00:00 UTC,1.2707636049427231e-07,11358.104642399547,43.12383093743544
2014-08-10 00:00:00 UTC,1.1443067358185396e-07,10236.21324839167,55.8453004640251
2014-08-11 00:00:00 UTC,1.0820846083567627e-07,9687.981005849799,70.88137193172177
2014-08-12 00:00:00 UTC,1.1277623474863872e-07,10105.268420410777,76.25726184418738
2014-08-13 00:00:00 UTC,1.0945074979467118e-07,9815.724248718754,69.08115995736324
2014-08-14 00:00:00 UTC,1.1177428114404013e-07,10032.401623107811,76.06307716531255
2014-08-15 00:00:00 UTC,9.154749069012022e-08,8222.477832031323,175.543457695976
2014-08-16 00:00:00 UTC,1.0309740044931054e-07,9269.316264368144,77.32613651538117
2014-08-17 00:00:00 UTC,9.514924106713935e-08,8561.810950226543,54.046619263281336
2014-08-18 00:00:00 UTC,8.188253705834073e-08,7374.164525758119,82.76707412760044
2014-08-19 00:00:00 UTC,8.939255715073008e-08,8057.283383499412,60.96764666380202
2014-08-20 00:00:00 UTC,1.004616700197617e-07,9062.694095448815,86.19922041725631
2014-08-21 00:00:00 UTC,1.020606922828893e-07,9214.770439339225,70.17523309503733
2014-08-22 00:00:00 UTC,9.68258437316585e-08,8749.574297583331,56.31635666064197
2014-08-23 00:00:00 UTC,9.292934067773091e-08,8404.928124112907,36.159699487554775
2014-08-24 00:00:00 UTC,9.607289371367048e-08,8696.864324063907,27.0885259134294
2014-08-25 00:00:00 UTC,8.784916779963246e-08,7959.138009173881,153.46229219671548
2014-08-26 00:00:00 UTC,1.168687884673572e-07,10597.264533580605,300.6778444629065
2014-08-27 00:00:00 UTC,1.075914876058494e-07,9764.395660596248,76.37932121111248
2014-08-28 00:00:00 UTC,1.026943453950327e-07,9328.065131031984,49.25833520244693
2014-08-29 00:00:00 UTC,9.967939215751132e-08,9062.187594293666,32.86064456688478
2014-08-30 00:00:00 UTC,1.040618076498458e-07,9468.418812826754,32.79452157051177
2014-08-31 00:00:00 UTC,1.031766784007094e-07,9395.594763170659,72.53013854618776
2014-09-01 00:00:00 UTC,1.008315980904909e-07,9189.79575991422,52.97392648685176
2014-09-02 00:00:00 UTC,1.018693680765176e-07,9292.381268911811,40.002241755165315
2014-09-03 00:00:00 UTC,1.081898470115969e-07,9877.385610433706,64.9056478800571
2014-09-04 00:00:00 UTC,1.258034479700613e-07,11495.027604217717,166.52665585857412
2014-09-05 00:00:00 UTC,1.302565628911086e-07,11911.658368013754,108.74868391833662
2014-09-06 00:00:00 UTC,1.634622849025343e-07,14960.350495462733,438.6353697947977
2014-09-07 00:00:00 UTC,1.474726974785731e-07,13508.274381496276,189.02786183752377
2014-09-08 00:00:00 UTC,1.409364207005401e-07,12919.876172393735,188.66691011603183
2014-09-09 00:00:00 UTC,1.553570310069174e-07,14253.1785751226,156.83665117362352
2014-09-10 00:00:00 UTC,1.494180278230451e-07,13719.44770654726,136.15870614781784
2014-09-11 00:00:00 UTC,1.674556224786537e-07,15388.39325098458,206.28125796181817
2014-09-12 00:00:00 UTC,1.684078887956116e-07,15490.816722342142,146.58320232491386
2014-09-13 00:00:00 UTC,2.130433628738405e-07,19614.897365766796,514.3928403553767
2014-09-14 00:00:00 UTC,2.712586819104017e-07,24991.123744006076,2472.2969167876618
2014-09-15 00:00:00 UTC,2.640321533512179e-07,24352.66780062116,1217.3671558932103
2014-09-16 00:00:00 UTC,2.310153707026915e-07,21307.407102332923,413.26372157547286
2014-09-17 00:00:00 UTC,2.197152203368312e-07,20265.15219336051,1136.0455247474338
2014-09-18 00:00:00 UTC,2.4157349896402e-07,22281.22255200833,1716.9275338049326
2014-09-19 00:00:00 UTC,2.268554057395168e-07,20923.71805717463,661.7408615183876
2014-09-20 00:00:00 UTC,2.405325711906737e-07,22185.213910837185,755.4382503359184
2014-09-21 00:00:00 UTC,2.349457527256435e-07,21669.92085878122,376.9143568296621
2014-09-22 00:00:00 UTC,2.422211922664634e-07,22340.961714950772,457.5506496396162
2014-09-23 00:00:00 UTC,2.550494425216416e-07,23702.32844483406,542.3623174870222
2014-09-24 00:00:00 UTC,2.859545478347551e-07,26599.07419622667,981.5130590392034
2014-09-25 00:00:00 UTC,3.030779731985251e-07,28218.048562356595,1857.1974764369943
2014-09-26 00:00:00 UTC,3.674763077863508e-07,34246.11896481599,3783.1752240182827
2014-09-27 00:00:00 UTC,3.08695560135819e-07,28794.574309054187,2286.726879490967
2014-09-28 00:00:00 UTC,3.226907894142233e-07,30128.078402988376,1652.5335943845075
2014-09-29 00:00:00 UTC,3.232320421084858e-07,30205.824646977944,888.9356632272684
2014-09-30 00:00:00 UTC,3.298690164387792e-07,30854.744197016138,553.2609048987479
2014-10-01 00:00:00 UTC,3.008633491970742e-07,28166.57516297763,746.9414579012583
2014-10-02 00:00:00 UTC,2.723052394809036e-07,25512.475655998274,1008.1460957707694
2014-10-03 00:00:00 UTC,2.692999456336665e-07,25242.377987334163,875.3754786080578
2014-10-04 00:00:00 UTC,2.468314664304591e-07,23146.931161749788,544.037882106053
2014-10-05 00:00:00 UTC,2.31738413712248e-07,21741.53315679329,886.0024152643342
2014-10-06 00:00:00 UTC,2.432223076042272e-07,22829.4024733563,1008.6878053586067
2014-10-07 00:00:00 UTC,2.424312685052781e-07,22765.638885379693,785.9147607294605
2014-10-08 00:00:00 UTC,2.373857478759571e-07,22302.073812649985,533.6931651125709
2014-10-09 00:00:00 UTC,2.368556223054796e-07,22262.239365021025,515.4977390740057
2014-10-10 00:00:00 UTC,2.192019280050734e-07,20612.552198986235,355.60253328313894
2014-10-11 00:00:00 UTC,2.272998473763366e-07,21383.788896192797,310.0079259302521
2014-10-12 00:00:00 UTC,2.369870381677973e-07,22305.110728480377,250.1922219612525
2014-10-13 00:00:00 UTC,2.297449767203352e-07,21633.29130441378,275.17765126787384
2014-10-14 00:00:00 UTC,2.301272109336025e-07,21679.042148988097,377.02726590566994
2014-10-15 00:00:00 UTC,2.188681099324038e-07,20627.753319389183,525.2250391034551
2014-10-16 00:00:00 UTC,2.06980704039422e-07,19516.393249936893,246.09355780483986
2014-10-17 00:00:00 UTC,2.008909334415693e-07,18950.658492132952,223.373892289814
2014-10-18 00:00:00 UTC,2.058460775676713e-07,19426.969562069517,219.26596212826817
2014-10-19 00:00:00 UTC,1.922606282279778e-07,18153.01564679076,184.4210779788629
2014-10-20 00:00:00 UTC,1.840897501459575e-07,17389.418330274682,411.31295650081944
2014-10-21 00:00:00 UTC,1.826229843967219e-07,17258.575357189697,184.19567484715256
2014-10-22 00:00:00 UTC,2.040621398906698e-07,19293.311629613967,773.7836710464835
2014-10-23 00:00:00 UTC,1.990957697012382e-07,18832.072163094577,508.82157696677467
2014-10-24 00:00:00 UTC,2.031688117480073e-07,19226.03125962512,282.14427039864586
2014-10-25 00:00:00 UTC,2.016145409168408e-07,19087.599860224003,142.71666690398087
2014-10-26 00:00:00 UTC,2.014351751975508e-07,19079.39995388123,236.9923103352388
2014-10-27 00:00:00 UTC,2.02122216178071e-07,19153.058512173142,172.35510697275194
2014-10-28 00:00:00 UTC,2.067551031263006e-07,19600.876375988883,246.94186534930725
2014-10-29 00:00:00 UTC,1.971918446400296e-07,18702.569555469447,204.69540769770117
2014-10-30 00:00:00 UTC,1.992840831863707e-07,18909.682040654836,212.61489735329815
2014-10-31 00:00:00 UTC,2.0048305120068e-07,19032.089368044428,126.5095403224792
2014-11-01 00:00:00 UTC,1.894054452065855e-07,17988.57642194455,108.74246042698435
2014-11-02 00:00:00 UTC,1.863473139426265e-07,17706.181601583456,119.69845674353786
2014-11-03 00:00:00 UTC,1.828430846294364e-07,17381.179278062016,199.8642583799796
2014-11-04 00:00:00 UTC,1.790519912465622e-07,17028.332512873603,204.97874209190914
2014-11-05 00:00:00 UTC,1.911233814767686e-07,18184.560993911935,331.9019099480467
2014-11-06 00:00:00 UTC,1.978731508953563e-07,18835.19426157014,360.5844009257246
2014-11-07 00:00:00 UTC,1.840470204104002e-07,17527.092463943114,172.58146816563269
2014-11-08 00:00:00 UTC,1.846384699455781e-07,17591.43161383872,180.26182566055869
2014-11-09 00:00:00 UTC,1.874545710075441e-07,17867.567750009228,162.86132759796507
2014-11-10 00:00:00 UTC,1.894219191457911e-07,18063.263796651478,275.644641372807
2014-11-11 00:00:00 UTC,1.892810230676082e-07,18057.842822701958,199.1150657029702
2014-11-12 00:00:00 UTC,2.026551356637301e-07,19342.45894664786,426.57969384172054
2014-11-13 00:00:00 UTC,2.109835161792798e-07,20146.4285471744,769.564085704526
2014-11-14 00:00:00 UTC,1.998358076495033e-07,19090.509799859836,304.52342044275525
2014-11-15 00:00:00 UTC,1.894850205215609e-07,18109.937520091673,207.18511978700735
2014-11-16 00:00:00 UTC,1.883454282401855e-07,18009.1616029944,167.60074225110625
2014-11-17 00:00:00 UTC,1.868875934208656e-07,17877.785398088807,186.8183105922263
2014-11-18 00:00:00 UTC,1.773732843715151e-07,16975.19002678664,214.08008967576953
2014-11-19 00:00:00 UTC,1.805534391115173e-07,17287.304793966905,186.29508681734555
2014-11-20 00:00:00 UTC,1.738209356495725e-07,16650.009979489583,239.2981281218525
2014-11-21 00:00:00 UTC,1.720535174238402e-07,16488.11031334263,153.12142698593436
2014-11-22 00:00:00 UTC,1.775000912263273e-07,17017.65062915394,212.94146452255328
2014-11-23 00:00:00 UTC,2.095313918106125e-07,20097.57811551113,779.55202074723
2014-11-24 00:00:00 UTC,2.052928445413315e-07,19699.742390182022,733.3124675553801
2014-11-25 00:00:00 UTC,2.026167217746445e-07,19451.713226781205,400.19337137434826
2014-11-26 00:00:00 UTC,1.952775177354454e-07,18755.454944685724,414.80574357097044
2014-11-27 00:00:00 UTC,2.03758131105598e-07,19578.712704141915,403.12693218897215
2014-11-28 00:00:00 UTC,2.110548500786055e-07,20288.98120023761,178.56541356319994
