snapped_at,price,market_cap,total_volume
2014-01-29 00:00:00 UTC,0.000920839439169,35535055.754689105,1097843.8572053814
2014-01-30 00:00:00 UTC,0.001008902424246,39682790.3042821,1583761.665670637
2014-01-31 00:00:00 UTC,0.0010350529099889998,41462933.08295669,1188166.8068716605
2014-02-01 00:00:00 UTC,0.001002537953158,40959746.67212943,623357.6968954671
2014-02-02 00:00:00 UTC,0.000941683193196,39108426.32212953,718329.8787957241
2014-02-03 00:00:00 UTC,0.000905285965815,38245549.63962603,1809201.4170148862
2014-02-04 00:00:00 UTC,0.000743485047044,31960472.01623421,1425374.3675473253
2014-02-05 00:00:00 UTC,0.000843688751356,36868056.81154773,1784646.8430257423
2014-02-06 00:00:00 UTC,0.00083280619272,36987480.5561334,1626350.2417520105
2014-02-07 00:00:00 UTC,0.000720206051688,32528052.21875151,834164.8571127811
2014-02-08 00:00:00 UTC,0.000714167141808,32770326.647769965,580498.7259905582
2014-02-09 00:00:00 UTC,0.000765474613722,35676215.04072113,1011728.7770097681
2014-02-10 00:00:00 UTC,0.000843827909148,39950379.42599866,2742939.153558775
2014-02-11 00:00:00 UTC,0.00100122242101,48121913.948324196,3299662.112101494
2014-02-12 00:00:00 UTC,0.001199382711086,58508774.217967264,5985489.833124402
2014-02-13 00:00:00 UTC,0.001056051347412,52287803.95208836,3892438.8789913896
2014-02-14 00:00:00 UTC,0.001080095703855,54031695.732520975,4536106.691108616
2014-02-15 00:00:00 UTC,0.000948832140613,47790975.156873785,3345036.882210576
2014-02-16 00:00:00 UTC,0.000906177937996,45971810.48043986,1293139.1411505088
2014-02-17 00:00:00 UTC,0.00086411651715,44120308.55225296,1675241.363104691
2014-02-18 00:00:00 UTC,0.00088175150427,45438173.85940237,1177042.6234060314
2014-02-19 00:00:00 UTC,0.000874071538945,45354537.329557024,1611608.6002954934
2014-02-20 00:00:00 UTC,0.000774592659245,40479086.05039427,1599040.8353192022
2014-02-21 00:00:00 UTC,0.000782989757614,41200579.13387443,1470888.9888208634
2014-02-22 00:00:00 UTC,0.00082467346943,43693418.51788069,884604.7140980832
2014-02-23 00:00:00 UTC,0.000761471149928,40610121.96144853,1722575.9865072318
2014-02-24 00:00:00 UTC,0.00070342673993,37762685.372770295,1283209.4809170517
2014-02-25 00:00:00 UTC,0.000643231958862,34777524.23086864,3052140.8030088004
2014-02-26 00:00:00 UTC,0.000740896565136,40333123.09680333,1867598.9030863715
2014-02-27 00:00:00 UTC,0.000748712458756,41031229.75991999,1065112.9338065574
2014-02-28 00:00:00 UTC,0.00068180785596,37607125.1031939,962003.0385683413
2014-03-01 00:00:00 UTC,0.000678717536068,37680280.880982734,818096.9733273119
2014-03-02 00:00:00 UTC,0.0006202388489,34649904.83095075,946112.5884559434
2014-03-03 00:00:00 UTC,0.000688660934612,38729589.22186167,2270905.885872856
2014-03-04 00:00:00 UTC,0.000692151547328,38959371.302447006,2339651.806081466
2014-03-05 00:00:00 UTC,0.00066666347455,37748200.18102487,2391945.142089884
2014-03-06 00:00:00 UTC,0.000686062335816,39095047.05037677,768696.0945135514
2014-03-07 00:00:00 UTC,0.000616071548652,35328973.43701101,679837.750219752
2014-03-08 00:00:00 UTC,0.000584811686322,33741030.57991777,975434.7883259797
2014-03-09 00:00:00 UTC,0.000558736352274,32436395.109070715,924644.4566662082
2014-03-10 00:00:00 UTC,0.000549553986247,32102199.46646127,886659.0484958581
2014-03-11 00:00:00 UTC,0.000510105403818,29973207.965009294,978586.4726496832
2014-03-12 00:00:00 UTC,0.000476538533058,28167495.081112355,1957686.649286446
2014-03-13 00:00:00 UTC,0.000596817663838,35494137.48836031,3111785.1939814906
2014-03-14 00:00:00 UTC,0.00055461576968,33189922.887266908,1287967.0301948525
2014-03-15 00:00:00 UTC,0.000563436198516,33909822.478178136,636950.2487883891
2014-03-16 00:00:00 UTC,0.000535651029027,32425383.390749533,539233.6107760333
2014-03-17 00:00:00 UTC,0.0005096645177,31029748.829679493,523343.5224395103
2014-03-18 00:00:00 UTC,0.00049105501814,30066828.93073788,919203.1513546555
2014-03-19 00:00:00 UTC,0.000500607419907,30819291.46872284,891434.5875328891
2014-03-20 00:00:00 UTC,0.000478993656082,29650327.88903011,842108.5807126195
2014-03-21 00:00:00 UTC,0.000456950940966,28455954.39845181,540529.7088993982
2014-03-22 00:00:00 UTC,0.000442226606081,27687826.653465215,1378467.4760803282
2014-03-23 00:00:00 UTC,0.000439215879732,27646132.64631834,464087.3812755609
2014-03-24 00:00:00 UTC,0.000477622419984,30222653.880097337,755303.7470446584
2014-03-25 00:00:00 UTC,0.000439190247432,27938886.486391194,689153.5420935818
2014-03-26 00:00:00 UTC,0.000421841826868,26992938.945510805,539666.1756971504
2014-03-27 00:00:00 UTC,0.0003197455659,20590348.85489161,857847.9629469531
2014-03-28 00:00:00 UTC,0.0003365825967,21783472.12597551,1687802.2079294934
2014-03-29 00:00:00 UTC,0.00039385206846,25654850.662438985,982832.5799654704
2014-03-30 00:00:00 UTC,0.000342464569984,22433669.70453965,919029.1643776881
2014-03-31 00:00:00 UTC,0.000327959512568,21591475.203917086,901067.1661072136
2014-04-01 00:00:00 UTC,0.000347030432,,268397.2502041982
2014-04-02 00:00:00 UTC,0.000308849102,,195659.21071489644
2014-04-03 00:00:00 UTC,0.000287056539,,529578.4746375498
2014-04-04 00:00:00 UTC,0.000303038944,,323358.5002665336
2014-04-05 00:00:00 UTC,0.000310787256,,267971.18771002133
2014-04-06 00:00:00 UTC,0.000302049388,,246780.0255474074
2014-04-07 00:00:00 UTC,0.00029587204842,20153706.580683537,502760.4188565851
2014-04-08 00:00:00 UTC,0.000294092103,,324239.7449860719
2014-04-09 00:00:00 UTC,0.000281196729,,211332.38631329505
2014-04-10 00:00:00 UTC,0.00020918421,,314955.1806791042
2014-04-11 00:00:00 UTC,0.00027599466,,394430.3032205948
2014-04-12 00:00:00 UTC,0.00026555246199999995,,211085.4269342976
2014-04-13 00:00:00 UTC,0.000243237085,,236839.30334314477
2014-04-14 00:00:00 UTC,0.000286512101,,467375.4831204705
2014-04-15 00:00:00 UTC,0.000372852774,,804781.988361426
2014-04-16 00:00:00 UTC,0.00045415244,,2214155.058029768
2014-04-17 00:00:00 UTC,0.000401904216,,771044.5674276311
2014-04-18 00:00:00 UTC,0.000379785255,,258689.56429635786
2014-04-19 00:00:00 UTC,0.000411258004,,223483.0349029173
2014-04-20 00:00:00 UTC,0.000401364625,,145904.4078595057
2014-04-21 00:00:00 UTC,0.000391898172,,149023.26835563147
2014-04-22 00:00:00 UTC,0.000369067066,,194504.8608070951
2014-04-23 00:00:00 UTC,0.00036449462,,246209.39754739858
2014-04-24 00:00:00 UTC,0.000371301305,,298613.5128533459
2014-04-25 00:00:00 UTC,0.000323158622,,988701.0896883627
2014-04-26 00:00:00 UTC,0.000306006376,,299491.5995867423
2014-04-27 00:00:00 UTC,0.00028269504,,240157.47708846704
2014-04-28 00:00:00 UTC,0.000304301664,,586238.5572153225
2014-04-29 00:00:00 UTC,0.000318188937,,446007.1664573481
2014-04-30 00:00:00 UTC,0.000324853191,,377514.5308655436
2014-05-01 00:00:00 UTC,0.00032912208,,161817.28789018703
2014-05-02 00:00:00 UTC,0.000313693062,,169225.0844138868
2014-05-03 00:00:00 UTC,0.0002956149,,157336.90874612622
2014-05-04 00:00:00 UTC,0.000304858067,,179370.35519885863
2014-05-05 00:00:00 UTC,0.000293337404,,172308.48151862848
2014-05-06 00:00:00 UTC,0.000288028965,,235389.1620926231
2014-05-07 00:00:00 UTC,0.000300477507,,204629.32810936408
2014-05-08 00:00:00 UTC,0.000296820246,,156305.490981203
2014-05-09 00:00:00 UTC,0.000312509664,,218646.6279610203
2014-05-10 00:00:00 UTC,0.000312707714,,161356.34081392665
2014-05-11 00:00:00 UTC,0.000293084792,,133505.16558363213
2014-05-12 00:00:00 UTC,0.000288911226,,174443.34491488273
2014-05-13 00:00:00 UTC,0.000291616278,,127902.73706427081
2014-05-14 00:00:00 UTC,0.000291659922,,151694.72300723978
2014-05-15 00:00:00 UTC,0.0002877867,,208569.81929135323
2014-05-16 00:00:00 UTC,0.0002880357,,181866.59053406227
2014-05-17 00:00:00 UTC,0.0002889063,,89187.11370858959
2014-05-18 00:00:00 UTC,0.000285024465,,117611.17385549162
2014-05-19 00:00:00 UTC,0.0002873762,,125825.82758798105
2014-05-20 00:00:00 UTC,0.000298577875,,215080.357664967
2014-05-21 00:00:00 UTC,0.000294265299,,228233.30020655817
2014-05-22 00:00:00 UTC,0.000279331442,,422011.4182607239
2014-05-23 00:00:00 UTC,0.000265947259,,372250.4795393341
2014-05-24 00:00:00 UTC,0.000279553498,,191164.68229422643
2014-05-25 00:00:00 UTC,0.000269599512,,392266.20293163584
2014-05-26 00:00:00 UTC,0.00025653911199999995,,252837.94303956066
2014-05-27 00:00:00 UTC,0.00025115541599999994,,198362.88970914733
2014-05-28 00:00:00 UTC,0.00025364217599999994,,154264.97976897625
2014-05-29 00:00:00 UTC,0.000253331637,,108287.31668295195
2014-05-30 00:00:00 UTC,0.000224024304,,332806.90036816656
2014-05-31 00:00:00 UTC,0.00021840165,,232708.11644248173
2014-06-01 00:00:00 UTC,0.00026532363,,508125.0410731089
2014-06-02 00:00:00 UTC,0.00025670718,,261257.84133213258
2014-06-03 00:00:00 UTC,0.000250730752,,206309.797092347
2014-06-04 00:00:00 UTC,0.000235796631,,183555.8713718079
2014-06-05 00:00:00 UTC,0.00023412279,,146339.3044824563
2014-06-06 00:00:00 UTC,0.000234516688,,141484.17183135237
2014-06-07 00:00:00 UTC,0.00023287759,,110570.72988077228
2014-06-08 00:00:00 UTC,0.000237450304,,93550.94620714837
2014-06-09 00:00:00 UTC,0.000234628408,19177078.71226312,110066.09982675764
2014-06-10 00:00:00 UTC,0.000249379961,20424394.937230714,166914.42022118068
2014-06-11 00:00:00 UTC,0.000269580102,22121562.89570545,386872.3397128186
2014-06-12 00:00:00 UTC,0.000241984384,19895975.72024478,247801.56455021846
2014-06-13 00:00:00 UTC,0.000244467846,20138028.125382368,136529.18005954154
2014-06-14 00:00:00 UTC,0.000233936388,19306759.87323931,99572.92957628409
2014-06-15 00:00:00 UTC,0.000242235693,20030156.068282545,91986.21073986373
2014-06-16 00:00:00 UTC,0.000225192793,18654848.529619012,148540.82066274798
2014-06-17 00:00:00 UTC,0.000232626026,19310043.621126264,60913.65875270638
2014-06-18 00:00:00 UTC,0.000227609574,18928485.892411347,79186.38340968241
2014-06-19 00:00:00 UTC,0.0002264272225586783,18867887.52170901,114195.65976244844
2014-06-20 00:00:00 UTC,0.00022452807683968925,18746653.232583094,99561.70914178704
2014-06-21 00:00:00 UTC,0.00022017585596304697,18418306.208163828,91794.25851517207
2014-06-22 00:00:00 UTC,0.00021727645103460108,18206018.885113027,124083.46762283302
2014-06-23 00:00:00 UTC,0.00021187315254566383,17792912.698046524,268389.85252277146
2014-06-24 00:00:00 UTC,0.00019656664105004715,16539624.570900477,215936.52421728818
2014-06-25 00:00:00 UTC,0.00016873767942555826,14225654.700563343,285556.24891112384
2014-06-26 00:00:00 UTC,0.00019099837895911333,16133457.596072592,168575.54718137762
2014-06-27 00:00:00 UTC,0.00018869657490312583,15968958.316377662,128394.24620335296
2014-06-28 00:00:00 UTC,0.00017503555801879714,14840819.722439058,111362.82065863561
2014-06-29 00:00:00 UTC,0.00017124629571729132,14546637.53702531,108189.53097312574
2014-06-30 00:00:00 UTC,0.00017220696235669802,14656483.985032964,147692.84282992163
2014-07-01 00:00:00 UTC,0.00016485423713575212,14057340.267219836,179149.69026288076
2014-07-02 00:00:00 UTC,0.00014278805964921631,12199055.93599355,198889.4913446453
2014-07-03 00:00:00 UTC,0.00013950397418392629,11940819.132744133,140591.04073462568
2014-07-04 00:00:00 UTC,0.00014963332617424883,12831593.597831298,145873.28545106304
2014-07-05 00:00:00 UTC,0.0001431695697492242,12300120.986062001,95175.71010167006
2014-07-06 00:00:00 UTC,0.00015051635128016534,12955443.766342973,106953.68439312813
2014-07-07 00:00:00 UTC,0.0001441528879865378,12430657.610502398,72772.02751722436
2014-07-08 00:00:00 UTC,0.00016823762252885524,14533620.260357913,167392.37685015434
2014-07-09 00:00:00 UTC,0.00018154891455194033,15688291.883385224,377107.34969404683
2014-07-10 00:00:00 UTC,0.00017246523435947872,14903338.546779668,198909.5715549331
2014-07-11 00:00:00 UTC,0.0001745647000178988,15084760.893091822,104387.95709878339
2014-07-12 00:00:00 UTC,0.00017626380658188417,15231586.776257057,64988.39240848423
2014-07-13 00:00:00 UTC,0.00017278735552885295,14931174.19063043,77402.43478471226
2014-07-14 00:00:00 UTC,0.0001649571217215565,14254535.645105705,85231.79407073217
2014-07-15 00:00:00 UTC,0.00016202363490222562,14001042.543418447,88980.25441074187
2014-07-16 00:00:00 UTC,0.00015204289532715174,13138571.09294323,122116.74209729461
2014-07-17 00:00:00 UTC,0.0001668504273893247,14418142.968309598,112967.66418912525
2014-07-18 00:00:00 UTC,0.0001592813998608461,13966987.750297943,96294.79219737308
2014-07-19 00:00:00 UTC,0.00015454204758086503,13563521.893777441,54433.93098255404
2014-07-20 00:00:00 UTC,0.00015338877838484265,13474621.303750565,67582.22026145962
2014-07-21 00:00:00 UTC,0.00015049724049286044,13232515.019506902,45950.36296115227
2014-07-22 00:00:00 UTC,0.00014068196910335364,12380716.690940637,140852.07571101838
2014-07-23 00:00:00 UTC,0.00014440892634299505,12720058.104425838,73369.7148444439
2014-07-24 00:00:00 UTC,0.00013807883163671203,12173526.880886424,67532.57698719244
2014-07-25 00:00:00 UTC,0.0001379681745332634,12170793.532364562,47377.99321582632
2014-07-26 00:00:00 UTC,0.00013280136580738923,11729149.429474423,40617.116351436416
2014-07-27 00:00:00 UTC,0.0001415962983835911,12516999.500070747,76655.27923126578
2014-07-28 00:00:00 UTC,0.00013242773757747843,11716248.606353484,80730.52969108048
2014-07-29 00:00:00 UTC,0.00013654631296535443,12091357.794048019,47923.62582548385
2014-07-30 00:00:00 UTC,0.0001286135421329196,11397798.825566882,53232.19447019025
2014-07-31 00:00:00 UTC,0.00013456370935866757,11935315.75337016,47514.91887741184
2014-08-01 00:00:00 UTC,0.00013703505072798527,12164364.214891626,56106.009218490115
2014-08-02 00:00:00 UTC,0.00013454644892395146,11953892.445481379,32404.15130556336
2014-08-03 00:00:00 UTC,0.00013070682775928794,11622128.118636869,48191.57129946349
2014-08-04 00:00:00 UTC,0.00013090072156273413,11649390.762979124,77289.05325070921
2014-08-05 00:00:00 UTC,0.00012180521091450711,10849498.15437099,88476.47753360473
2014-08-06 00:00:00 UTC,0.0001170639593310926,10436255.343116464,78799.43686957659
2014-08-07 00:00:00 UTC,0.00011663521205771542,10407028.00208678,75829.05755433175
2014-08-08 00:00:00 UTC,0.00010886192517990968,9721767.675764333,52386.32877427786
2014-08-09 00:00:00 UTC,0.00010859554807176659,9706286.786152093,36852.29917972103
2014-08-10 00:00:00 UTC,9.777482273003195e-05,8746290.696894145,47716.78940847636
2014-08-11 00:00:00 UTC,9.248130827860974e-05,8279917.772417979,60579.384996363515
2014-08-12 00:00:00 UTC,9.658864553213945e-05,8654786.104906388,65311.505122834984
2014-08-13 00:00:00 UTC,9.3976249823882e-05,8427945.499966243,59314.24278459166
2014-08-14 00:00:00 UTC,9.594914861727591e-05,8612002.55077729,65293.978368932185
2014-08-15 00:00:00 UTC,7.810723636638191e-05,7015320.842793082,149771.6020337767
2014-08-16 00:00:00 UTC,8.795862268843063e-05,7908213.866926297,65971.60002161795
2014-08-17 00:00:00 UTC,8.117847573399374e-05,7304680.044390222,46110.95286900737
2014-08-18 00:00:00 UTC,6.949301011973644e-05,6258390.475224178,70243.70917857911
2014-08-19 00:00:00 UTC,7.585486551612716e-05,6837080.926660596,51734.649795502475
2014-08-20 00:00:00 UTC,8.518718886682011e-05,7684776.028502706,73093.24310867045
2014-08-21 00:00:00 UTC,8.560862480837764e-05,7729359.928797738,58863.06536332094
2014-08-22 00:00:00 UTC,8.15158513446929e-05,7366101.551851996,47411.67833813168
2014-08-23 00:00:00 UTC,7.83448033355912e-05,7085840.017061484,30484.71585363808
2014-08-24 00:00:00 UTC,8.078191165311247e-05,7312669.560880193,22777.11040611997
2014-08-25 00:00:00 UTC,7.399222712691526e-05,6703698.646895114,129255.8263674743
2014-08-26 00:00:00 UTC,9.916315235832133e-05,8991777.627765905,255125.11331949692
2014-08-27 00:00:00 UTC,9.09276812220409e-05,8252082.722428176,64549.66582934693
2014-08-28 00:00:00 UTC,8.72814375140783e-05,7928060.018587956,41865.38498767093
2014-08-29 00:00:00 UTC,8.463098600491733e-05,7694086.55958392,27899.736246967324
2014-08-30 00:00:00 UTC,8.823738818085466e-05,8028579.9864013735,27807.54049323827
2014-08-31 00:00:00 UTC,8.713996405656607e-05,7935240.818404969,61256.80496697504
2014-09-01 00:00:00 UTC,8.521788783917881e-05,7766761.602156793,44770.94691791034
2014-09-02 00:00:00 UTC,8.539987050291671e-05,7790056.7365129925,33534.9706218995
2014-09-03 00:00:00 UTC,9.062821423477299e-05,8274064.932228775,54370.00904983286
2014-09-04 00:00:00 UTC,0.00010493179180156811,9587923.564750798,138898.73977159773
2014-09-05 00:00:00 UTC,0.00010994031517264397,10053784.977445357,91787.04181367792
2014-09-06 00:00:00 UTC,0.00013788106088885547,12619112.7134522,369990.60772179667
2014-09-07 00:00:00 UTC,0.00012420629819209233,11377107.658402355,159205.40802080586
2014-09-08 00:00:00 UTC,0.00011843133823637235,10856797.81946489,158540.1029407397
2014-09-09 00:00:00 UTC,0.00013000360491588017,11927137.022805372,131241.75908457985
2014-09-10 00:00:00 UTC,0.00012462119994210668,11442622.156395553,113562.34311164364
2014-09-11 00:00:00 UTC,0.00013853194932060523,12730442.14590458,170651.4499230987
2014-09-12 00:00:00 UTC,0.00013795493486885496,12689634.834088406,120076.7747533726
2014-09-13 00:00:00 UTC,0.00017485817609592648,16099188.12499144,422194.7712804746
2014-09-14 00:00:00 UTC,0.0002218801692618636,20441870.200474553,2022252.9081801723
2014-09-15 00:00:00 UTC,0.0002163350536279836,19953386.84233606,997451.2028646034
2014-09-16 00:00:00 UTC,0.00019042707367698496,17563797.464209992,340655.259938341
2014-09-17 00:00:00 UTC,0.00017865355416703333,16477881.957970148,923734.688841942
2014-09-18 00:00:00 UTC,0.00019662747344229776,18135683.40233987,1397484.0969864028
2014-09-19 00:00:00 UTC,0.0001838093469859351,16953419.91110923,536174.81687551
2014-09-20 00:00:00 UTC,0.00019476271022152462,17963689.35288068,611689.3039146743
2014-09-21 00:00:00 UTC,0.00019083965433551488,17601851.313298497,306156.65419353923
2014-09-22 00:00:00 UTC,0.00019705661988930095,18175265.175730105,372235.7387579421
2014-09-23 00:00:00 UTC,0.00020906432284827244,19428826.023903612,444575.0185641858
2014-09-24 00:00:00 UTC,0.0002335541003040517,21724861.13565978,801653.2738379382
2014-09-25 00:00:00 UTC,0.000249041631893702,23186999.664346498,1526074.2488130943
2014-09-26 00:00:00 UTC,0.00030004979792508266,27962458.68750139,3089018.087505743
2014-09-27 00:00:00 UTC,0.00025288047191001197,23588241.87985664,1873264.9480302208
2014-09-28 00:00:00 UTC,0.00026377914750291896,24627783.30756747,1350840.8577076865
2014-09-29 00:00:00 UTC,0.0002652729571898896,24789585.76072658,729539.6539205379
2014-09-30 00:00:00 UTC,0.0002682162706230748,25087971.30720682,449856.06164388056
2014-10-01 00:00:00 UTC,0.0002467385702753575,23099458.62071152,612568.0243000499
2014-10-02 00:00:00 UTC,0.0002226228728530136,20857698.64347107,824208.8199400128
2014-10-03 00:00:00 UTC,0.00021690881619033939,20331583.4846468,705074.9985862162
2014-10-04 00:00:00 UTC,0.00019718032622506119,18490833.05133921,434602.4784594697
2014-10-05 00:00:00 UTC,0.00018232511457011422,17105612.575153157,697081.2015355134
2014-10-06 00:00:00 UTC,0.00019781247963478635,18567132.087174747,820364.8666964986
2014-10-07 00:00:00 UTC,0.00019904960372451203,18691860.28109865,645279.88756961
2014-10-08 00:00:00 UTC,0.00019435335133696237,18259237.65868943,436947.2731760595
2014-10-09 00:00:00 UTC,0.00019754956530345364,18567833.29200116,429951.1798695735
2014-10-10 00:00:00 UTC,0.00018129696590100732,17048176.57017072,294110.82711577666
2014-10-11 00:00:00 UTC,0.00018704804618749802,17597002.2826121,255109.61629413316
2014-10-12 00:00:00 UTC,0.0001970650344803846,18547670.154367402,208045.71941444644
2014-10-13 00:00:00 UTC,0.0001914160154220927,18024152.175466333,229269.0368722406
2014-10-14 00:00:00 UTC,0.00019072785513739714,17967441.545635913,312477.6138500774
2014-10-15 00:00:00 UTC,0.00018212554808233437,17164861.889478676,437052.69873635453
2014-10-16 00:00:00 UTC,0.0001719609870545439,16214353.229586966,204456.2139465167
2014-10-17 00:00:00 UTC,0.00016673037904322942,15728188.521913216,185390.2169292009
2014-10-18 00:00:00 UTC,0.00017072975908381794,16112825.040207125,181860.27798918856
2014-10-19 00:00:00 UTC,0.000159300573545792,15040967.205675088,152804.9906355758
2014-10-20 00:00:00 UTC,0.00015360654303952256,14509924.82234219,343204.1235612693
2014-10-21 00:00:00 UTC,0.00015296714690471162,14455984.501349878,154284.45081342486
2014-10-22 00:00:00 UTC,0.00017027232175784046,16098610.78263699,645655.9863479795
2014-10-23 00:00:00 UTC,0.0001651069034773265,15617133.02887302,421957.50879839936
2014-10-24 00:00:00 UTC,0.00016875315865664064,15969249.785824338,234350.61915752818
2014-10-25 00:00:00 UTC,0.00016660734779329667,15773338.440719508,117936.16299024336
2014-10-26 00:00:00 UTC,0.00016711371491354927,15828563.216367489,196612.46029758983
2014-10-27 00:00:00 UTC,0.00016683524744282816,15809272.808240924,142264.94970993648
2014-10-28 00:00:00 UTC,0.00017075890963735564,16188351.471334018,203949.1312826436
2014-10-29 00:00:00 UTC,0.00016083346891305038,15254176.178963229,166953.51955701163
2014-10-30 00:00:00 UTC,0.00016153913489833665,15328136.744334368,172345.05654337865
2014-10-31 00:00:00 UTC,0.00015949059569757504,15140627.861057786,100642.33273894907
2014-11-01 00:00:00 UTC,0.00015121561156454934,14361538.454467833,86816.71025120307
2014-11-02 00:00:00 UTC,0.00014802249069604425,14064667.989739826,95080.86446100484
2014-11-03 00:00:00 UTC,0.00014533300067666612,13815446.971370801,158862.29691020324
2014-11-04 00:00:00 UTC,0.0001420456379620229,13508927.425944105,162613.8641988279
2014-11-05 00:00:00 UTC,0.0001480599906258447,14087266.086912394,257118.69105654658
2014-11-06 00:00:00 UTC,0.00015428589779306585,14686200.950476445,281155.3147825566
2014-11-07 00:00:00 UTC,0.0001478344499820724,14078511.395697318,138624.82732115517
2014-11-08 00:00:00 UTC,0.00014842386464001343,14141084.82076371,144905.64625828248
2014-11-09 00:00:00 UTC,0.0001505059078892351,14345739.831968838,130760.17212293745
2014-11-10 00:00:00 UTC,0.0001489595886351694,14204778.18349429,216764.3141487751
2014-11-11 00:00:00 UTC,0.00015053510736855123,14361393.784251226,158356.1167861323
2014-11-12 00:00:00 UTC,0.00016413369681870187,15665772.70336349,345493.84553575184
2014-11-13 00:00:00 UTC,0.0001682395689031406,16064887.509194965,613655.191490187
2014-11-14 00:00:00 UTC,0.00016339162395602284,15608961.352003323,248987.29003589659
2014-11-15 00:00:00 UTC,0.00015276808900724546,14600734.872708388,167038.4008903588
2014-11-16 00:00:00 UTC,0.0001530876954376031,14637897.358729474,136226.3561403464
2014-11-17 00:00:00 UTC,0.00015183066294173568,14524217.254000174,151774.37639210327
2014-11-18 00:00:00 UTC,0.00014383159961539496,13765143.629037522,173597.06594471802
2014-11-19 00:00:00 UTC,0.00014572907407944287,13953004.347914467,150363.29765323983
2014-11-20 00:00:00 UTC,0.000141658577771605,13569232.755325612,195020.42355524685
2014-11-21 00:00:00 UTC,0.00014129535563868595,13540516.029059827,125747.77200621668
2014-11-22 00:00:00 UTC,0.0001461917452208456,14015993.050180655,175381.7934028053
2014-11-23 00:00:00 UTC,0.00017231094113041973,16527512.033404306,641075.0255335837
2014-11-24 00:00:00 UTC,0.0001671952226041442,16043924.090630736,597226.5693197687
2014-11-25 00:00:00 UTC,0.00016649847509135838,15984271.000967138,328855.3160464614
