snapped_at,price,market_cap,total_volume
2014-03-08 00:00:00 UTC,0.005556276527832,320572417.78994566,9267573.725984432
2014-03-09 00:00:00 UTC,0.005308156269267,308155095.6007972,8784388.646845713
2014-03-10 00:00:00 UTC,0.005223236695915,305115403.52550536,8427252.271421269
2014-03-11 00:00:00 UTC,0.004847265696906,284819768.04710823,9298997.040273404
2014-03-12 00:00:00 UTC,0.004536885691086,268168671.62278384,18638158.156450193
2014-03-13 00:00:00 UTC,0.0056849204632,338095469.9524196,29640964.73382864
2014-03-14 00:00:00 UTC,0.005290114193756,316576793.7988896,12285068.402318912
2014-03-15 00:00:00 UTC,0.005375623431912,323526313.6550042,6077005.154030426
2014-03-16 00:00:00 UTC,0.005111415858771,309417157.64323246,5145602.417136463
2014-03-17 00:00:00 UTC,0.004881164467,297178442.18561023,5012171.177413623
2014-03-18 00:00:00 UTC,0.004715301161185,288713378.6093175,8826545.960908605
2014-03-19 00:00:00 UTC,0.004798110767233,295389897.0615387,8544024.164723841
2014-03-20 00:00:00 UTC,0.004595054879282,284439850.3170883,8078468.458935765
2014-03-21 00:00:00 UTC,0.004386406990082,273157107.4543667,5188704.2588226665
2014-03-22 00:00:00 UTC,0.004244443363069,265744779.85067245,13230382.454609625
2014-03-23 00:00:00 UTC,0.004214757916068,265294953.56778818,4453427.242138779
2014-03-24 00:00:00 UTC,0.00456602745093,288925857.5028855,7220636.005553779
2014-03-25 00:00:00 UTC,0.004203937265508,267431544.17408407,6596590.598730479
2014-03-26 00:00:00 UTC,0.004039755363124,258497054.88243955,5168096.638865001
2014-03-27 00:00:00 UTC,0.003062877036054,197237157.90858534,8217417.554298992
2014-03-28 00:00:00 UTC,0.00322367306205,208634650.0945641,16165192.630623082
2014-03-29 00:00:00 UTC,0.003772610124095,245741376.24744323,9414306.635397838
2014-03-30 00:00:00 UTC,0.003279468266924,214826625.45246452,8800697.196486982
2014-03-31 00:00:00 UTC,0.003145031613902,207055656.27714664,8640959.066764945
2014-04-01 00:00:00 UTC,0.0033240312,,
2014-04-02 00:00:00 UTC,0.002956208511,,
2014-04-03 00:00:00 UTC,0.0027449819100000003,,
2014-04-04 00:00:00 UTC,0.002895818328,,
2014-04-05 00:00:00 UTC,0.002970274963,,
2014-04-06 00:00:00 UTC,0.00288711429,,
2014-04-07 00:00:00 UTC,0.002831714117869,192885863.1853553,4811788.689011179
2014-04-08 00:00:00 UTC,0.002817410756,,
2014-04-09 00:00:00 UTC,0.002699253513,,
2014-04-10 00:00:00 UTC,0.00201460752,,
2014-04-11 00:00:00 UTC,0.002657379378,,
2014-04-12 00:00:00 UTC,0.002557069214,,
2014-04-13 00:00:00 UTC,0.002342104856,,
2014-04-14 00:00:00 UTC,0.002756649596,,
2014-04-15 00:00:00 UTC,0.003586429203,,
2014-04-16 00:00:00 UTC,0.004372541516,,
2014-04-17 00:00:00 UTC,0.00386860824,,
2014-04-18 00:00:00 UTC,0.003657761946,,
2014-04-19 00:00:00 UTC,0.003961111966,,
2014-04-20 00:00:00 UTC,0.003861952875,,
2014-04-21 00:00:00 UTC,0.003770529084,,
2014-04-22 00:00:00 UTC,0.003558958706,,
2014-04-23 00:00:00 UTC,0.0035671566,,2409548.5344700743
2014-04-24 00:00:00 UTC,0.003577606875,,2877236.740528103
2014-04-25 00:00:00 UTC,0.003045506325,,9317701.021080295
2014-04-26 00:00:00 UTC,0.0029262246,,2863926.2281387076
2014-04-27 00:00:00 UTC,0.0027156021,,2306981.222989066
2014-04-28 00:00:00 UTC,0.002895615,,5578415.633806872
2014-04-29 00:00:00 UTC,0.003058774275,,4287500.565192118
2014-04-30 00:00:00 UTC,0.00316057045,,3672924.581797474
2014-05-01 00:00:00 UTC,0.0031615668,,1554426.749671907
2014-05-02 00:00:00 UTC,0.002987867125,,1611836.9441196064
2014-05-03 00:00:00 UTC,0.0028504875,,1517132.2273318209
2014-05-04 00:00:00 UTC,0.00295046105,,1735972.5847074185
2014-05-05 00:00:00 UTC,0.00282510405,,1659486.25149634
2014-05-06 00:00:00 UTC,0.002813110125,,2298989.7394452123
2014-05-07 00:00:00 UTC,0.002954272675,,2011900.45329118
2014-05-08 00:00:00 UTC,0.0029107706,,1532811.302119367
2014-05-09 00:00:00 UTC,0.0030393873,,2126499.9478945713
2014-05-10 00:00:00 UTC,0.0030118681,,1554115.8528318035
2014-05-11 00:00:00 UTC,0.002810002,,1280004.2599970095
2014-05-12 00:00:00 UTC,0.00277883445,,1677848.1858739143
2014-05-13 00:00:00 UTC,0.002784715725,,1221374.7655520632
2014-05-14 00:00:00 UTC,0.00280614495,,1459499.056261884
2014-05-15 00:00:00 UTC,0.0027762475,,2012050.7284842252
2014-05-16 00:00:00 UTC,0.0027886725,,1760776.041619493
2014-05-17 00:00:00 UTC,0.00278111,,858545.396227412
2014-05-18 00:00:00 UTC,0.0027360011250000004,,1128970.8200353808
2014-05-19 00:00:00 UTC,0.0027697425,,1212714.004389033
2014-05-20 00:00:00 UTC,0.002852147,,2054542.0415798146
2014-05-21 00:00:00 UTC,0.0028391877,,2202084.9243147336
2014-05-22 00:00:00 UTC,0.0026547582,,4010784.6975611374
2014-05-23 00:00:00 UTC,0.0025893119,,3624299.795667021
2014-05-24 00:00:00 UTC,0.0026633477,,1821254.3235984072
2014-05-25 00:00:00 UTC,0.002592020125,,3771378.830819746
2014-05-26 00:00:00 UTC,0.0024648639999999998,,2429302.646187782
2014-05-27 00:00:00 UTC,0.0024181632999999998,,1909868.6686358687
2014-05-28 00:00:00 UTC,0.0024230643999999996,,1473705.9370005033
2014-05-29 00:00:00 UTC,0.002436698775,,1041573.7056536135
2014-05-30 00:00:00 UTC,0.0021415982,,3181523.8170589064
2014-05-31 00:00:00 UTC,0.00210494295,,2242827.877506333
2014-06-01 00:00:00 UTC,0.002649192,,5073505.1145295715
2014-06-02 00:00:00 UTC,0.0024619185,,2505561.0553847454
2014-06-03 00:00:00 UTC,0.002424052,,1994592.4952249094
2014-06-04 00:00:00 UTC,0.002283968625,,1777955.2208604072
2014-06-05 00:00:00 UTC,0.00226210325,,1413935.893521959
2014-06-06 00:00:00 UTC,0.0022806952,,1375945.8839523634
2014-06-07 00:00:00 UTC,0.002246706,,1066740.351647878
2014-06-08 00:00:00 UTC,0.0022778476,,897429.0397020592
2014-06-09 00:00:00 UTC,0.0022618428,184869077.79029727,1061048.9051148188
2014-06-10 00:00:00 UTC,0.0024180442,198039527.78900343,1618439.7659449014
2014-06-11 00:00:00 UTC,0.00265680525,218015662.1482228,3812760.866263045
2014-06-12 00:00:00 UTC,0.0024103712,198180915.97174004,2468315.2880922575
2014-06-13 00:00:00 UTC,0.0024053967,198144447.9913401,1343353.9197172255
2014-06-14 00:00:00 UTC,0.0022956192,189457352.20464173,977109.7642815859
2014-06-15 00:00:00 UTC,0.0022907367,189418054.14424425,869880.843017383
2014-06-16 00:00:00 UTC,0.0022100397,183078487.0985842,1457778.0503626214
2014-06-17 00:00:00 UTC,0.0022386016,185823982.33602226,586182.9662415439
2014-06-18 00:00:00 UTC,0.00219511295,182550161.56009525,763689.5611704763
2014-06-19 00:00:00 UTC,0.002215551152189956,184619011.20250577,1117384.750396869
2014-06-20 00:00:00 UTC,0.002182591182231645,182232354.26812136,967818.8648804388
2014-06-21 00:00:00 UTC,0.002141254782135918,179121757.3542376,892717.7512652501
2014-06-22 00:00:00 UTC,0.002113108542677476,177061498.61658627,1206766.007960508
2014-06-23 00:00:00 UTC,0.00205460820363873,172544109.32576787,2602670.447582202
2014-06-24 00:00:00 UTC,0.001945322511755992,163684457.55540633,2137016.634288837
2014-06-25 00:00:00 UTC,0.001650513830973647,139148765.81133467,2793178.9743303433
2014-06-26 00:00:00 UTC,0.001854859593378929,156678285.75054792,1637102.7471673798
2014-06-27 00:00:00 UTC,0.001833319860260954,155149654.6459547,1247440.3503544587
2014-06-28 00:00:00 UTC,0.001709431026205628,144938308.3929569,1087590.7898622586
2014-06-29 00:00:00 UTC,0.001661762053052107,141159551.26082876,1049863.6268632151
2014-06-30 00:00:00 UTC,0.001658607562184338,141163602.44632003,1422500.3602979064
2014-07-01 00:00:00 UTC,0.001618858869004152,138042250.9095626,1759239.374130194
2014-07-02 00:00:00 UTC,0.001379305905542791,117840594.90617986,1921235.2253823546
2014-07-03 00:00:00 UTC,0.001343950514758761,115035217.55541344,1354423.0741172726
2014-07-04 00:00:00 UTC,0.001439641299861727,123454397.21741854,1403465.4688977308
2014-07-05 00:00:00 UTC,0.001371958823247323,117869038.39549163,912045.4539434226
2014-07-06 00:00:00 UTC,0.001443617134587253,124256935.86248212,1025803.3102979123
2014-07-07 00:00:00 UTC,0.001384005510501929,119346194.67148466,698681.0219413869
2014-07-08 00:00:00 UTC,0.001611079728878172,139177079.6372241,1602985.474106809
2014-07-09 00:00:00 UTC,0.001734760610328879,149906876.9967927,3603386.876364881
2014-07-10 00:00:00 UTC,0.001642737289593581,141954812.2910536,1894620.510991192
2014-07-11 00:00:00 UTC,0.001659471492919728,143400874.73028344,992347.4734112723
2014-07-12 00:00:00 UTC,0.001675570199766937,144792021.64287934,617782.0379694875
2014-07-13 00:00:00 UTC,0.00163884388110391,141618368.92008686,734142.300177098
2014-07-14 00:00:00 UTC,0.001566001999210908,135323841.03875628,809138.5113787227
2014-07-15 00:00:00 UTC,0.001541555461199586,133211328.13937365,846592.5184840023
2014-07-16 00:00:00 UTC,0.001438505237933043,124306389.29551724,1155368.508132498
2014-07-17 00:00:00 UTC,0.001588271932404669,137248265.7208287,1075354.574203406
2014-07-18 00:00:00 UTC,0.001512867336968003,132659554.61038177,914615.554376088
2014-07-19 00:00:00 UTC,0.001473026296247501,129281478.61382855,518840.10209886514
2014-07-20 00:00:00 UTC,0.001460234245737714,128276029.59792437,643370.8741142461
2014-07-21 00:00:00 UTC,0.001434084432215048,126092303.92783776,437859.8568413321
2014-07-22 00:00:00 UTC,0.001339840698190014,117912680.64421219,1341460.7761391134
2014-07-23 00:00:00 UTC,0.001377859673178486,121366840.3083845,700047.9393957353
2014-07-24 00:00:00 UTC,0.001311956051133647,115666768.5097264,641660.7960596278
2014-07-25 00:00:00 UTC,0.001313750689886006,115891860.23294908,451139.3405274048
2014-07-26 00:00:00 UTC,0.001261434241893952,111411133.67831573,385807.94001022103
2014-07-27 00:00:00 UTC,0.001351042949956448,119431115.94179004,731407.3585580837
2014-07-28 00:00:00 UTC,0.001257426176448047,111247975.36303526,766551.502948464
2014-07-29 00:00:00 UTC,0.001294800171928804,114656278.96198408,454435.6973888584
2014-07-30 00:00:00 UTC,0.001214164029166631,107599846.1451194,502533.5174464854
2014-07-31 00:00:00 UTC,0.001280814578290042,113603634.19133577,452260.1307180584
2014-08-01 00:00:00 UTC,0.001294558732105834,114915737.47918302,530028.8048317102
2014-08-02 00:00:00 UTC,0.001272936727517429,113095134.4486773,306573.9352526349
2014-08-03 00:00:00 UTC,0.001237475828259127,110033292.57007283,456256.9961436056
2014-08-04 00:00:00 UTC,0.001240010999872999,110353652.10718171,732152.3904260407
2014-08-05 00:00:00 UTC,0.001154972694637405,102876338.5797395,838945.3530090528
2014-08-06 00:00:00 UTC,0.00111081308756676,99029018.72244488,747723.2639983643
2014-08-07 00:00:00 UTC,0.00110462539252067,98562579.7644208,718159.6448247317
2014-08-08 00:00:00 UTC,0.001032031108049303,92164148.76032864,496632.0487370049
2014-08-09 00:00:00 UTC,0.001025732347031483,91680114.91171709,348086.049587785
2014-08-10 00:00:00 UTC,0.0009241155642055041,82665282.70148513,450993.68666761223
2014-08-11 00:00:00 UTC,0.0008732755491554451,78184985.42307752,572034.464962629
2014-08-12 00:00:00 UTC,0.0009053740353727665,81125670.39238489,612197.6410742245
2014-08-13 00:00:00 UTC,0.0008791092665118006,78839972.87146372,554860.4095799322
2014-08-14 00:00:00 UTC,0.0008942033930096435,80260033.70004047,608510.8397729421
2014-08-15 00:00:00 UTC,0.0007255581818474163,65167117.319286264,1391266.882805413
2014-08-16 00:00:00 UTC,0.0008303872773355831,74658742.72276646,622815.315304261
2014-08-17 00:00:00 UTC,0.0007543865918533112,67881943.25455746,428506.2544897303
2014-08-18 00:00:00 UTC,0.0006533556820597497,58839802.31236301,660413.5644966551
2014-08-19 00:00:00 UTC,0.0007041261660406398,63465508.07311882,480229.18983644637
2014-08-20 00:00:00 UTC,0.0007971006422415381,71906820.60630532,683937.007435763
2014-08-21 00:00:00 UTC,0.0008005314552745449,72277714.61101298,550432.1028715865
2014-08-22 00:00:00 UTC,0.0007587160195563154,68560643.81191798,441288.4031239848
2014-08-23 00:00:00 UTC,0.0007313018256405019,66142073.50137686,284556.5680011065
2014-08-24 00:00:00 UTC,0.0007528001565165628,68146181.20976852,212258.06529996247
2014-08-25 00:00:00 UTC,0.0006880551325611835,62337821.6907571,1201952.39687855
2014-08-26 00:00:00 UTC,0.0009182339086183339,83262330.01080592,2362415.115077759
2014-08-27 00:00:00 UTC,0.0008488309245768443,77035099.90382762,602586.0529012302
2014-08-28 00:00:00 UTC,0.0008149929368911292,74028488.78784728,390919.23823638016
2014-08-29 00:00:00 UTC,0.0007877879298103392,71620440.794628,259704.8255939711
2014-08-30 00:00:00 UTC,0.0008251536966243744,75079425.9780797,260042.7699083476
2014-08-31 00:00:00 UTC,0.0008145072015402483,74171602.69140558,572574.3558553607
2014-09-01 00:00:00 UTC,0.0007918475268477862,72169014.30237879,416013.1691891326
2014-09-02 00:00:00 UTC,0.0007920610686659386,72250702.80967277,311027.9267643082
2014-09-03 00:00:00 UTC,0.0008426733952729914,76933374.97623573,505539.69880018657
2014-09-04 00:00:00 UTC,0.0009721361271659714,88826910.52704301,1286821.4735639084
2014-09-05 00:00:00 UTC,0.001016763744185919,92980669.01895756,848876.3758378478
2014-09-06 00:00:00 UTC,0.00127510688416282,116699983.22626796,3421627.0743807475
2014-09-07 00:00:00 UTC,0.001157167138440891,105994746.67900193,1483236.10883912
2014-09-08 00:00:00 UTC,0.001096272482788296,100497122.45014569,1467543.5983461586
2014-09-09 00:00:00 UTC,0.001201645911816608,110244600.1586213,1213090.385960071
2014-09-10 00:00:00 UTC,0.001146488884362392,105269722.29733576,1044749.7225201774
2014-09-11 00:00:00 UTC,0.001276419119439225,117296983.3575466,1572364.8913490726
2014-09-12 00:00:00 UTC,0.001277162565124717,117478411.26964411,1111649.6977923086
2014-09-13 00:00:00 UTC,0.001612643458326243,148476044.95135644,3893724.9103610152
2014-09-14 00:00:00 UTC,0.002050256813249082,188890624.13059884,18686382.910659686
2014-09-15 00:00:00 UTC,0.002005834394246041,185005568.62541184,9248255.8685492
2014-09-16 00:00:00 UTC,0.001756686205904668,162025704.2914907,3142538.424539569
2014-09-17 00:00:00 UTC,0.001660202057022571,153126612.2834584,8584135.018801024
2014-09-18 00:00:00 UTC,0.001824357680338531,168267296.14138156,12966198.470918555
2014-09-19 00:00:00 UTC,0.001705109975221417,157268636.65296468,4973833.179369845
2014-09-20 00:00:00 UTC,0.001799154774326368,165942738.35576952,5650587.477914609
2014-09-21 00:00:00 UTC,0.001768999715593682,163161425.1009082,2837937.6187891955
2014-09-22 00:00:00 UTC,0.00182395217923969,168229895.26642174,3445406.641400059
2014-09-23 00:00:00 UTC,0.001918590915656771,178299045.0187439,4079881.159657344
2014-09-24 00:00:00 UTC,0.002141867600458629,199233394.44846094,7351766.343642659
2014-09-25 00:00:00 UTC,0.002289399694271997,213154361.13628444,14028955.287926784
2014-09-26 00:00:00 UTC,0.002747286566971804,256027125.04028237,28283364.81351798
2014-09-27 00:00:00 UTC,0.002297558464056962,214312178.29494187,17019644.515293464
2014-09-28 00:00:00 UTC,0.002411457512932843,225146125.636252,12349328.46638228
2014-09-29 00:00:00 UTC,0.002430812033850218,227157807.63962784,6685090.665504727
2014-09-30 00:00:00 UTC,0.00244719304986568,228901508.75486922,4104466.2388954335
2014-10-01 00:00:00 UTC,0.002256323151306779,211235086.63602608,5601683.650172693
2014-10-02 00:00:00 UTC,0.002047067799514036,191791268.87473026,7578787.003115536
2014-10-03 00:00:00 UTC,0.002013564066921495,188738045.07962012,6545209.671847169
2014-10-04 00:00:00 UTC,0.001840106346785504,172558286.6532246,4055753.4022394684
2014-10-05 00:00:00 UTC,0.001680420081946192,157655816.9347798,6424727.896479625
2014-10-06 00:00:00 UTC,0.001832770057737693,172027992.4212143,7600835.735324919
2014-10-07 00:00:00 UTC,0.001818446784874742,170762225.07096606,5895048.846815627
2014-10-08 00:00:00 UTC,0.00177519619732405,166777310.68060613,3991014.9860417484
2014-10-09 00:00:00 UTC,0.001794358717687647,168653135.15063828,3905281.424406007
2014-10-10 00:00:00 UTC,0.001662828203316193,156363283.1642258,2697539.783957569
2014-10-11 00:00:00 UTC,0.001711478338857015,161011509.3387221,2334237.5994875073
2014-10-12 00:00:00 UTC,0.001776645283847154,167217034.6860264,1875641.9534133843
2014-10-13 00:00:00 UTC,0.001741670179236568,163999487.08998376,2086090.0466564794
2014-10-14 00:00:00 UTC,0.001730547389870761,163025526.85372812,2835229.9073029603
2014-10-15 00:00:00 UTC,0.001671185975128639,157504956.09626806,4010400.2333056745
2014-10-16 00:00:00 UTC,0.001575129910780916,148520389.38220733,1872780.0040484301
2014-10-17 00:00:00 UTC,0.001528981745102004,144233542.030712,1700099.640100706
2014-10-18 00:00:00 UTC,0.001569197875647077,148094924.74802265,1671499.8218038836
2014-10-19 00:00:00 UTC,0.001457450426157801,137610703.94034204,1398021.9516086087
2014-10-20 00:00:00 UTC,0.001414673807697994,133632397.36833978,3160815.123423161
2014-10-21 00:00:00 UTC,0.001400763618039428,132377556.63343054,1412826.5441419592
2014-10-22 00:00:00 UTC,0.001554630680329558,146984512.66181362,5895007.450139452
2014-10-23 00:00:00 UTC,0.001506470649537947,142494057.1376999,3850030.428583697
2014-10-24 00:00:00 UTC,0.001536065848908279,145359170.89766032,2133162.932320757
2014-10-25 00:00:00 UTC,0.001523135062172341,144200871.9590056,1078179.9682170989
2014-10-26 00:00:00 UTC,0.00151366082189926,143369896.48016405,1780850.7123645789
2014-10-27 00:00:00 UTC,0.001523969719472229,144411048.71973237,1299530.397942313
2014-10-28 00:00:00 UTC,0.001553072526658038,147234975.76440972,1854941.5272300069
2014-10-29 00:00:00 UTC,0.001468491252340568,139278375.52630028,1524370.4228594662
2014-10-30 00:00:00 UTC,0.001460048814482341,138541214.1514387,1557716.6217116034
2014-10-31 00:00:00 UTC,0.001444060677143555,137086360.64584035,911236.3931469312
2014-11-01 00:00:00 UTC,0.001361288708149415,129286916.39338626,781550.3050304676
2014-11-02 00:00:00 UTC,0.001330764031055618,126445340.71460043,854803.8468438028
2014-11-03 00:00:00 UTC,0.001306601103724302,124206327.38050848,1428234.8229005884
2014-11-04 00:00:00 UTC,0.001274303325975859,121189720.40415283,1458822.6077998602
2014-11-05 00:00:00 UTC,0.00133229461910347,126762055.88112503,2313642.2413481446
2014-11-06 00:00:00 UTC,0.001379352139268222,131298083.54832754,2513594.505131626
2014-11-07 00:00:00 UTC,0.001330080352494627,126665681.79513992,1247220.5173434773
2014-11-08 00:00:00 UTC,0.001327824649916288,126508503.51531048,1296350.0814405156
2014-11-09 00:00:00 UTC,0.001345595698380863,128257860.96180852,1169059.2588409
2014-11-10 00:00:00 UTC,0.001334985380141249,127304132.46211821,1942655.6757866717
2014-11-11 00:00:00 UTC,0.00134650228637977,128459399.96409357,1416459.436221154
2014-11-12 00:00:00 UTC,0.001498768854824742,143050285.64914095,3154839.166235203
2014-11-13 00:00:00 UTC,0.001534238178285303,146501586.44103312,5596146.193344464
2014-11-14 00:00:00 UTC,0.001457216236172211,139209289.68822673,2220605.394915984
2014-11-15 00:00:00 UTC,0.001373535542267657,131274983.02306221,1501839.697265439
2014-11-16 00:00:00 UTC,0.001365679531583987,130583171.63309924,1215261.2638876003
2014-11-17 00:00:00 UTC,0.001357147669975018,129825604.54235446,1356644.5492074166
2014-11-18 00:00:00 UTC,0.001315863260839512,125932318.280988,1588176.741946897
2014-11-19 00:00:00 UTC,0.001322938970992161,126666372.72543414,1365008.7844785517
2014-11-20 00:00:00 UTC,0.001275889837674001,122215304.21875685,1756509.0689686062
2014-11-21 00:00:00 UTC,0.001272586413790402,121953596.11363482,1132556.0241961016
2014-11-22 00:00:00 UTC,0.001306386532102263,125248553.03652292,1567232.216369331
2014-11-23 00:00:00 UTC,0.001533891785852912,147125973.44260275,5706774.679137373
2014-11-24 00:00:00 UTC,0.001525331503135516,146369629.87450403,5448531.880900827
2014-11-25 00:00:00 UTC,0.001497041820953261,143719767.7202043,2956844.8653612137
2014-11-26 00:00:00 UTC,0.001440866653406275,138388227.75222254,3060668.5832750066
2014-11-27 00:00:00 UTC,0.001494553886486411,143608704.13172066,2956912.295873622
2014-11-28 00:00:00 UTC,0.001514414406114323,145582654.95239225,1281287.9430780949
2014-11-29 00:00:00 UTC,0.001488279751122943,143135129.27310967,1264082.644029959
2014-11-30 00:00:00 UTC,0.001485390076176767,142919276.5806012,816735.1788850233
2014-12-01 00:00:00 UTC,0.00148370873381003,142819772.82941172,1117076.5892460428
2014-12-02 00:00:00 UTC,0.001474298042100007,141976570.18712145,1463937.8126400989
