snapped_at,price,market_cap,total_volume
2015-11-07 00:00:00 UTC,4.003267927731506,298400688.96385884,3925803.856770445
2015-11-08 00:00:00 UTC,4.473192064800211,333544013.6310342,4514808.355494324
2015-11-09 00:00:00 UTC,4.361009561334926,325290341.5907567,8638440.298035456
2015-11-10 00:00:00 UTC,4.058414525427334,302822232.09576076,3755378.7502346216
2015-11-11 00:00:00 UTC,3.436467132841836,256501137.0744195,5416896.645487582
2015-11-12 00:00:00 UTC,3.940810440843275,294244907.04894364,3617438.457980424
2015-11-13 00:00:00 UTC,3.966515673339829,296265223.5736239,2391480.2795938593
2015-11-14 00:00:00 UTC,3.883241832611587,290143228.612991,1587967.0108042543
2015-11-15 00:00:00 UTC,4.003814711463741,299259285.03887856,1899092.180054324
2015-11-16 00:00:00 UTC,4.090839721186078,305826329.9108016,2700006.8384068254
2015-11-17 00:00:00 UTC,4.366354042172361,326578219.4822905,4949732.573714701
2015-11-18 00:00:00 UTC,4.337688548684098,324543992.0064683,2997574.7769141337
2015-11-19 00:00:00 UTC,4.103193340140556,307101043.62681586,1873275.247440051
2015-11-20 00:00:00 UTC,3.974641298541315,297575471.80625343,2601264.196886524
2015-11-21 00:00:00 UTC,4.165589303218304,311976083.17924297,1946479.4203714763
2015-11-22 00:00:00 UTC,4.127829185185425,309248954.5654728,1591518.5245922073
2015-11-23 00:00:00 UTC,4.047574963116861,303344048.48380643,1871840.6506291835
2015-11-24 00:00:00 UTC,3.808138909161027,285492765.7354785,1502802.47590739
2015-11-25 00:00:00 UTC,3.660924120300709,274547435.00093436,2990766.0931608146
2015-11-26 00:00:00 UTC,3.780479348169595,283605436.323139,4054324.483301016
2015-11-27 00:00:00 UTC,3.718743596929649,279069710.58119434,1702368.980486168
2015-11-28 00:00:00 UTC,3.913009471848887,293748094.97800195,1983655.918057463
2015-11-29 00:00:00 UTC,3.719779139864009,279335345.1953275,1864441.032751957
2015-11-30 00:00:00 UTC,3.719609464257596,279416858.3765101,3301373.584104997
2015-12-01 00:00:00 UTC,3.703977749221168,278336722.87732565,2722347.109794431
2015-12-02 00:00:00 UTC,3.491771406317166,262475950.30600744,2097463.4140998814
2015-12-03 00:00:00 UTC,3.47859046247678,261575097.01812214,2284634.2956966385
2015-12-04 00:00:00 UTC,3.526452498164964,265261731.72536758,1017197.8427986812
2015-12-05 00:00:00 UTC,3.62656352864145,272883855.29162526,948328.6003144165
2015-12-06 00:00:00 UTC,3.504338080410189,263773121.78630152,1803307.8484649188
2015-12-07 00:00:00 UTC,3.400431752423428,256035440.79008695,2100591.788340864
2015-12-08 00:00:00 UTC,3.486548634341434,262606302.7235585,1856279.481685865
2015-12-09 00:00:00 UTC,3.382595001286423,254864546.31660166,2679015.59211198
2015-12-10 00:00:00 UTC,3.619801230365103,272827966.1378236,1599839.0995948233
2015-12-11 00:00:00 UTC,3.95686464532386,298335743.4478063,3305548.1559254304
2015-12-12 00:00:00 UTC,4.20021923769162,316771861.45397615,5990657.305748073
2015-12-13 00:00:00 UTC,4.145629225854606,312781278.6372838,1208071.248564193
2015-12-14 00:00:00 UTC,4.316667919548497,325793690.89260995,2440095.220947627
2015-12-15 00:00:00 UTC,4.385859979977312,331126836.51681256,2471674.5585192256
2015-12-16 00:00:00 UTC,4.251634400328233,321097779.1788893,891318.5810167446
2015-12-17 00:00:00 UTC,4.05949598558589,306692039.4688642,2768043.6160922777
2015-12-18 00:00:00 UTC,3.955959289267372,298969190.3714187,1279183.0604059454
2015-12-19 00:00:00 UTC,3.900421562453978,294868359.74211454,1429217.0403827077
2015-12-20 00:00:00 UTC,3.873084410674854,292896915.4512858,2004609.4158439538
2015-12-21 00:00:00 UTC,3.849890786545884,291240888.59721184,2334672.78999459
2015-12-22 00:00:00 UTC,3.778472882875536,285933838.3591562,2012461.214737538
2015-12-23 00:00:00 UTC,3.729577141753603,282327702.92663383,1434361.7780046146
2015-12-24 00:00:00 UTC,3.700269394227174,280202030.3145451,1516816.2027125298
2015-12-25 00:00:00 UTC,3.734149810552582,282864872.81070465,725666.187348027
2015-12-26 00:00:00 UTC,3.657824259722868,277172163.66501796,1818681.4322058996
2015-12-27 00:00:00 UTC,3.683981424727064,279249457.55582905,893224.3795624763
2015-12-28 00:00:00 UTC,3.617143790609229,274273671.6667681,981812.0316935106
2015-12-29 00:00:00 UTC,3.728058812110078,282776839.83500904,906394.3468528154
2015-12-30 00:00:00 UTC,3.869730429460101,293620188.4793226,2511818.3539558295
2015-12-31 00:00:00 UTC,4.027582377607311,305695778.04443824,2876366.988430651
2016-01-01 00:00:00 UTC,4.070058559251734,309023510.37326074,868932.7057240305
2016-01-02 00:00:00 UTC,4.033238998838771,306330632.48508286,1087195.3775939962
2016-01-03 00:00:00 UTC,4.181640664655553,317707969.1652486,1732344.91256907
2016-01-04 00:00:00 UTC,4.167821099622095,316765510.8145097,1483730.373939533
2016-01-05 00:00:00 UTC,4.15005395013157,315519886.715208,946804.1624941599
2016-01-06 00:00:00 UTC,4.263305867305452,324231253.81449664,1446176.4592621515
2016-01-07 00:00:00 UTC,4.222980273693824,321164427.6977546,2828318.2230230765
2016-01-08 00:00:00 UTC,4.392519778806957,334289028.04948926,2446052.2242544047
2016-01-09 00:00:00 UTC,4.52033945469525,344133307.0757657,1120602.857264332
2016-01-10 00:00:00 UTC,4.505097685005262,343087944.2249298,1785827.213490678
2016-01-11 00:00:00 UTC,4.707751385136322,358638736.7015929,4516249.821291204
2016-01-12 00:00:00 UTC,5.138179001077115,391555239.0678216,13039744.724044967
2016-01-13 00:00:00 UTC,4.962489789697744,378292581.6645749,4407775.649279326
2016-01-14 00:00:00 UTC,5.073450812616983,386882105.2243372,3204615.9097684347
2016-01-15 00:00:00 UTC,5.342869861188258,407441992.8874033,17870161.391284127
2016-01-16 00:00:00 UTC,5.349266631310777,408184001.4264479,10462483.367948575
2016-01-17 00:00:00 UTC,5.841372547485646,445734898.7427526,5196865.789635761
2016-01-18 00:00:00 UTC,6.150531880309209,469636716.3326395,17918518.038341586
2016-01-19 00:00:00 UTC,6.02743388873959,460388510.0906379,7373733.698362
2016-01-20 00:00:00 UTC,6.864387711240359,524487168.8869264,12715600.737593874
2016-01-21 00:00:00 UTC,6.741937296090758,515301538.0281923,7291593.180932354
2016-01-22 00:00:00 UTC,6.325738130528028,483649174.25412714,6814508.941701899
2016-01-23 00:00:00 UTC,7.2439520273609,553908031.1571883,9469474.322433501
2016-01-24 00:00:00 UTC,9.11551766180672,697403917.8726752,40959060.07131783
2016-01-25 00:00:00 UTC,10.62093575673102,812808636.6426501,46589300.87461425
2016-01-26 00:00:00 UTC,8.905493213030674,681719334.8195797,49800590.15681218
2016-01-27 00:00:00 UTC,10.15416653791706,777305814.7691623,30015890.001760777
2016-01-28 00:00:00 UTC,10.5632115963244,809227200.5799733,21141729.93441328
2016-01-29 00:00:00 UTC,10.33026130247889,791635505.4066349,27123642.882851392
2016-01-30 00:00:00 UTC,10.10253639748496,774444882.3251449,15227113.790828433
2016-01-31 00:00:00 UTC,9.525743577002011,730460356.1655046,24178608.789763324
2016-02-01 00:00:00 UTC,9.241678028606572,708903706.9598315,16601836.15062661
2016-02-02 00:00:00 UTC,10.10672404203158,775511473.7396969,15150558.196159946
2016-02-03 00:00:00 UTC,10.51378983601759,807024314.1964316,16843699.53227944
2016-02-04 00:00:00 UTC,10.56811732230563,811461369.3453565,14599475.145908633
2016-02-05 00:00:00 UTC,10.51624575951175,807743529.9106003,10962470.875317357
2016-02-06 00:00:00 UTC,10.46268801899424,803887764.8331591,7997622.461431454
2016-02-07 00:00:00 UTC,12.27228018850095,943241932.7620982,29525593.187196735
2016-02-08 00:00:00 UTC,13.22192470183111,1016566622.9463087,40857908.74117245
2016-02-09 00:00:00 UTC,15.5251375682439,1194035070.094749,68248944.14577314
2016-02-10 00:00:00 UTC,18.29699869057717,1407678587.9246266,121154239.49303953
2016-02-11 00:00:00 UTC,24.8508523603254,1912501965.4772782,118990133.052566
2016-02-12 00:00:00 UTC,22.71206240452822,1748487329.2904208,41074294.14018508
2016-02-13 00:00:00 UTC,22.31735524419172,1718668900.644407,106482095.70107317
2016-02-14 00:00:00 UTC,21.47054744847605,1653989956.50485,47979203.4695516
2016-02-15 00:00:00 UTC,22.04616802778234,1698871094.370499,57141013.66753273
2016-02-16 00:00:00 UTC,18.27108171946298,1408425512.1461265,64589290.963479914
2016-02-17 00:00:00 UTC,15.64037656146866,1206025370.1569424,62026374.50427143
2016-02-18 00:00:00 UTC,18.40884724452554,1419960173.1984143,74120470.50492786
2016-02-19 00:00:00 UTC,18.87729562383696,1456562880.4604042,30310569.199319556
2016-02-20 00:00:00 UTC,18.11003548623157,1397824175.6069129,36639180.05865739
2016-02-21 00:00:00 UTC,19.58534983701065,1512190638.593794,27178184.64476162
2016-02-22 00:00:00 UTC,23.49663906334632,1814783242.6503427,63427177.81216928
2016-02-23 00:00:00 UTC,23.62493519781291,1825278440.214284,56977054.95057753
2016-02-24 00:00:00 UTC,25.86732058118503,1999186653.2283766,48056431.12071066
2016-02-25 00:00:00 UTC,25.02324242396164,1934589786.6572316,86894776.87002596
2016-02-26 00:00:00 UTC,24.81928540557872,1919443242.8791711,40045523.116076306
2016-02-27 00:00:00 UTC,26.71397963656135,2066639679.8691573,37682380.015046045
2016-02-28 00:00:00 UTC,27.07790413316119,2095484942.7975402,40709789.328057274
2016-02-29 00:00:00 UTC,26.5200499978184,2052941999.1781204,31704885.86821713
2016-03-01 00:00:00 UTC,31.48846570698677,2438238807.857337,87239510.89030513
2016-03-02 00:00:00 UTC,34.85581694719754,2699987350.037037,123444341.58581261
2016-03-03 00:00:00 UTC,39.29659227708376,3044969151.2855477,167198316.91354942
2016-03-04 00:00:00 UTC,41.01046268329161,3178774481.2357345,145464929.391415
2016-03-05 00:00:00 UTC,44.60698009304537,3458707473.9872923,221514828.59439707
2016-03-06 00:00:00 UTC,44.75478736986562,3471267237.5985274,169339810.13446867
2016-03-07 00:00:00 UTC,38.26425821222425,2968811871.731209,129855554.01511088
2016-03-08 00:00:00 UTC,40.34944613537697,3131591933.086266,108992070.65850945
2016-03-09 00:00:00 UTC,49.19855043304519,3819630073.905099,117689758.13034451
2016-03-10 00:00:00 UTC,46.14983036201487,3584145812.8627515,107706724.83739269
2016-03-11 00:00:00 UTC,45.76683390107758,3555545233.81539,86085191.44029649
2016-03-12 00:00:00 UTC,54.56234381266146,4240229069.014952,203395462.2629195
2016-03-13 00:00:00 UTC,60.71182179588084,4719701813.555135,169682507.27183336
2016-03-14 00:00:00 UTC,50.45009981541875,3923264876.921492,232913070.93317816
2016-03-15 00:00:00 UTC,53.73317973426973,4180151224.15562,127028440.13908258
2016-03-16 00:00:00 UTC,51.54444814593835,4011452862.2914295,94688441.94575323
2016-03-17 00:00:00 UTC,44.46983562591785,3474392459.235283,167316025.20475772
2016-03-18 00:00:00 UTC,43.76512108868823,3420692149.095328,228325030.86884212
2016-03-19 00:00:00 UTC,42.29790838165188,3307363550.9062133,106322999.95987606
2016-03-20 00:00:00 UTC,41.3942965466989,3237994999.940482,70354813.10792884
2016-03-21 00:00:00 UTC,47.94576251310717,3751987734.412387,116080615.32931486
2016-03-22 00:00:00 UTC,45.35371071688166,3553642653.947274,79155195.0776478
2016-03-23 00:00:00 UTC,49.84881400404694,3907405217.716086,77142955.94412835
2016-03-24 00:00:00 UTC,44.70550234723821,3505685549.207623,102205990.85613526
2016-03-25 00:00:00 UTC,42.89376526891457,3364979211.177043,53895018.961826615
2016-03-26 00:00:00 UTC,44.19951941497789,3468845378.5579367,36676932.418740064
2016-03-27 00:00:00 UTC,41.83841331121498,3284862691.376487,65700078.67753113
2016-03-28 00:00:00 UTC,46.88587156196555,3682603098.9032054,92943266.8207043
2016-03-29 00:00:00 UTC,46.74085519397934,3672683636.7700534,68599850.25004318
2016-03-30 00:00:00 UTC,46.77818163066256,3677120450.0159254,74665504.85545707
2016-03-31 00:00:00 UTC,44.2031109451306,3476089104.6607895,56384845.098048404
2016-04-01 00:00:00 UTC,45.32586211551465,3565808643.4913545,43182595.687277794
2016-04-02 00:00:00 UTC,45.00766926023273,3542194306.2415442,32110455.492542166
2016-04-03 00:00:00 UTC,44.78235343239878,3525266548.721958,24082381.745496184
2016-04-04 00:00:00 UTC,43.66698462556055,3439433188.0551696,33618962.3221374
2016-04-05 00:00:00 UTC,40.89020391398925,3222032839.8277235,75194639.15756904
2016-04-06 00:00:00 UTC,41.62615515371103,3281305559.4290094,63716021.26823983
2016-04-07 00:00:00 UTC,39.44637332640598,3110709837.8854475,49743624.535207994
2016-04-08 00:00:00 UTC,38.14887546965923,3009624221.749398,54891221.0026993
2016-04-09 00:00:00 UTC,38.74082180041655,3056723091.6855235,50724284.57273174
2016-04-10 00:00:00 UTC,34.50032451253979,2723917093.360571,164969329.0848068
2016-04-11 00:00:00 UTC,33.72325320373017,2663614495.009545,57773893.52667657
2016-04-12 00:00:00 UTC,29.03649846841418,2294351331.2140374,86091638.66411999
2016-04-13 00:00:00 UTC,30.99954862525685,2450428822.0714455,118550428.2618341
2016-04-14 00:00:00 UTC,32.792938172849375,2593235479.5846243,51242767.067516044
2016-04-15 00:00:00 UTC,32.00149886424089,2531665072.391156,44886136.18289614
2016-04-16 00:00:00 UTC,33.37789541698235,2641607117.4058337,35753675.99621654
2016-04-17 00:00:00 UTC,36.35759779752712,2878556414.985026,91276958.00190897
2016-04-18 00:00:00 UTC,34.97176708765572,2769960144.9556947,80596512.11856629
2016-04-19 00:00:00 UTC,33.59579946676362,2662033285.1825027,46092375.29489454
2016-04-20 00:00:00 UTC,32.8647165827965,2605161796.492724,57830365.93121781
2016-04-21 00:00:00 UTC,31.64925620185237,2509782187.2468925,47767220.37914221
2016-04-22 00:00:00 UTC,30.66500317603253,2432726028.752048,50119401.51459283
2016-04-23 00:00:00 UTC,32.72592169864581,2597245552.1080136,55721996.98992412
2016-04-24 00:00:00 UTC,31.22340462647064,2478984989.201648,40033859.64081265
2016-04-25 00:00:00 UTC,30.52028140377663,2423497463.305151,38477840.274309486
2016-04-26 00:00:00 UTC,29.08951474612303,2311412901.8231897,68911101.69283481
2016-04-27 00:00:00 UTC,30.17427840864573,2398564132.7463627,73822105.87375076
2016-04-28 00:00:00 UTC,28.22816386178852,2244758889.2624283,40893375.836716205
2016-04-29 00:00:00 UTC,29.242829537728248,2326386049.5568414,32203301.825671107
2016-04-30 00:00:00 UTC,34.813683800708276,2770665058.7675767,141022610.17079112
2016-05-01 00:00:00 UTC,34.58126838833332,2753257571.4805703,63935443.24734936
2016-05-02 00:00:00 UTC,39.59183435030443,3153431485.1889215,158760452.66955897
2016-05-03 00:00:00 UTC,36.79286580743247,2931681449.7137475,79519628.1201062
2016-05-04 00:00:00 UTC,37.69091699821921,3004422710.2175045,67093663.96185955
2016-05-05 00:00:00 UTC,39.41216425043608,3142880512.425799,70706592.70095651
2016-05-06 00:00:00 UTC,37.12186046812322,2961408446.3273215,80856052.5306517
2016-05-07 00:00:00 UTC,37.53272920107078,2995369752.6932473,40980531.35920381
2016-05-08 00:00:00 UTC,38.11175818672672,3042774058.1282506,59395195.40339704
2016-05-09 00:00:00 UTC,37.73381171060572,3013797164.095941,41751210.55569324
2016-05-10 00:00:00 UTC,37.75517512760497,3016719704.077337,35683712.26079428
2016-05-11 00:00:00 UTC,40.20755086892783,3213940439.891813,59017480.35937772
2016-05-12 00:00:00 UTC,40.63544045151333,3249455500.375976,91826280.34514885
2016-05-13 00:00:00 UTC,42.68648235431363,3414825617.1865225,110849971.12658136
2016-05-14 00:00:00 UTC,41.06524721908641,3286434159.0176754,72864063.65883441
2016-05-15 00:00:00 UTC,40.19747384057742,3218265187.9930544,34114506.54309189
2016-05-16 00:00:00 UTC,44.84153610284892,3591488442.724188,112623841.11323237
2016-05-17 00:00:00 UTC,48.94694051548157,3921877867.1867857,146408997.91848272
2016-05-18 00:00:00 UTC,54.10737563760202,4337111259.275201,253856820.19798917
2016-05-19 00:00:00 UTC,59.85044913210051,4799373520.848033,217462036.61061877
2016-05-20 00:00:00 UTC,55.87837728782029,4482647243.594875,197245114.2588058
2016-05-21 00:00:00 UTC,57.1040838655577,4582768274.950131,99639719.02193785
2016-05-22 00:00:00 UTC,58.13315741087441,4667245365.590266,71044440.88989289
2016-05-23 00:00:00 UTC,54.07319754053797,4343027504.146801,86908742.26666641
2016-05-24 00:00:00 UTC,51.97642253667353,4176034441.801767,168951746.48093876
2016-05-25 00:00:00 UTC,51.25119481685178,4119669544.174984,103962536.18309379
2016-05-26 00:00:00 UTC,50.900096000557895,4093085257.0981746,77510924.8052252
2016-05-27 00:00:00 UTC,45.71325048459273,3677463233.856207,218486907.74574968
2016-05-28 00:00:00 UTC,48.06082535571214,3867865776.735074,179979844.21115756
2016-05-29 00:00:00 UTC,50.64755947894847,4076294372.7507334,107330833.34469244
2016-05-30 00:00:00 UTC,52.0980698042395,4196113215.5438933,54610413.235779874
2016-05-31 00:00:00 UTC,57.70076533202612,4649191794.299667,162654866.71394992
2016-06-01 00:00:00 UTC,57.49389991872165,4634374742.073148,83647433.41470058
2016-06-02 00:00:00 UTC,57.14568357801103,4608166834.995065,39594080.7698398
2016-06-03 00:00:00 UTC,56.80118258827726,4582217856.779955,87445063.98468843
2016-06-04 00:00:00 UTC,56.21157217018807,4536442621.273832,58409695.440345496
2016-06-05 00:00:00 UTC,57.24619786452612,4621746768.004049,40601400.33570572
2016-06-06 00:00:00 UTC,56.77671481648579,4585705762.637445,31087161.92080522
2016-06-07 00:00:00 UTC,59.100664135432666,4775292764.483377,79976981.31960243
2016-06-08 00:00:00 UTC,58.33496832111505,4715307716.980645,58881004.4229443
2016-06-09 00:00:00 UTC,58.41165514960014,4723389801.56596,26447588.76285327
2016-06-10 00:00:00 UTC,56.75099849873959,4590845293.835246,39690252.03103394
2016-06-11 00:00:00 UTC,56.91345907724542,4605806306.139733,40712882.79025114
2016-06-12 00:00:00 UTC,64.02970775543096,5183784439.716739,139322302.8691958
2016-06-13 00:00:00 UTC,71.7251367479663,5809142837.979228,135624963.87808552
2016-06-14 00:00:00 UTC,76.97564627154586,6236863755.988314,234553945.1957433
2016-06-15 00:00:00 UTC,75.49082325478363,6118972015.717198,68821055.23455338
2016-06-16 00:00:00 UTC,84.13686597195358,6822458720.745899,137879383.99684
2016-06-17 00:00:00 UTC,63.001745868083475,5110769162.690502,720176130.8737562
2016-06-18 00:00:00 UTC,45.81312536727884,3717964005.929013,496751675.9019895
2016-06-19 00:00:00 UTC,49.96476039851594,4056542065.049857,281829960.1709885
2016-06-20 00:00:00 UTC,48.062801384819466,3903657267.953337,325133492.1333303
2016-06-21 00:00:00 UTC,52.42455514894109,4259617517.1877365,298027714.2089937
2016-06-22 00:00:00 UTC,51.37586563434514,4176062783.1757026,636054977.0873053
2016-06-23 00:00:00 UTC,54.55750434678848,4436444724.687173,140458248.80026966
2016-06-24 00:00:00 UTC,56.782654237015365,4619218442.401584,175030206.66598994
2016-06-25 00:00:00 UTC,58.53346880492316,4763470841.651007,55247169.13559953
2016-06-26 00:00:00 UTC,56.69997005226803,4616100089.972994,52079353.796482876
2016-06-27 00:00:00 UTC,57.25502132630594,4663146090.375039,37093571.139443025
2016-06-28 00:00:00 UTC,50.04541592739586,4077563265.2337418,157311332.93125212
2016-06-29 00:00:00 UTC,51.53235016516046,4200339456.286179,97030280.50079599
2016-06-30 00:00:00 UTC,53.407851005337356,4354891445.620596,100561661.70150967
2016-07-01 00:00:00 UTC,49.30833932018172,4022264566.7528157,64347063.15100636
2016-07-02 00:00:00 UTC,48.069913282039074,3922032636.9163923,50288447.42756996
2016-07-03 00:00:00 UTC,47.31412623298447,3862596192.7244887,35689142.66799736
2016-07-04 00:00:00 UTC,45.59580866634789,3723805407.774618,43180008.80478061
2016-07-05 00:00:00 UTC,42.40312019550992,3464379994.4899282,163971928.6264055
2016-07-06 00:00:00 UTC,42.42934217024078,3467912003.5141582,64762265.69172228
2016-07-07 00:00:00 UTC,40.76209636243625,3332945011.1307263,55651308.77976631
2016-07-08 00:00:00 UTC,45.727597580863346,3740389444.841395,71514213.61727151
2016-07-09 00:00:00 UTC,44.112232846090315,3609722982.0556946,56308054.597782075
