snapped_at,price,market_cap,total_volume
2015-09-10 00:00:00 UTC,15.91241349712905,1162980381.3200326,8718410.644666193
2015-09-11 00:00:00 UTC,13.27731843046504,970727255.5060387,25857023.398770522
2015-09-12 00:00:00 UTC,14.07759650159733,1029601058.7913648,10856109.461110728
2015-09-13 00:00:00 UTC,12.72948615788546,931316703.0010012,8935575.627899297
2015-09-14 00:00:00 UTC,11.79860230032891,863488791.392147,9978786.761870159
2015-09-15 00:00:00 UTC,12.6975770827506,929597300.2623065,9785393.617076142
2015-09-16 00:00:00 UTC,12.02603418164044,880735091.6465356,8379826.429847
2015-09-17 00:00:00 UTC,11.76996473687223,862260731.1938885,12138176.145286702
2015-09-18 00:00:00 UTC,11.27000590899481,825908633.6334757,6375230.25291816
2015-09-19 00:00:00 UTC,11.74468425884506,860993172.3748391,5163373.102292228
2015-09-20 00:00:00 UTC,12.4670242928001,914282005.2123954,6854943.895759861
2015-09-21 00:00:00 UTC,12.11018082680446,888416186.6532847,5768925.3554135915
2015-09-22 00:00:00 UTC,12.22164196402306,896865274.2534308,6617152.966651649
2015-09-23 00:00:00 UTC,12.35767425576896,907203559.6923919,2820626.141335804
2015-09-24 00:00:00 UTC,11.31599629852168,831012763.5945551,11346860.933262473
2015-09-25 00:00:00 UTC,10.30816774670295,757267380.9508768,12544199.801201936
2015-09-26 00:00:00 UTC,10.81956214286714,795098786.1271989,5273784.755751984
2015-09-27 00:00:00 UTC,10.02194662444837,736729080.9291332,5673696.786178813
2015-09-28 00:00:00 UTC,8.1848201936369,601866824.2253965,17042642.003011893
2015-09-29 00:00:00 UTC,9.189499172904021,675963982.9577217,13084126.698545985
2015-09-30 00:00:00 UTC,10.20027693391422,750557950.3831235,8887759.144922972
2015-10-01 00:00:00 UTC,9.545478311737954,702624665.3004131,8195767.657287113
2015-10-02 00:00:00 UTC,9.298097079366727,684654267.2131591,3038346.181047289
2015-10-03 00:00:00 UTC,9.460535886913295,696852335.7218016,2254382.1311067673
2015-10-04 00:00:00 UTC,9.173621649939147,675945697.5459974,1434288.8669001188
2015-10-05 00:00:00 UTC,8.566485077513452,631420495.2173548,3022239.8030088656
2015-10-06 00:00:00 UTC,8.749038634423973,645087616.2088021,3638643.519453727
2015-10-07 00:00:00 UTC,8.23125398166444,606997238.901071,2924267.6199420104
2015-10-08 00:00:00 UTC,8.3157844691156,613230769.3692247,4146348.4299430405
2015-10-09 00:00:00 UTC,8.702704035565546,641763373.1541495,5071469.008188337
2015-10-10 00:00:00 UTC,8.404041235032777,620380104.9796057,1942298.3903831712
2015-10-11 00:00:00 UTC,8.506281671481652,627927418.3403387,1162687.0270888417
2015-10-12 00:00:00 UTC,8.384865232987652,618964546.698876,1452119.6012319718
2015-10-13 00:00:00 UTC,8.142048011817002,601039959.1168023,4014324.6380421016
2015-10-14 00:00:00 UTC,6.86287902527005,507370724.73208773,12525610.404882539
2015-10-15 00:00:00 UTC,7.371333547446257,545170007.9187237,4943502.981646477
2015-10-16 00:00:00 UTC,6.982079939885528,516554452.1637576,3235632.7592477733
2015-10-17 00:00:00 UTC,7.17330991449771,530878446.5647927,4146687.8991558324
2015-10-18 00:00:00 UTC,6.784515863703461,502279623.376207,1749135.4247362402
2015-10-19 00:00:00 UTC,6.454197239666844,477981034.3859171,3183591.5125217964
2015-10-20 00:00:00 UTC,5.742452475807847,425414115.76080203,4673248.646947743
2015-10-21 00:00:00 UTC,5.926664817881501,439211913.19065416,8073137.269226806
2015-10-22 00:00:00 UTC,7.576048607568614,561624264.0346462,13120707.893722376
2015-10-23 00:00:00 UTC,7.3597062711431,545782128.014308,11797552.6510558
2015-10-24 00:00:00 UTC,7.737236412043913,573979068.6187016,3526656.0174101815
2015-10-25 00:00:00 UTC,8.61665629504061,639438616.9924457,6498811.5584876845
2015-10-26 00:00:00 UTC,10.14675318166775,753234380.0905192,16012411.73182475
2015-10-27 00:00:00 UTC,11.68142899927692,867458128.1004144,25805332.86369428
2015-10-28 00:00:00 UTC,13.85139257003466,1028946264.6194023,33553850.369100742
2015-10-29 00:00:00 UTC,16.10935397898271,1197097451.2727604,30963802.54431017
2015-10-30 00:00:00 UTC,14.39204947797356,1069860486.7596675,32940051.530835625
2015-10-31 00:00:00 UTC,12.53983184825567,932491051.3453388,9017144.20922456
2015-11-01 00:00:00 UTC,14.62617225146446,1088010531.3481581,8345585.660461827
2015-11-02 00:00:00 UTC,13.16417174365946,979565173.3155874,13379472.364407655
2015-11-03 00:00:00 UTC,13.7993715065625,1027210104.6367128,25858354.323481288
2015-11-04 00:00:00 UTC,12.5204075106017,932322754.9713227,44678528.235975854
2015-11-05 00:00:00 UTC,12.58635256947156,937554382.1753198,16699669.655320331
2015-11-06 00:00:00 UTC,12.83611731093975,956487581.5239747,12895213.370656071
2015-11-07 00:00:00 UTC,13.03564552878065,971667566.8723013,12783403.063751113
2015-11-08 00:00:00 UTC,14.60703200601655,1089174802.2318246,14742928.359523056
2015-11-09 00:00:00 UTC,14.21244141833511,1060114603.920674,28152501.14792978
2015-11-10 00:00:00 UTC,13.32726809911163,994426037.120163,12332140.81620054
2015-11-11 00:00:00 UTC,11.19210332233932,835389112.5565299,17642091.310384326
2015-11-12 00:00:00 UTC,12.87324313944024,961194730.8413275,11816900.4854694
2015-11-13 00:00:00 UTC,12.97465539801486,969097187.2668738,7822642.105622205
2015-11-14 00:00:00 UTC,12.71110826314426,949732761.8758252,5197930.353737357
2015-11-15 00:00:00 UTC,12.99978494855021,971649946.2933606,6166067.042886231
2015-11-16 00:00:00 UTC,13.39377940550357,1001303076.7268513,8840066.698210103
2015-11-17 00:00:00 UTC,14.23209984268541,1064479375.9797716,16133618.003328891
2015-11-18 00:00:00 UTC,14.1167290889004,1056207600.2380197,9755414.796264024
2015-11-19 00:00:00 UTC,13.38440432753875,1001747711.2520412,6110526.911619759
2015-11-20 00:00:00 UTC,12.96447469051933,970630903.0118934,8484796.818335807
2015-11-21 00:00:00 UTC,13.59259957246828,1017999055.1555997,6351493.969105067
2015-11-22 00:00:00 UTC,13.47060568927169,1009191645.2651979,5193702.919901719
2015-11-23 00:00:00 UTC,13.29516294707469,996401200.8098516,6148478.209260725
2015-11-24 00:00:00 UTC,12.6129118324968,945578711.526195,4977422.195571572
2015-11-25 00:00:00 UTC,12.24837138400732,918554669.7815295,10006220.459090346
2015-11-26 00:00:00 UTC,12.7621347949592,957394677.6594714,13686580.666931264
2015-11-27 00:00:00 UTC,12.54161804168553,941174250.3577825,5741310.462194532
2015-11-28 00:00:00 UTC,13.20191905681154,991062914.8464102,6692563.627858028
2015-11-29 00:00:00 UTC,12.55221167946861,942603377.9460819,6291464.527070069
2015-11-30 00:00:00 UTC,12.60839346210263,947141823.4115092,11190695.559243549
2015-12-01 00:00:00 UTC,12.63663270911129,949584250.9307796,9287663.928439213
2015-12-02 00:00:00 UTC,11.82710259927101,889041587.457325,7104392.616279784
2015-12-03 00:00:00 UTC,11.85238695530834,891248711.5610837,7784293.671835375
2015-12-04 00:00:00 UTC,12.04762143858216,906228831.2781557,3475111.1902281037
2015-12-05 00:00:00 UTC,12.42156072784743,934670895.2934985,3248177.2911814637
2015-12-06 00:00:00 UTC,11.99548188007113,902905379.0572094,6172791.016190701
2015-12-07 00:00:00 UTC,11.60068584836093,873473408.9386193,7166238.644496297
2015-12-08 00:00:00 UTC,11.94966652602366,900047030.5417905,6362142.941808132
2015-12-09 00:00:00 UTC,11.76865741080362,886719672.5056591,9320777.890872734
2015-12-10 00:00:00 UTC,13.06524923790129,984740639.0048734,5774432.143236132
2015-12-11 00:00:00 UTC,14.56495375001921,1098153890.714967,12167501.374203471
2015-12-12 00:00:00 UTC,15.37755405689973,1159743372.3222501,21932582.88253806
2015-12-13 00:00:00 UTC,15.22684647989055,1148841889.161466,4437231.222689625
2015-12-14 00:00:00 UTC,15.03367291833884,1134642710.308413,8498127.288226815
2015-12-15 00:00:00 UTC,15.25651521593631,1151847446.7462912,8597889.737256572
2015-12-16 00:00:00 UTC,14.79606816362844,1117449004.447272,3101868.4201102043
2015-12-17 00:00:00 UTC,14.2650066479939,1077711124.1012192,9726862.823783416
2015-12-18 00:00:00 UTC,13.8910216742483,1049805420.0529857,4491744.812854489
2015-12-19 00:00:00 UTC,13.73324307200617,1038220816.3249017,5032221.441694632
2015-12-20 00:00:00 UTC,13.62440008312543,1030327340.2002513,7051640.965165423
2015-12-21 00:00:00 UTC,13.53295064811781,1023755942.8630484,8206729.332924093
2015-12-22 00:00:00 UTC,13.31046775016286,1007262259.6839731,7089319.1317101605
2015-12-23 00:00:00 UTC,13.18335104373801,997975125.7548573,5070198.07459028
2015-12-24 00:00:00 UTC,13.14197611262635,995173052.7642438,5387165.143811377
2015-12-25 00:00:00 UTC,13.27847213162803,1005855019.5332499,2580436.9761318257
2015-12-26 00:00:00 UTC,13.01827230803576,986461471.7908944,6472724.889144528
2015-12-27 00:00:00 UTC,13.1000661652652,992998049.8929366,3176264.243396209
2015-12-28 00:00:00 UTC,12.87519833381234,976275239.4915962,3494753.1440125834
2015-12-29 00:00:00 UTC,13.28952244082201,1008023035.0778927,3231050.9623953416
2015-12-30 00:00:00 UTC,13.95326067845784,1058719490.9288586,9056976.166314106
2015-12-31 00:00:00 UTC,14.4977212031429,1100385230.531026,10353796.09068722
2016-01-01 00:00:00 UTC,14.67118158839117,1113925013.5510833,3132207.8855084213
2016-01-02 00:00:00 UTC,14.52964143473465,1103548352.0230775,3916593.8369855536
2016-01-03 00:00:00 UTC,15.04925451481961,1143395253.8693626,6234514.5332692815
2016-01-04 00:00:00 UTC,14.90470614901571,1132797388.3670812,5306025.546524324
2016-01-05 00:00:00 UTC,14.88819127353746,1131917917.3253787,3396630.8966531865
2016-01-06 00:00:00 UTC,15.30640935474512,1164076998.2153807,5192160.631592897
2016-01-07 00:00:00 UTC,15.35437814288751,1167725101.5435145,10283511.806871522
2016-01-08 00:00:00 UTC,16.17698321876592,1231135719.1982765,9008438.840709332
2016-01-09 00:00:00 UTC,16.66673487731912,1268838026.2082584,4131723.0513277994
2016-01-10 00:00:00 UTC,16.63339938246032,1266724763.50396,6593503.481383885
2016-01-11 00:00:00 UTC,17.84060708965379,1359105922.3781934,17114888.18945828
2016-01-12 00:00:00 UTC,19.37187450735692,1476234859.1456046,49162222.32608386
2016-01-13 00:00:00 UTC,18.76849359721526,1430729774.3131583,16670524.788424628
2016-01-14 00:00:00 UTC,19.04870947333549,1452582294.5841131,12032007.344389733
2016-01-15 00:00:00 UTC,20.26629587252254,1545487760.9371345,67784166.08578001
2016-01-16 00:00:00 UTC,20.36169773343087,1553730600.7554634,39824884.1499634
2016-01-17 00:00:00 UTC,22.20839258639818,1694645486.1877332,19758033.70472096
2016-01-18 00:00:00 UTC,23.56144971236844,1799083736.217791,68642236.13443446
2016-01-19 00:00:00 UTC,23.11817449382875,1765816449.868164,28281896.650616717
2016-01-20 00:00:00 UTC,26.22404746552765,2003700401.3378592,48577459.68359742
2016-01-21 00:00:00 UTC,25.64289017584473,1959944177.286061,27733500.763052735
2016-01-22 00:00:00 UTC,24.30830033029456,1858548226.2584467,26186529.783606507
2016-01-23 00:00:00 UTC,27.88252308847727,2132034200.2954903,36448727.90898185
2016-01-24 00:00:00 UTC,35.08516811435852,2684272535.030705,157649358.13019606
2016-01-25 00:00:00 UTC,41.01674249041864,3138966594.5424237,179922127.44264364
2016-01-26 00:00:00 UTC,34.2415370673599,2621204386.367339,191482797.53172258
2016-01-27 00:00:00 UTC,39.23660688846238,3003579129.0527573,115984081.21519779
2016-01-28 00:00:00 UTC,40.93814047580727,3136191726.549774,81935602.82913892
2016-01-29 00:00:00 UTC,39.70444095268981,3042657321.061964,104249935.76934919
2016-01-30 00:00:00 UTC,38.82321329606528,2976127743.5278883,58516541.1264404
2016-01-31 00:00:00 UTC,36.50813813134734,2799544976.913647,92666360.62423813
2016-02-01 00:00:00 UTC,35.33651760184059,2710567089.8137865,63478848.05590268
2016-02-02 00:00:00 UTC,38.84245989476886,2980468566.41118,58227072.063146114
2016-02-03 00:00:00 UTC,40.11419805437684,3079111688.486593,64265265.85985123
2016-02-04 00:00:00 UTC,40.73997786892193,3128174794.0892935,56280818.63614575
2016-02-05 00:00:00 UTC,40.51308774408426,3111774415.5404587,42232138.21928791
2016-02-06 00:00:00 UTC,40.3000051860268,3096401329.4619904,30805107.261771776
2016-02-07 00:00:00 UTC,47.28993445109652,3634683081.4407754,113773752.31055807
2016-02-08 00:00:00 UTC,51.07316937038074,3926756541.188174,157824442.38004667
2016-02-09 00:00:00 UTC,59.76815484526256,4596756237.836626,262742500.2709105
2016-02-10 00:00:00 UTC,70.65153251114978,5435571767.91102,467821681.31292033
2016-02-11 00:00:00 UTC,95.40059827315028,7341954676.62901,456794387.46091807
2016-02-12 00:00:00 UTC,86.94958790621631,6693810981.724486,157246527.6564122
2016-02-13 00:00:00 UTC,85.31272028747938,6569968420.681308,407049901.15414906
2016-02-14 00:00:00 UTC,82.05210103040892,6320907808.247355,183357898.0642909
2016-02-15 00:00:00 UTC,83.79431776032403,6457164988.315242,217184784.69230375
2016-02-16 00:00:00 UTC,69.01500378881653,5320018461.385752,243971880.20964947
2016-02-17 00:00:00 UTC,58.13193920437826,4482538717.745415,230538786.42751312
2016-02-18 00:00:00 UTC,68.08071042153564,5251382450.923608,274116799.478284
2016-02-19 00:00:00 UTC,69.23533583678748,5342164587.851962,111168595.3187677
2016-02-20 00:00:00 UTC,66.27770796247009,5115648865.745731,134089238.96136215
2016-02-21 00:00:00 UTC,71.70777027541598,5536578096.757099,99507388.79969202
2016-02-22 00:00:00 UTC,85.4765257484508,6601853403.376369,230736608.0228386
2016-02-23 00:00:00 UTC,85.59163553004797,6612867535.405489,206424241.17027053
2016-02-24 00:00:00 UTC,95.2924575448103,7364790979.375142,177034780.54299617
2016-02-25 00:00:00 UTC,92.29337119114808,7135358809.9192505,320494513.0754807
2016-02-26 00:00:00 UTC,94.70028721942644,7323813858.121286,152797410.52061847
2016-02-27 00:00:00 UTC,102.2378701835319,7909298508.913445,144215363.21425086
2016-02-28 00:00:00 UTC,103.8729386119687,8038442626.693154,156165906.59986955
2016-02-29 00:00:00 UTC,100.5745374702383,7785569485.636369,120237489.44685036
2016-03-01 00:00:00 UTC,118.5149761157066,9176941701.973242,328348438.6226015
2016-03-02 00:00:00 UTC,131.0061165478859,10147943397.585718,463967429.7540243
2016-03-03 00:00:00 UTC,148.7383332153263,11525264915.106007,632848741.6612904
2016-03-04 00:00:00 UTC,154.5887044779545,11982372222.345596,548329219.1862463
2016-03-05 00:00:00 UTC,168.1365361470327,13036863132.385487,834953092.7082957
2016-03-06 00:00:00 UTC,168.1315765446873,13040607889.432913,636163658.0773172
2016-03-07 00:00:00 UTC,143.5589400495816,11138318248.547392,487188999.9949088
2016-03-08 00:00:00 UTC,151.0343256593978,11722041345.18228,407974469.8080629
2016-03-09 00:00:00 UTC,182.2921388491892,14152622986.980751,436068086.1811388
2016-03-10 00:00:00 UTC,172.3995025387193,13389105665.540192,402354366.9907985
2016-03-11 00:00:00 UTC,170.7109892134686,13262238007.763252,321099078.41053057
2016-03-12 00:00:00 UTC,203.8580608677665,15842517297.505346,759934446.155516
2016-03-13 00:00:00 UTC,226.8569310802109,17635726245.155567,634038836.5729355
2016-03-14 00:00:00 UTC,190.134799387264,14785881158.724428,877795686.7989563
2016-03-15 00:00:00 UTC,205.0852130739256,15954522117.000813,484833669.64708114
2016-03-16 00:00:00 UTC,196.2581556828403,15273814516.995728,360531146.40280783
2016-03-17 00:00:00 UTC,166.2230217146241,12986870877.031101,625407647.6641128
2016-03-18 00:00:00 UTC,165.2451906395371,12915602933.00602,862093199.2223324
2016-03-19 00:00:00 UTC,159.2624283116903,12453068498.663368,400333250.6705927
2016-03-20 00:00:00 UTC,155.8545564940985,12191444637.222069,264894420.46179378
2016-03-21 00:00:00 UTC,180.4792444234631,14123373493.282776,436955022.69086164
2016-03-22 00:00:00 UTC,172.4003334114336,13508248138.504799,300887883.4153269
2016-03-23 00:00:00 UTC,190.0455489551455,14896742970.269405,294102792.6809703
2016-03-24 00:00:00 UTC,171.670053376097,13461904995.000319,392473118.17118096
2016-03-25 00:00:00 UTC,164.6062826201993,12913222133.182995,206823967.71263725
2016-03-26 00:00:00 UTC,169.6053775265814,13310887489.249193,140739199.24317867
2016-03-27 00:00:00 UTC,160.5234818131904,12603192969.477564,252074697.62938735
2016-03-28 00:00:00 UTC,180.4389519089407,14172393971.273655,357689536.1741646
2016-03-29 00:00:00 UTC,178.9088899613428,14057846179.895214,262578059.57582194
2016-03-30 00:00:00 UTC,178.4744457096263,14029447303.140684,284873933.2777345
2016-03-31 00:00:00 UTC,167.7183350945673,13189204669.276705,213939067.68572143
2016-04-01 00:00:00 UTC,171.3614952381889,13481096053.389397,163258542.0301402
2016-04-02 00:00:00 UTC,170.0759266665417,13385318301.72499,121339664.18039335
2016-04-03 00:00:00 UTC,169.1709743670199,13317137917.974985,90974226.96004783
2016-04-04 00:00:00 UTC,165.1819346515103,13010566975.925503,127172629.04607074
2016-04-05 00:00:00 UTC,156.5968302418279,12339388933.188417,287972204.00323874
2016-04-06 00:00:00 UTC,160.6091098272855,12660491054.846626,245839987.3790907
2016-04-07 00:00:00 UTC,152.8274552581867,12051852387.97095,192722192.48468953
2016-04-08 00:00:00 UTC,146.490931728925,11556897836.966526,210781209.39158538
2016-04-09 00:00:00 UTC,148.498267998781,11716790294.373638,194432334.02051783
2016-04-10 00:00:00 UTC,131.8942621519103,10413497271.922342,630675457.2533872
2016-04-11 00:00:00 UTC,128.3426939259719,10137084278.452091,219873720.04151058
2016-04-12 00:00:00 UTC,110.7879680791758,8754034937.148453,328480299.5987886
2016-04-13 00:00:00 UTC,116.8261300391058,9234783373.124666,446773851.9593995
2016-04-14 00:00:00 UTC,123.00057011095214,9726772292.851303,192202648.33071944
2016-04-15 00:00:00 UTC,119.5071391055317,9454308726.549791,167623827.35495213
2016-04-16 00:00:00 UTC,124.5924670429641,9860548234.21822,133460742.28385742
2016-04-17 00:00:00 UTC,136.6289653237654,10817386417.983908,343011559.7612402
2016-04-18 00:00:00 UTC,129.8966133036245,10288540493.647694,299361880.7435583
2016-04-19 00:00:00 UTC,124.8722719869196,9894515079.31521,171320811.402072
2016-04-20 00:00:00 UTC,120.9353716393279,9586457538.60988,212803806.73025858
2016-04-21 00:00:00 UTC,116.0584522472387,9203421220.133307,175163347.5996676
2016-04-22 00:00:00 UTC,112.8677637256287,8954062226.77255,184472988.17305622
2016-04-23 00:00:00 UTC,120.5160554547627,9564582836.49922,205201104.52888173
2016-04-24 00:00:00 UTC,115.1641399203643,9143467138.585777,147660547.22034076
2016-04-25 00:00:00 UTC,113.2795866283988,8995093695.440483,142814995.14902818
2016-04-26 00:00:00 UTC,106.9496657137229,8498073595.721396,253356556.6264836
2016-04-27 00:00:00 UTC,111.4787773746504,8861487699.955706,272735539.67307913
2016-04-28 00:00:00 UTC,103.841290167175,8257662819.181193,150432062.35330188
2016-04-29 00:00:00 UTC,106.5982810472544,8480326899.116387,117390029.38253732
2016-04-30 00:00:00 UTC,126.53638404718475,10070463670.242134,512571184.9989461
2016-05-01 00:00:00 UTC,125.4146911239813,9985144096.926533,231872462.765025
2016-05-02 00:00:00 UTC,144.166133158259,11482620870.171852,578095987.0996513
2016-05-03 00:00:00 UTC,135.1479678749122,10768685224.442389,292092391.03169054
2016-05-04 00:00:00 UTC,139.91816602045,11153172940.411203,249068559.7694343
2016-05-05 00:00:00 UTC,146.7961024578614,11706096797.507605,263356565.7704535
2016-05-06 00:00:00 UTC,138.0520377683455,11013146041.83,300694595.50245416
2016-05-07 00:00:00 UTC,139.63273002115773,11143651551.441822,152459562.4461022
2016-05-08 00:00:00 UTC,141.4660518757119,11294394518.465305,220467493.33730134
2016-05-09 00:00:00 UTC,141.19555744730417,11277280277.996063,156228199.09428766
2016-05-10 00:00:00 UTC,141.0776455375992,11272407336.469727,133337326.41365093
2016-05-11 00:00:00 UTC,150.4826169636993,12028640335.169949,220881518.49970427
2016-05-12 00:00:00 UTC,151.91520611691604,12148058360.44479,343291672.25904864
2016-05-13 00:00:00 UTC,162.29928846049083,12983589588.988998,421465308.15959984
2016-05-14 00:00:00 UTC,156.30029915136282,12508646044.55553,277331216.01582634
2016-05-15 00:00:00 UTC,153.9696835435692,12327025188.691757,130669897.25564873
2016-05-16 00:00:00 UTC,173.0817665970368,13862619758.470976,434711543.69271886
2016-05-17 00:00:00 UTC,188.79887670710357,15127526421.658947,564730993.5148915
2016-05-18 00:00:00 UTC,209.4931021097688,16792440608.953465,982883611.1215891
2016-05-19 00:00:00 UTC,230.2334995632871,18462293557.35224,836535839.5308881
2016-05-20 00:00:00 UTC,214.7225764168817,17225367164.026875,757949338.8138276
2016-05-21 00:00:00 UTC,219.1649604035417,17588623431.60443,382416345.6588492
2016-05-22 00:00:00 UTC,222.94148258967772,17898952125.72534,272456437.72283113
2016-05-23 00:00:00 UTC,207.5732909185886,16671781078.04436,333620619.13137436
2016-05-24 00:00:00 UTC,198.4397460854874,15943598536.25333,645037500.3920544
2016-05-25 00:00:00 UTC,195.9317018567774,15749366775.978737,397445497.93408334
2016-05-26 00:00:00 UTC,194.37977013364417,15630873690.364567,296002501.5732921
2016-05-27 00:00:00 UTC,175.8159276611911,14143746135.888308,840313868.7346462
2016-05-28 00:00:00 UTC,184.8267558420187,14874590235.503473,692145639.9530299
2016-05-29 00:00:00 UTC,193.9037701407548,15606059901.236544,410915223.79346424
2016-05-30 00:00:00 UTC,200.2764830306804,16130785657.999634,209934485.88039812
2016-05-31 00:00:00 UTC,220.3213257965783,17752209942.250816,621072106.6778059
2016-06-01 00:00:00 UTC,216.8251937060311,17477492439.665592,315457309.0152978
2016-06-02 00:00:00 UTC,214.7575116340054,17317816162.386257,148797349.67136726
2016-06-03 00:00:00 UTC,210.18502058350643,16955871526.945547,323578519.6018262
2016-06-04 00:00:00 UTC,207.6121863586172,16754926690.923857,215730749.1453235
2016-06-05 00:00:00 UTC,210.91880748216155,17028437750.553442,149592449.11214456
2016-06-06 00:00:00 UTC,208.36105073746256,16828773453.41826,114084686.7100496
2016-06-07 00:00:00 UTC,217.37053935684654,17563389159.619965,294153032.28634596
2016-06-08 00:00:00 UTC,213.32117503199618,17243087838.613976,215317937.2863428
2016-06-09 00:00:00 UTC,214.16214729526985,17317970186.34678,96968188.72412454
2016-06-10 00:00:00 UTC,211.06911872642874,17074336945.819534,147616548.42788795
2016-06-11 00:00:00 UTC,211.89724563175972,17148099693.954409,151580098.36081168
2016-06-12 00:00:00 UTC,239.31406357653654,19374639717.424126,520723701.7826333
2016-06-13 00:00:00 UTC,266.27859063798985,21566363451.454014,503505826.18873674
2016-06-14 00:00:00 UTC,287.274226972956,23276065886.04233,875358721.2748331
2016-06-15 00:00:00 UTC,280.8087440318725,22761188346.03967,255998719.4488366
2016-06-16 00:00:00 UTC,314.1613486640291,25474597944.124393,514832264.4184533
2016-06-17 00:00:00 UTC,233.69632350512046,18957696285.194168,2671394446.968827
2016-06-18 00:00:00 UTC,169.74397068485382,13775571261.953428,1840533716.8326817
2016-06-19 00:00:00 UTC,184.48144985969918,14977691389.059149,1040581386.792551
2016-06-20 00:00:00 UTC,176.1618855136922,14307855657.766325,1191693521.1343968
2016-06-21 00:00:00 UTC,192.09269775819476,15607980229.30259,1092025434.769383
2016-06-22 00:00:00 UTC,186.02370285542526,15120848139.320683,2303052232.725877
2016-06-23 00:00:00 UTC,197.15957802773605,16032397015.502176,507587166.8900128
2016-06-24 00:00:00 UTC,208.67617575524105,16975621384.568613,643235767.321681
2016-06-25 00:00:00 UTC,215.08769416543876,17503899571.877796,203011823.16986886
2016-06-26 00:00:00 UTC,210.07989657470304,17103180629.30288,192959983.03273976
2016-06-27 00:00:00 UTC,214.15465884698457,17441866879.17784,138743482.90800467
2016-06-28 00:00:00 UTC,186.96031437364178,15233013769.98232,587685719.3480408
2016-06-29 00:00:00 UTC,190.45103249299595,15523433022.303751,358600316.9899105
2016-06-30 00:00:00 UTC,197.278991283819,16086185371.07411,371456683.03178674
2016-07-01 00:00:00 UTC,180.11261112875027,14692455348.460337,235045789.86805817
2016-07-02 00:00:00 UTC,175.35521547232744,14307262717.549902,183448251.35611895
2016-07-03 00:00:00 UTC,172.65680579417514,14095230617.27025,130235383.49300179
2016-07-04 00:00:00 UTC,166.44329031685294,13593407874.508091,157624635.9390214
2016-07-05 00:00:00 UTC,154.987540620543,12662646820.454044,599333394.133219
2016-07-06 00:00:00 UTC,154.82632674578116,12654546347.36923,236320036.93463793
2016-07-07 00:00:00 UTC,149.4089914124718,12216544215.943974,203983765.74251264
2016-07-08 00:00:00 UTC,165.89867892906716,13570047420.096693,259451932.56165037
2016-07-09 00:00:00 UTC,160.273211478075,13115225812.731813,204584355.86239377
2016-07-10 00:00:00 UTC,159.39317127661045,13048229282.2673,66325996.40616479
