snapped_at,price,market_cap,total_volume
2015-09-08 00:00:00 UTC,4.667254736108453,340876730.1280171,1582703.5503639842
2015-09-09 00:00:00 UTC,4.540496765985668,331734868.79851466,1384033.750162499
2015-09-10 00:00:00 UTC,4.366679126895347,319144682.672759,2392503.2986752647
2015-09-11 00:00:00 UTC,3.632192419524204,265555744.35756564,7073543.115828156
2015-09-12 00:00:00 UTC,3.855974752047431,282016584.7863541,2973581.7461991045
2015-09-13 00:00:00 UTC,3.481614332654646,254722424.86397243,2443950.0377901806
2015-09-14 00:00:00 UTC,3.249598846738364,237824117.57375717,2748380.963083851
2015-09-15 00:00:00 UTC,3.507901159078675,256815566.13635105,2703365.641151641
2015-09-16 00:00:00 UTC,3.36213992375047,246228687.62451193,2342763.0895062694
2015-09-17 00:00:00 UTC,3.257182776656632,238619304.76594052,3359080.4360352466
2015-09-18 00:00:00 UTC,3.145743122586377,230531946.93213308,1779487.6848303827
2015-09-19 00:00:00 UTC,3.274794236913966,240072480.17688859,1439713.8403860298
2015-09-20 00:00:00 UTC,3.483805476523878,255488445.52149203,1915556.6335989207
2015-09-21 00:00:00 UTC,3.367846737625917,247068941.30364865,1604340.737409437
2015-09-22 00:00:00 UTC,3.380337530583257,248060559.73167747,1830213.2057728725
2015-09-23 00:00:00 UTC,3.368972736171099,247323565.5434305,768964.4808897347
2015-09-24 00:00:00 UTC,3.081931813694476,226327811.19262215,3090337.852121524
2015-09-25 00:00:00 UTC,2.793236238795368,205199094.8251883,3399140.791302512
2015-09-26 00:00:00 UTC,2.935954171977281,215754904.62922025,1431073.656337181
2015-09-27 00:00:00 UTC,2.7221162124574,200107050.1107781,1541064.0851497145
2015-09-28 00:00:00 UTC,2.200462469773815,161809951.492832,4581859.249953143
2015-09-29 00:00:00 UTC,2.47834478112828,182302841.30539227,3528699.0627929093
2015-09-30 00:00:00 UTC,2.788741399059711,205201490.33087254,2429900.8774859873
2015-10-01 00:00:00 UTC,2.600982765717025,191453438.53191683,2233209.2465404766
2015-10-02 00:00:00 UTC,2.564621956728525,188842873.06046665,838043.4471207792
2015-10-03 00:00:00 UTC,2.606095761249154,191962055.85492367,621015.1080595995
2015-10-04 00:00:00 UTC,2.530222684352934,186435979.44035494,395598.4196241207
2015-10-05 00:00:00 UTC,2.382958756549095,175643684.0230285,840703.3617411774
2015-10-06 00:00:00 UTC,2.432059836111388,179321608.6600993,1011470.9891406292
2015-10-07 00:00:00 UTC,2.299516043401153,169573177.09579057,816935.1015330257
2015-10-08 00:00:00 UTC,2.332436420954926,172000824.0039328,1162980.36918662
2015-10-09 00:00:00 UTC,2.423445844932778,178712130.59119016,1412254.219535881
2015-10-10 00:00:00 UTC,2.341274901118213,172831180.65711966,541103.3031263663
2015-10-11 00:00:00 UTC,2.366418097330916,174687232.79557618,323455.50367316563
2015-10-12 00:00:00 UTC,2.337849908893022,172578350.26555032,404876.8326157467
2015-10-13 00:00:00 UTC,2.240282930688785,165376028.1340774,1104540.6452770608
2015-10-14 00:00:00 UTC,1.910484079600496,141241553.06932238,3486871.789185411
2015-10-15 00:00:00 UTC,2.087693985577369,154401932.74707925,1400088.7866541608
2015-10-16 00:00:00 UTC,1.986248893693277,146948433.4147314,920466.6866874896
2015-10-17 00:00:00 UTC,2.045085298489887,151351568.42457837,1182206.0612284755
2015-10-18 00:00:00 UTC,1.93452494623629,143219130.28544888,498745.4051954683
2015-10-19 00:00:00 UTC,1.824072557518928,135086061.90083948,899740.3854737073
2015-10-20 00:00:00 UTC,1.62401242352695,120310583.68351269,1321632.855099243
2015-10-21 00:00:00 UTC,1.660728866238236,123072912.85154396,2262198.473525478
2015-10-22 00:00:00 UTC,2.15699320516461,159901260.42328656,3735625.157609906
2015-10-23 00:00:00 UTC,2.081762543602114,154379638.15520167,3337049.3753859014
2015-10-24 00:00:00 UTC,2.193545617251888,162725966.13475788,999824.8002999238
2015-10-25 00:00:00 UTC,2.443111822954642,181302351.1367348,1842631.620670987
2015-10-26 00:00:00 UTC,2.876435277404992,213529382.67594048,4539251.636175496
2015-10-27 00:00:00 UTC,3.311017790994871,245874823.64198482,7314337.673886066
2015-10-28 00:00:00 UTC,3.951926248816235,293567576.7769144,9573213.765478436
2015-10-29 00:00:00 UTC,4.529117608501462,336561922.51565766,8705420.683694823
2015-10-30 00:00:00 UTC,4.033792275505141,299859653.3429209,9232411.660561837
2015-10-31 00:00:00 UTC,3.512043317552327,261163706.59390435,2525440.6475807703
2015-11-01 00:00:00 UTC,4.082591674982128,303695502.9112365,2329496.6006461615
2015-11-02 00:00:00 UTC,3.691550805602215,274693666.65128297,3751926.2850054265
2015-11-03 00:00:00 UTC,3.882853337706069,289035350.73443496,7275997.848508297
2015-11-04 00:00:00 UTC,3.505951032509425,261068014.17253995,12510833.378808547
2015-11-05 00:00:00 UTC,3.538746135880479,263600350.36266428,4695235.663951091
2015-11-06 00:00:00 UTC,3.602052016499431,268408112.69688064,3618635.4642751
2015-11-07 00:00:00 UTC,3.670557098866501,273600664.9956123,3599531.0519702737
2015-11-08 00:00:00 UTC,4.097975758336268,305565972.21791965,4136101.2284582336
2015-11-09 00:00:00 UTC,3.944979197952423,294258385.087686,7814352.800472243
2015-11-10 00:00:00 UTC,3.695870966073886,275770719.9381176,3419905.779127263
2015-11-11 00:00:00 UTC,3.100217863779005,231403175.55725688,4886867.55828143
2015-11-12 00:00:00 UTC,3.53221035309975,263736336.12347773,3242366.9610064887
2015-11-13 00:00:00 UTC,3.558805901080357,265812746.69486806,2145665.070363828
2015-11-14 00:00:00 UTC,3.483888454088077,260304840.07142758,1424660.1609905593
2015-11-15 00:00:00 UTC,3.592133693468517,268488788.4031118,1703823.353124591
2015-11-16 00:00:00 UTC,3.708397124438267,277235374.5724124,2447589.805011597
2015-11-17 00:00:00 UTC,3.966305895315299,296656914.37374526,4496234.913097278
2015-11-18 00:00:00 UTC,3.962315583597028,296458748.1690287,2738171.982210991
2015-11-19 00:00:00 UTC,3.774547520937833,282503744.4760795,1723235.016027015
2015-11-20 00:00:00 UTC,3.686458547299303,275999658.61306334,2412658.630582662
2015-11-21 00:00:00 UTC,3.872890599463704,290054816.2222598,1809708.3750868237
2015-11-22 00:00:00 UTC,3.841271457607098,287780605.537296,1481033.8336455135
2015-11-23 00:00:00 UTC,3.777678190782958,283116732.0440801,1747024.247095752
2015-11-24 00:00:00 UTC,3.598142154582797,269749496.99184394,1419931.6431356391
2015-11-25 00:00:00 UTC,3.484648211603813,261327795.09722164,2846758.7350600706
2015-11-26 00:00:00 UTC,3.6028204121804,270277750.7527059,3863796.5349849
2015-11-27 00:00:00 UTC,3.508979303133153,263328141.0875651,1606342.938984523
2015-11-28 00:00:00 UTC,3.698225375202294,277624336.6085399,1874773.548238836
2015-11-29 00:00:00 UTC,3.514668174024244,263932618.23442185,1761634.579304018
2015-11-30 00:00:00 UTC,3.527952600020078,265019605.27611527,3131266.7718479126
2015-12-01 00:00:00 UTC,3.526194607911836,264977145.61062074,2591680.174493483
2015-12-02 00:00:00 UTC,3.316864468615123,249328221.16045085,1992399.0040876528
2015-12-03 00:00:00 UTC,3.279610725213275,246612673.40408075,2153950.348619627
2015-12-04 00:00:00 UTC,3.333484358432024,250746560.19249758,961536.5867439462
2015-12-05 00:00:00 UTC,3.427524669068176,257907007.1200036,896280.9134018398
2015-12-06 00:00:00 UTC,3.308158469935056,249006593.24411547,1702355.1940232024
2015-12-07 00:00:00 UTC,3.191142019024209,240276974.49958745,1971304.5897228853
2015-12-08 00:00:00 UTC,3.262674426682819,245744132.1032138,1737086.2216056532
2015-12-09 00:00:00 UTC,3.130679482231912,235883753.62651554,2479498.4748734827
2015-12-10 00:00:00 UTC,3.363165123662127,253485051.2722357,1486413.9550241646
2015-12-11 00:00:00 UTC,3.641808087572097,274581422.58771384,3042351.2268317607
2015-12-12 00:00:00 UTC,3.85843425520049,290995143.86048394,5503178.775108148
2015-12-13 00:00:00 UTC,3.806941622409347,287227825.61656237,1109374.8303183042
2015-12-14 00:00:00 UTC,3.952183119575811,298284776.5006554,2234061.855607254
2015-12-15 00:00:00 UTC,4.023828487575343,303793920.43061674,2267649.7986687473
2015-12-16 00:00:00 UTC,3.903103951322694,294775583.3797256,818252.170314836
2015-12-17 00:00:00 UTC,3.727868654108693,281637830.0311673,2541917.288815054
2015-12-18 00:00:00 UTC,3.626438234438589,274065839.3081822,1172630.4594912522
2015-12-19 00:00:00 UTC,3.579233751255015,270586850.284503,1311525.3792177616
2015-12-20 00:00:00 UTC,3.551608730346462,268585739.8669708,1838221.8271885214
2015-12-21 00:00:00 UTC,3.501483380424316,264884171.43855855,2123389.5780792683
2015-12-22 00:00:00 UTC,3.415290377214512,258450203.80954885,1819025.7371861478
2015-12-23 00:00:00 UTC,3.372341287789947,255285072.0279547,1296972.0860414717
2015-12-24 00:00:00 UTC,3.332825424799824,252377422.07899183,1366193.3947391612
2015-12-25 00:00:00 UTC,3.364812594977554,254887279.56775165,653892.010448465
2015-12-26 00:00:00 UTC,3.294354168004827,249630164.76192012,1637962.9886632182
2015-12-27 00:00:00 UTC,3.32198034743032,251809415.70566395,805452.9848700376
2015-12-28 00:00:00 UTC,3.258861983175051,247106582.79640082,884562.5415878032
2015-12-29 00:00:00 UTC,3.368987109696856,255540906.49813184,819094.0714051886
2015-12-30 00:00:00 UTC,3.50247254914876,265754079.97300544,2273433.510045748
2015-12-31 00:00:00 UTC,3.666063078847987,278256259.01020175,2618181.784718026
2016-01-01 00:00:00 UTC,3.718228752496077,282310459.3557423,793819.1854913486
2016-01-02 00:00:00 UTC,3.693170155014939,280501886.8920202,995526.8017482671
2016-01-03 00:00:00 UTC,3.827875930319972,290830031.93404955,1585789.3888119678
2016-01-04 00:00:00 UTC,3.798511325593123,288696983.77776,1352257.3293865374
2016-01-05 00:00:00 UTC,3.806994490688976,289437796.4386524,868537.6801577202
2016-01-06 00:00:00 UTC,3.900122064509703,296610542.70187646,1322979.137198914
2016-01-07 00:00:00 UTC,3.822378866444322,290698047.7111713,2560017.594826819
2016-01-08 00:00:00 UTC,3.982049955359817,303050566.93069637,2217474.8529067696
2016-01-09 00:00:00 UTC,4.09606763227366,311833505.9629648,1015424.867596202
2016-01-10 00:00:00 UTC,4.072139447774896,310115795.35432386,1614201.944426166
2016-01-11 00:00:00 UTC,4.280179691130388,326066121.95566624,4106070.857138542
2016-01-12 00:00:00 UTC,4.683768945615424,356926893.5267601,11886536.336011495
2016-01-13 00:00:00 UTC,4.523261286541849,344810017.1775998,4017644.7305821837
2016-01-14 00:00:00 UTC,4.673227037651661,356362558.99470776,2951816.873354819
2016-01-15 00:00:00 UTC,4.949710393819571,377460039.1679426,16555170.886756437
2016-01-16 00:00:00 UTC,4.962437441501729,378666406.31526214,9705894.802905878
2016-01-17 00:00:00 UTC,5.426095965426825,414046581.6992008,4827408.672323954
2016-01-18 00:00:00 UTC,5.728786070942841,437433433.6097289,16689834.074127039
2016-01-19 00:00:00 UTC,5.621687684785206,429396732.5346084,6877359.202630029
2016-01-20 00:00:00 UTC,6.448764661413134,492730664.7531234,11945700.058719028
2016-01-21 00:00:00 UTC,6.369524195574866,486837161.24009,6888818.028190115
2016-01-22 00:00:00 UTC,6.082483251595945,465050550.8364092,6552458.487922378
2016-01-23 00:00:00 UTC,6.990514013439007,534528920.03364223,9138173.845001128
2016-01-24 00:00:00 UTC,8.813996622937239,674335348.2499449,39604225.51314821
2016-01-25 00:00:00 UTC,10.24502505200306,784040600.1524875,44940348.52938798
2016-01-26 00:00:00 UTC,8.555838957188454,654953151.1835277,47845281.46416116
2016-01-27 00:00:00 UTC,9.806888812134655,750721555.531097,28989331.103182334
2016-01-28 00:00:00 UTC,10.28879228493594,788204468.135871,20592493.66121573
2016-01-29 00:00:00 UTC,10.15158316102639,777942922.3564922,26654496.754034057
2016-01-30 00:00:00 UTC,9.947374809156111,762550433.9127014,14993245.47613103
2016-01-31 00:00:00 UTC,9.388495947829876,719935828.4708906,23830241.577665858
2016-02-01 00:00:00 UTC,8.99171386398555,689729643.2932056,16152798.20624887
2016-02-02 00:00:00 UTC,9.71391848876046,745370627.68082,14561720.174080862
2016-02-03 00:00:00 UTC,10.0384019832113,770534184.388622,16082100.691247484
2016-02-04 00:00:00 UTC,10.13413908257474,778138823.2439014,13999949.76862658
2016-02-05 00:00:00 UTC,10.0112965445888,768958827.5924238,10436095.666074991
2016-02-06 00:00:00 UTC,9.947484910780856,764302767.7134068,7603803.975879139
2016-02-07 00:00:00 UTC,11.67239923947955,897135352.9667405,28082353.57813442
2016-02-08 00:00:00 UTC,12.56076718748624,965733580.3485045,38814823.94120364
2016-02-09 00:00:00 UTC,14.662095767964,1127658706.474,64454987.96574858
2016-02-10 00:00:00 UTC,17.34824856224236,1334686548.982445,114872056.1573364
2016-02-11 00:00:00 UTC,23.48443759937223,1807343764.9419832,112447505.38517924
2016-02-12 00:00:00 UTC,21.39596794829887,1647167843.6409104,38694164.59278415
2016-02-13 00:00:00 UTC,20.98667959207815,1616193009.791367,100133084.78176537
2016-02-14 00:00:00 UTC,20.21181052707544,1557022786.437362,45166364.39260464
2016-02-15 00:00:00 UTC,20.91712322733538,1611867240.761496,54214665.456256494
2016-02-16 00:00:00 UTC,17.24744861390541,1329518800.267711,60970690.953373194
2016-02-17 00:00:00 UTC,14.79810668016692,1141078158.5999343,58686113.0415139
2016-02-18 00:00:00 UTC,17.40050276866925,1342181864.8903613,70060522.26434807
2016-02-19 00:00:00 UTC,17.6655168200812,1363062621.7342236,28364861.190216392
2016-02-20 00:00:00 UTC,16.91235924303324,1305381462.9150753,34216110.50918679
2016-02-21 00:00:00 UTC,18.29209038161675,1412337694.531292,25383555.262862127
2016-02-22 00:00:00 UTC,22.1448649178591,1710377797.2390015,59778178.52948208
2016-02-23 00:00:00 UTC,22.28285458066789,1721588385.8292432,53740313.75188605
2016-02-24 00:00:00 UTC,24.36031250891192,1882715741.0231433,45256704.36137153
2016-02-25 00:00:00 UTC,23.47575578045332,1814950940.3080096,81521032.55988666
2016-02-26 00:00:00 UTC,23.53998674084079,1820506422.6795201,37981395.02318555
2016-02-27 00:00:00 UTC,25.38672218344939,1963960747.1410222,35810168.52104922
2016-02-28 00:00:00 UTC,25.76348735405895,1993765823.1927087,38733652.995519444
2016-02-29 00:00:00 UTC,25.24416122087707,1954174249.6196415,30179552.84445619
2016-03-01 00:00:00 UTC,30.16860558824655,2336038396.049354,83582808.39250869
2016-03-02 00:00:00 UTC,33.4108931181383,2588061238.3599815,118327041.62437217
2016-03-03 00:00:00 UTC,37.68721302787678,2920263422.809134,160350763.8268682
2016-03-04 00:00:00 UTC,39.50911309538438,3062402915.415833,140139612.44770414
2016-03-05 00:00:00 UTC,42.97802952615326,3332402947.459975,213425585.5014734
2016-03-06 00:00:00 UTC,43.09067237155419,3342195283.2286963,163043256.52720645
2016-03-07 00:00:00 UTC,36.9431452990647,2866310585.0544305,125372157.30836265
2016-03-08 00:00:00 UTC,38.50957123867365,2988795985.7745543,104022193.8956042
2016-03-09 00:00:00 UTC,47.01020410667896,3649733331.6894193,112454930.1204021
2016-03-10 00:00:00 UTC,43.56206601484274,3383171623.4272356,101667274.19806178
2016-03-11 00:00:00 UTC,43.29708196315259,3363674527.8238893,81439708.01345819
2016-03-12 00:00:00 UTC,51.57530711871171,4008096082.510789,192260498.7201468
2016-03-13 00:00:00 UTC,57.39806941006044,4462092625.05784,160420953.31625473
2016-03-14 00:00:00 UTC,47.35841825580759,3682839472.0595326,218639698.8480661
2016-03-15 00:00:00 UTC,50.06595934137379,3894861280.5784373,118358912.51277125
2016-03-16 00:00:00 UTC,48.0005692812305,3735650064.3800774,88178247.73058611
2016-03-17 00:00:00 UTC,41.59025289595921,3249412978.607712,156481707.2936714
2016-03-18 00:00:00 UTC,40.89137992618284,3196079864.5047336,213332566.01747224
2016-03-19 00:00:00 UTC,39.48699342738949,3087572123.3835845,99257286.26376107
2016-03-20 00:00:00 UTC,38.64418586926444,3022872498.39562,65680654.13245882
2016-03-21 00:00:00 UTC,44.88470415936811,3512445118.0151653,108669542.51211163
2016-03-22 00:00:00 UTC,42.91589178253569,3362629896.429563,74900503.89004642
2016-03-23 00:00:00 UTC,47.2224231610606,3701535258.9480915,73078515.15169325
2016-03-24 00:00:00 UTC,42.44935356765189,3328764415.1596394,97047969.82003511
2016-03-25 00:00:00 UTC,40.61572059869685,3186268554.526656,51032708.788598515
2016-03-26 00:00:00 UTC,41.85410832822207,3284773956.13531,34730701.213928446
2016-03-27 00:00:00 UTC,39.6109003777019,3109973790.2265396,62202150.25710038
2016-03-28 00:00:00 UTC,44.38292476589478,3486011688.3027186,87981600.45607716
2016-03-29 00:00:00 UTC,44.2481050602403,3476814678.2594485,64941331.697577745
2016-03-30 00:00:00 UTC,44.83516019049132,3524384203.684585,71564129.98969556
2016-03-31 00:00:00 UTC,42.40199447777395,3334451079.767583,54087367.14131567
2016-04-01 00:00:00 UTC,43.47990802589256,3420586495.6701527,41423928.882302836
2016-04-02 00:00:00 UTC,43.14670295442591,3395732506.266475,30782760.086005546
2016-04-03 00:00:00 UTC,42.94843046714893,3380900145.7349505,23096162.184533432
2016-04-04 00:00:00 UTC,41.67871189844348,3282826743.548157,32088202.493579064
2016-04-05 00:00:00 UTC,38.9973382171231,3072880357.0102043,71713772.36245638
2016-04-06 00:00:00 UTC,39.94343025949925,3148659761.853481,61140320.13148385
2016-04-07 00:00:00 UTC,37.83857355431211,2983920018.019945,47716117.78499194
2016-04-08 00:00:00 UTC,36.7645816547072,2900415125.958069,52899404.027920194
2016-04-09 00:00:00 UTC,37.32732991890269,2945195946.071721,48873565.84486047
2016-04-10 00:00:00 UTC,33.21658062344728,2622561179.3973475,158830883.40081522
2016-04-11 00:00:00 UTC,32.53574930886794,2569820086.500776,55739489.45629182
2016-04-12 00:00:00 UTC,28.30264357259904,2236364967.63914,83915798.81238516
2016-04-13 00:00:00 UTC,30.39673602920891,2402778148.910996,116245114.32687937
2016-04-14 00:00:00 UTC,32.13560314505764,2541254028.363074,50215604.89202243
2016-04-15 00:00:00 UTC,31.24454878647701,2471782124.9845915,43824418.279672265
2016-04-16 00:00:00 UTC,32.57234424189795,2577853855.225771,34890787.08867671
2016-04-17 00:00:00 UTC,35.44746546601319,2806498099.2526565,88992040.52572122
2016-04-18 00:00:00 UTC,34.11025542946235,2701723588.546377,78611058.12003566
2016-04-19 00:00:00 UTC,32.94939387880987,2610813989.372525,45205527.25360421
2016-04-20 00:00:00 UTC,32.10820885568774,2545193988.0240226,56499177.8597103
2016-04-21 00:00:00 UTC,30.9816365251267,2456840027.664528,46759603.13770637
2016-04-22 00:00:00 UTC,30.42320861001173,2413543903.4154572,49724208.373118944
2016-04-23 00:00:00 UTC,32.53214147964164,2581866464.6516037,55392049.956514694
2016-04-24 00:00:00 UTC,31.09016917757043,2468406748.878261,39863028.518317774
2016-04-25 00:00:00 UTC,30.59607153892783,2429515664.705475,38573391.186050266
2016-04-26 00:00:00 UTC,28.79309698007549,2287859953.114645,68208907.96434072
2016-04-27 00:00:00 UTC,29.94347313776476,2380217339.5973577,73257435.1660558
2016-04-28 00:00:00 UTC,28.09324347938406,2234029756.1445966,40697920.33586559
2016-04-29 00:00:00 UTC,28.62120487159322,2276933278.596658,31518745.40407034
2016-04-30 00:00:00 UTC,34.0110484925108,2706786911.999591,137771310.2846544
2016-05-01 00:00:00 UTC,33.71963415931814,2684656820.9747496,62342414.16204953
2016-05-02 00:00:00 UTC,38.45440526997321,3062836928.68643,154199442.58664238
2016-05-03 00:00:00 UTC,35.47249847843451,2826473651.4005904,76665946.66095099
2016-05-04 00:00:00 UTC,36.00795532642124,2870270275.894552,64097821.09410344
2016-05-05 00:00:00 UTC,37.88816009045912,3021350445.088925,67972483.99458516
2016-05-06 00:00:00 UTC,35.9954108924637,2871545566.4594207,78402504.54264425
2016-05-07 00:00:00 UTC,36.44021314770118,2908179462.771518,39787655.452266864
2016-05-08 00:00:00 UTC,37.05896127509762,2958720650.896615,57754466.10458234
2016-05-09 00:00:00 UTC,36.41097736738084,2908142468.4411335,40287538.24986145
2016-05-10 00:00:00 UTC,36.3181051701529,2901894723.3394375,34325488.10511137
2016-05-11 00:00:00 UTC,38.7046372163419,3093806911.205681,56811472.4067303
2016-05-12 00:00:00 UTC,39.15594922376384,3131146436.8011637,88482987.52641791
2016-05-13 00:00:00 UTC,41.212372680384895,3296900053.883094,107021943.94373475
2016-05-14 00:00:00 UTC,39.64139603024049,3172483957.7826457,70337655.30406976
2016-05-15 00:00:00 UTC,38.75867759811573,3103073176.7215533,32893439.16900016
2016-05-16 00:00:00 UTC,43.16212862414795,3456979835.870376,108405847.31810956
2016-05-17 00:00:00 UTC,47.14195946056375,3777253603.1281433,141009978.80249155
2016-05-18 00:00:00 UTC,52.21336544693931,4185292162.039287,244970648.97348642
2016-05-19 00:00:00 UTC,57.75062246088733,4630989612.784997,209832476.74811134
2016-05-20 00:00:00 UTC,53.88969614556528,4323112259.341465,190225267.61744815
2016-05-21 00:00:00 UTC,55.12440962173844,4423893677.808003,96185426.92833695
2016-05-22 00:00:00 UTC,56.113220106679336,4505073836.6097355,68575878.6648118
2016-05-23 00:00:00 UTC,52.36184242807484,4205575630.3748164,84158179.56350283
2016-05-24 00:00:00 UTC,50.21285458461347,4034340955.624179,163219187.92848882
2016-05-25 00:00:00 UTC,49.44123625160825,3974181595.9603467,100291053.33276308
2016-05-26 00:00:00 UTC,49.26632080230133,3961706699.829377,75023003.63235909
2016-05-27 00:00:00 UTC,44.16251750857336,3552712457.12547,211075164.99986836
2016-05-28 00:00:00 UTC,46.42081466071155,3735880085.8168807,173838275.33034432
2016-05-29 00:00:00 UTC,48.92348896721097,3937535091.9971933,103677233.31591499
2016-05-30 00:00:00 UTC,50.03549191318663,4029987860.4346466,52448370.930093266
2016-05-31 00:00:00 UTC,55.22693785960763,4449865176.721902,155681301.0171324
2016-06-01 00:00:00 UTC,54.38751739609674,4383980513.773763,79127981.34084247
2016-06-02 00:00:00 UTC,54.1664439214176,4367924133.894564,37529878.39775966
2016-06-03 00:00:00 UTC,53.61685985164284,4325334815.958055,82542819.12349848
2016-06-04 00:00:00 UTC,53.03168636079378,4279816290.438513,55105461.908156514
2016-06-05 00:00:00 UTC,53.97286521860695,4357475687.282131,38279815.77382071
2016-06-06 00:00:00 UTC,53.562955666981416,4326138897.959818,29327520.64219248
2016-06-07 00:00:00 UTC,55.84680447784881,4512383155.8214855,75573750.3769712
2016-06-08 00:00:00 UTC,54.832519955015755,4432199278.177972,55345771.891399726
2016-06-09 00:00:00 UTC,55.267587448641464,4469148464.351553,25024019.96678751
2016-06-10 00:00:00 UTC,54.02295914992235,4370161835.619209,37782328.431988575
2016-06-11 00:00:00 UTC,54.205092950959354,4386627750.029604,38775460.7034489
2016-06-12 00:00:00 UTC,61.03467898110856,4941309749.4348755,132805416.87009166
2016-06-13 00:00:00 UTC,68.5585845256216,5552678298.522738,129637334.57202145
2016-06-14 00:00:00 UTC,74.0134092068349,5996851883.657074,225527656.70338088
2016-06-15 00:00:00 UTC,72.42960617751741,5870842497.1582575,66030302.92220336
2016-06-16 00:00:00 UTC,80.83880855141874,6555027074.1030445,132474688.67955604
2016-06-17 00:00:00 UTC,60.36472789276073,4896851437.649052,690032245.5520871
2016-06-18 00:00:00 UTC,43.86674573989211,3560005575.0539613,475647083.40596175
2016-06-19 00:00:00 UTC,47.78745799198532,3879771102.2756996,269548723.44297355
2016-06-20 00:00:00 UTC,45.906406530926354,3728515033.180568,310545990.59235567
2016-06-21 00:00:00 UTC,50.668240589139394,4116912858.2093515,288043262.9875655
2016-06-22 00:00:00 UTC,49.218488137521845,4000701380.25811,609345729.9073753
2016-06-23 00:00:00 UTC,52.32692028121556,4255060641.4310846,134715612.00990847
2016-06-24 00:00:00 UTC,55.37013370329923,4504311152.71453,170676169.9578023
2016-06-25 00:00:00 UTC,57.08712125971131,4645766654.641835,53882025.24287232
2016-06-26 00:00:00 UTC,55.70265778889599,4534906162.984338,51163314.896253414
2016-06-27 00:00:00 UTC,56.29081753715463,4584616329.568891,36468896.464326404
2016-06-28 00:00:00 UTC,49.25295169610779,4012995452.6053123,154820323.4708628
2016-06-29 00:00:00 UTC,50.98317368615062,4155576746.5348034,95996235.91264932
2016-06-30 00:00:00 UTC,52.686554943017626,4296076758.408371,99203533.08857636
2016-07-01 00:00:00 UTC,48.88503863758482,3987734356.2414484,63794658.504440255
2016-07-02 00:00:00 UTC,47.54251222831863,3879001892.6481566,49736705.634160586
2016-07-03 00:00:00 UTC,46.84533028516525,3824324970.419873,35335528.9209842
2016-07-04 00:00:00 UTC,45.406926970405124,3708379457.4218516,43001134.61584906
2016-07-05 00:00:00 UTC,42.20680891929037,3448341154.5439043,163212797.26002455
2016-07-06 00:00:00 UTC,42.04899624002346,3436824879.6177735,64181722.53626478
2016-07-07 00:00:00 UTC,40.45025062544376,3307446698.087403,55225554.83309205
2016-07-08 00:00:00 UTC,45.51616265112118,3723094659.6062894,71183546.7217497
2016-07-09 00:00:00 UTC,43.9111419677556,3593267629.012487,56051367.610390276
