snapped_at,price,market_cap,total_volume
2015-09-17 00:00:00 UTC,57.78601291106207,4233369501.0468545,59593789.712124385
2015-09-18 00:00:00 UTC,56.32038243402027,4127370515.810606,31859380.451852053
2015-09-19 00:00:00 UTC,58.7473003466654,4306716415.627756,25827363.576318394
2015-09-20 00:00:00 UTC,62.71402740804538,4599197481.847101,34483059.41038167
2015-09-21 00:00:00 UTC,59.5806271078841,4370900343.324196,28382416.029109947
2015-09-22 00:00:00 UTC,59.27380810162593,4349711791.230613,32092566.30811204
2015-09-23 00:00:00 UTC,59.20975607108158,4346716086.251212,13514564.499727292
2015-09-24 00:00:00 UTC,53.9053746547631,3958648728.9949646,54052402.77808463
2015-09-25 00:00:00 UTC,48.59816474845797,3570159687.1912556,59140004.6600302
2015-09-26 00:00:00 UTC,50.96420769433679,3745214375.464882,24841510.042489324
2015-09-27 00:00:00 UTC,47.22577260337668,3471640924.66607,26735795.378409132
2015-09-28 00:00:00 UTC,38.55903944924578,2835420457.5613527,80288618.41392599
2015-09-29 00:00:00 UTC,43.46078793882715,3196901894.744569,61880026.87752053
2015-09-30 00:00:00 UTC,48.10525381136173,3539686318.051807,41915323.69667784
2015-10-01 00:00:00 UTC,45.0110931506857,3313181720.9113855,38646618.788070075
2015-10-02 00:00:00 UTC,44.62500683838,3285909051.660939,14582147.072596017
2015-10-03 00:00:00 UTC,45.46808233419065,3349127338.463034,10834738.49422015
2015-10-04 00:00:00 UTC,44.10254612715229,3249635470.3782916,6895400.020399041
2015-10-05 00:00:00 UTC,40.77143625274262,3005190604.6046724,14384085.929516863
2015-10-06 00:00:00 UTC,41.01316724327084,3023999252.447743,17056993.509530272
2015-10-07 00:00:00 UTC,38.32966699332016,2826544058.1434035,13617148.04589972
2015-10-08 00:00:00 UTC,38.38743682715653,2830804178.1334515,19140429.746460937
2015-10-09 00:00:00 UTC,40.21833314795982,2965819938.0550036,23437086.828107577
2015-10-10 00:00:00 UTC,38.82483881359458,2866020870.83883,8972995.23236296
2015-10-11 00:00:00 UTC,39.29851345598678,2900987182.4209867,5371544.647097648
2015-10-12 00:00:00 UTC,39.08925014972944,2885539520.0079165,6769609.85807719
2015-10-13 00:00:00 UTC,37.8247667316579,2792196289.8036046,18648980.305534247
2015-10-14 00:00:00 UTC,32.46180169765274,2399891910.202992,59246837.89531803
2015-10-15 00:00:00 UTC,34.6400746499538,2561914970.9706144,23230981.37050509
2015-10-16 00:00:00 UTC,32.85599789388612,2430781678.0236087,15226113.713756297
2015-10-17 00:00:00 UTC,33.70664851966713,2494543442.053324,19484861.689178754
2015-10-18 00:00:00 UTC,31.86458630150858,2359038246.514434,8215100.062292361
2015-10-19 00:00:00 UTC,30.30006973411663,2243944232.82702,14945785.084084528
2015-10-20 00:00:00 UTC,26.88119685393379,1991421024.0981634,21876109.093668982
2015-10-21 00:00:00 UTC,27.61873247776424,2046762674.1536825,37621465.925036795
2015-10-22 00:00:00 UTC,35.39483081976737,2623873847.63128,61299136.2898517
2015-10-23 00:00:00 UTC,33.64950237154746,2495384507.7995486,53939893.969233036
2015-10-24 00:00:00 UTC,35.31955696701365,2620145660.845371,16098762.074283827
2015-10-25 00:00:00 UTC,39.25406679570037,2913028595.282206,29606006.584755264
2015-10-26 00:00:00 UTC,46.73527371789521,3469347711.232445,73752108.85414146
2015-10-27 00:00:00 UTC,55.35025722310711,4110287407.7824726,122273722.8314953
2015-10-28 00:00:00 UTC,64.68130460132548,4804830014.291991,156685099.01063848
2015-10-29 00:00:00 UTC,74.83268602961085,5560869655.904033,143835967.42018777
2015-10-30 00:00:00 UTC,66.74703650877565,4961768445.71957,152768431.3130372
2015-10-31 00:00:00 UTC,58.11366932651937,4321467565.401164,41788386.25474135
2015-11-01 00:00:00 UTC,67.74299820385066,5039260730.948187,38653653.51144012
2015-11-02 00:00:00 UTC,60.88656564946417,4530657939.929648,61882368.16821126
2015-11-03 00:00:00 UTC,63.05380513557099,4693656210.375281,118155209.74009176
2015-11-04 00:00:00 UTC,56.84794485649335,4233139577.780135,202859412.30566025
2015-11-05 00:00:00 UTC,57.28862615015608,4267416012.6548505,76010990.98679703
2015-11-06 00:00:00 UTC,58.38133247026586,4350304546.768238,58650113.646567576
2015-11-07 00:00:00 UTC,59.47856863182627,4433489383.854072,58327645.89961511
2015-11-08 00:00:00 UTC,66.44835743500653,4954728416.977005,67066558.960696004
2015-11-09 00:00:00 UTC,64.36145633272857,4800759966.539306,127489424.22742653
2015-11-10 00:00:00 UTC,60.29232812935121,4498766025.005217,55790389.68063459
2015-11-11 00:00:00 UTC,51.43867210151236,3839430838.008658,81082681.59823611
2015-11-12 00:00:00 UTC,59.65311251870338,4454064668.101633,54758143.43336315
2015-11-13 00:00:00 UTC,60.26803203192479,4501513029.254272,36336629.4158422
2015-11-14 00:00:00 UTC,59.09956307615175,4415727574.967876,24167476.702000476
2015-11-15 00:00:00 UTC,60.93570816739411,4554550540.837949,28903067.50095934
2015-11-16 00:00:00 UTC,61.11064540349243,4568559434.250291,40333812.061706774
2015-11-17 00:00:00 UTC,64.7821332136236,4845331714.934399,73437525.1903909
2015-11-18 00:00:00 UTC,64.54893213038388,4829523345.954506,44606764.330620065
2015-11-19 00:00:00 UTC,61.51852930611563,4604317414.79864,28085719.744347744
2015-11-20 00:00:00 UTC,59.96329646092362,4489362660.717625,39243887.559951015
2015-11-21 00:00:00 UTC,62.98350447124722,4717062965.055412,29430672.67371767
2015-11-22 00:00:00 UTC,62.53566157211375,4685050445.799313,24111139.1422989
2015-11-23 00:00:00 UTC,62.19437702003237,4661135195.790599,28762398.277364027
2015-11-24 00:00:00 UTC,58.88618823434115,4414644828.790087,23238204.169083923
2015-11-25 00:00:00 UTC,56.95476374109224,4271266975.868565,46528791.81414225
2015-11-26 00:00:00 UTC,58.9593703116483,4423036446.599951,63230187.6454539
2015-11-27 00:00:00 UTC,57.92306630932121,4346783511.577337,26516060.806409318
2015-11-28 00:00:00 UTC,60.95582753361796,4575930200.175962,30900867.707335003
2015-11-29 00:00:00 UTC,57.99345303053001,4354995447.913704,29067686.385554172
2015-11-30 00:00:00 UTC,58.05309570436668,4360945356.391761,51525558.92643107
2015-12-01 00:00:00 UTC,58.25364212453711,4377490617.491296,42815223.25723435
2015-12-02 00:00:00 UTC,55.29092105166291,4156210518.2699485,33212564.78243067
2015-12-03 00:00:00 UTC,55.62859087748478,4183031665.4749455,36535196.62946734
2015-12-04 00:00:00 UTC,57.06428484587664,4292407462.1063547,16460073.537437417
2015-12-05 00:00:00 UTC,58.80460245638842,4424802295.743034,15377115.525231985
2015-12-06 00:00:00 UTC,56.7837309262706,4274137263.4179597,29220510.4915214
2015-12-07 00:00:00 UTC,55.2171912623947,4157577311.7581835,34110015.135098666
2015-12-08 00:00:00 UTC,56.7212247544503,4272233856.7153597,30199046.88857625
2015-12-09 00:00:00 UTC,54.924859284101,4138361032.7638707,43500494.25387994
2015-12-10 00:00:00 UTC,58.61510306820795,4417877761.05184,25906045.041550852
2015-12-11 00:00:00 UTC,64.12750653636799,4835021930.96007,53571850.43615193
2015-12-12 00:00:00 UTC,67.93901237155136,5123820019.001856,96899546.85142194
2015-12-13 00:00:00 UTC,67.1831558867053,5068864641.84451,19577737.079900973
2015-12-14 00:00:00 UTC,70.25198023825355,5302157210.353411,39711537.79635648
2015-12-15 00:00:00 UTC,71.42852676956267,5392762699.7303505,40253923.55771257
2015-12-16 00:00:00 UTC,69.42543033497009,5243242809.724321,14554444.297436569
2015-12-17 00:00:00 UTC,66.54708720329586,5027585189.777088,45376381.83574498
2015-12-18 00:00:00 UTC,65.28246986255472,4933682511.143607,21109476.484300982
2015-12-19 00:00:00 UTC,64.52254037963841,4877845982.414322,23642755.718266964
2015-12-20 00:00:00 UTC,64.08898203110158,4846644989.090686,33170817.676296074
2015-12-21 00:00:00 UTC,63.72106577803902,4820443188.7814245,38642093.157899015
2015-12-22 00:00:00 UTC,62.62966670891896,4739465268.732419,33357332.194936384
2015-12-23 00:00:00 UTC,60.67971430678891,4593433438.522485,23336871.606032576
2015-12-24 00:00:00 UTC,60.60405649939296,4589227936.463255,24842843.872880783
2015-12-25 00:00:00 UTC,61.27068475117238,4641303999.155956,11906877.456800966
2015-12-26 00:00:00 UTC,60.12004290972842,4555604968.890893,29891869.586875387
2015-12-27 00:00:00 UTC,60.61372554198502,4594580706.739379,14696506.618303865
2015-12-28 00:00:00 UTC,60.54547494230064,4590923302.066511,16434037.241559766
2015-12-29 00:00:00 UTC,62.65831316481681,4752693205.531993,15233971.269830482
2015-12-30 00:00:00 UTC,65.98331610916156,5006559000.846417,42829366.923366
2015-12-31 00:00:00 UTC,68.56746999157357,5204309712.980979,48968633.95284249
2016-01-01 00:00:00 UTC,69.12020013291027,5248024462.503353,14756741.616198808
2016-01-02 00:00:00 UTC,68.49928511419881,5202624823.336773,18464590.411352225
2016-01-03 00:00:00 UTC,71.0180600227976,5395729914.004291,29420934.233035583
2016-01-04 00:00:00 UTC,70.05476046886828,5324348491.570639,24939260.458214737
2016-01-05 00:00:00 UTC,69.91586518300211,5315556406.546766,15950788.345184835
2016-01-06 00:00:00 UTC,72.39615373140894,5505843687.100389,24557847.015011307
2016-01-07 00:00:00 UTC,71.72808032133969,5455035632.006799,48039494.27352133
2016-01-08 00:00:00 UTC,74.46095903634867,5666788740.255725,41464900.24922465
2016-01-09 00:00:00 UTC,76.67212351336998,5837046462.909151,19007201.017251614
2016-01-10 00:00:00 UTC,76.69715734529481,5840909982.723812,30402863.68051172
2016-01-11 00:00:00 UTC,81.15454422210487,6182391727.248454,77853345.65398617
2016-01-12 00:00:00 UTC,89.4626302341286,6817505104.749584,227039552.40759736
2016-01-13 00:00:00 UTC,85.80073583928292,6540624413.322873,76209808.00963505
2016-01-14 00:00:00 UTC,87.50786933462092,6673018023.094067,55273840.36172668
2016-01-15 00:00:00 UTC,94.02255242252873,7170067235.5279045,314474847.7623192
2016-01-16 00:00:00 UTC,94.24501908645172,7191510847.495996,184331238.7781238
2016-01-17 00:00:00 UTC,102.8350921656922,7846989559.569617,91488801.32289477
2016-01-18 00:00:00 UTC,110.5144184696852,8438559397.387415,321964773.028106
2016-01-19 00:00:00 UTC,108.3475990815865,8275825273.87958,132548337.68928744
2016-01-20 00:00:00 UTC,126.6524190436823,9677129482.084349,234611106.00917578
2016-01-21 00:00:00 UTC,126.9789576062758,9705289337.186638,137331283.38952076
2016-01-22 00:00:00 UTC,115.3083713456311,8816172505.902887,124217903.32985151
2016-01-23 00:00:00 UTC,132.9351095750085,10164869195.46652,173776082.712276
2016-01-24 00:00:00 UTC,167.175683690266,12790165200.0668,751176085.0865455
2016-01-25 00:00:00 UTC,198.0850605468305,15159233770.932941,868910677.5487098
2016-01-26 00:00:00 UTC,164.4541652761517,12589037067.180481,919647490.4404687
2016-01-27 00:00:00 UTC,184.9739731653039,14159837184.612474,546786229.1785235
2016-01-28 00:00:00 UTC,193.354927023605,14812546817.494589,386990037.2007759
2016-01-29 00:00:00 UTC,188.6429083348148,14456209742.262112,495310111.54850125
2016-01-30 00:00:00 UTC,184.4531805594564,14139896763.789865,278018257.8860388
2016-01-31 00:00:00 UTC,173.850342084726,13331324927.252653,441273626.06962496
2016-02-01 00:00:00 UTC,170.9172930748492,13110595529.215727,307037410.97168577
2016-02-02 00:00:00 UTC,189.0670266590243,14507534575.016384,283422301.6735969
2016-02-03 00:00:00 UTC,194.0585322883855,14895670959.437881,310892994.8688053
2016-02-04 00:00:00 UTC,197.4816112591692,15163410265.579035,272813764.97088546
2016-02-05 00:00:00 UTC,195.2209852246684,14994751104.534857,203504597.9065774
2016-02-06 00:00:00 UTC,194.7268317491762,14961596603.444902,148848143.09796274
2016-02-07 00:00:00 UTC,228.2868756788511,17546026535.58244,549230079.3120369
2016-02-08 00:00:00 UTC,246.842113376212,18978436139.56099,762782482.0698514
2016-02-09 00:00:00 UTC,294.964731328252,22685675543.86228,1296673307.0740798
2016-02-10 00:00:00 UTC,348.5764542249016,26817710334.087822,2308111616.062323
2016-02-11 00:00:00 UTC,478.2536150408764,36806020393.189964,2289960137.441315
2016-02-12 00:00:00 UTC,430.9861680601487,33179455063.594666,779429552.5414001
2016-02-13 00:00:00 UTC,422.9312361515175,32570112127.147545,2017918515.4378762
2016-02-14 00:00:00 UTC,405.7686711239484,31258509281.791348,906751804.0769532
2016-02-15 00:00:00 UTC,412.7513662067531,31806496454.482533,1069801855.2698724
2016-02-16 00:00:00 UTC,340.7248455277268,26264759384.886772,1204481295.862975
2016-02-17 00:00:00 UTC,283.0103594725782,21822855236.23704,1122358306.1600056
2016-02-18 00:00:00 UTC,336.099909181686,25924952220.760227,1353256022.7321365
2016-02-19 00:00:00 UTC,344.6575220807985,26593605521.568592,553403722.7188723
2016-02-20 00:00:00 UTC,331.4029515639743,25579356700.64245,670475351.8321025
2016-02-21 00:00:00 UTC,358.5917261662145,27686972961.852642,497610317.2490843
2016-02-22 00:00:00 UTC,424.4252193311291,32780848942.854477,1145699765.056126
2016-02-23 00:00:00 UTC,426.3912699486511,32943277330.34,1028342241.5719428
2016-02-24 00:00:00 UTC,465.4008264981235,35969056702.89101,864623867.4753484
2016-02-25 00:00:00 UTC,448.479466595987,34672716704.82097,1557373042.2452915
2016-02-26 00:00:00 UTC,449.4798175989465,34761315025.89259,725228552.3829997
2016-02-27 00:00:00 UTC,483.681451074242,37418433824.01372,682274542.901261
2016-02-28 00:00:00 UTC,490.3811273135819,37949254250.4149,737254710.8970264
2016-02-29 00:00:00 UTC,475.794523144993,36831701283.50566,568815332.3344309
2016-03-01 00:00:00 UTC,558.3115963761462,43231607847.410995,1546814984.428829
2016-03-02 00:00:00 UTC,614.9830447463694,47637570618.92537,2178005959.813193
2016-03-03 00:00:00 UTC,696.4684407244637,53967145596.15041,2963319319.177777
2016-03-04 00:00:00 UTC,725.9483837607834,56269206587.93913,2574953401.552272
2016-03-05 00:00:00 UTC,787.8959653932366,61091373111.24293,3912630699.5059443
2016-03-06 00:00:00 UTC,790.7502740609464,61332109496.6932,2991981621.2426295
2016-03-07 00:00:00 UTC,672.1408540132909,52149442850.89325,2281011760.1130443
2016-03-08 00:00:00 UTC,708.7571669871934,55007898230.061646,1914497437.333199
2016-03-09 00:00:00 UTC,851.7404434086843,66126611133.239975,2037481305.6945574
2016-03-10 00:00:00 UTC,801.2404686133408,62226938824.03504,1869974082.343581
2016-03-11 00:00:00 UTC,785.5121753207044,61025066254.35871,1477510245.4612756
2016-03-12 00:00:00 UTC,935.047280651362,72665768793.4812,3485634241.424144
2016-03-13 00:00:00 UTC,1040.951320562425,80922951908.75699,2909338326.476347
2016-03-14 00:00:00 UTC,859.9501135750147,66874239869.43998,3970133310.6357408
2016-03-15 00:00:00 UTC,918.2376430905724,71433930149.17384,2170768528.042114
2016-03-16 00:00:00 UTC,871.4910475362033,67823895353.430725,1600950876.9447944
2016-03-17 00:00:00 UTC,751.9880420963134,58752220378.61108,2829325731.3443522
2016-03-18 00:00:00 UTC,735.1547174873351,57459865480.168724,3835342377.4041657
2016-03-19 00:00:00 UTC,710.2196129120566,55533584301.36921,1785258013.0867157
2016-03-20 00:00:00 UTC,695.748686327543,54423699772.31565,1182512396.1567814
2016-03-21 00:00:00 UTC,805.3069867822693,63019165374.99367,1949714128.107297
2016-03-22 00:00:00 UTC,764.268511232905,59883461301.328545,1333867111.248875
2016-03-23 00:00:00 UTC,850.845679074738,66693639804.90915,1316716396.317589
2016-03-24 00:00:00 UTC,763.2469618878097,59851778959.643295,1744939837.6461294
2016-03-25 00:00:00 UTC,729.4561064355756,57225207864.8999,916544640.96806
2016-03-26 00:00:00 UTC,750.0342014607684,58863822682.55892,622381285.6525834
2016-03-27 00:00:00 UTC,709.3244773034228,55691249432.48182,1113872880.887705
2016-03-28 00:00:00 UTC,800.3539862969492,62862989893.68981,1586565667.252218
2016-03-29 00:00:00 UTC,800.1782785979827,62874366720.7053,1174392506.456098
2016-03-30 00:00:00 UTC,811.6719335495657,63803580248.67504,1295559010.2664053
2016-03-31 00:00:00 UTC,762.5641976311974,59967297375.9827,972715794.0110815
2016-04-01 00:00:00 UTC,787.062641944075,61918618656.62513,749845811.2283338
2016-04-02 00:00:00 UTC,782.5180206303949,61585745779.94167,558282854.6015347
2016-04-03 00:00:00 UTC,778.2531329563553,61264081178.55236,418517286.51946855
2016-04-04 00:00:00 UTC,765.7314816833862,60312895287.458595,589532298.8828366
2016-04-05 00:00:00 UTC,713.9386036683512,56256350090.08094,1312890388.0358002
2016-04-06 00:00:00 UTC,724.2799605056938,57093523344.02378,1108635596.954155
2016-04-07 00:00:00 UTC,682.7995692638168,53845034620.48487,861040509.9909259
2016-04-08 00:00:00 UTC,656.8205781778526,51817598738.91159,945078539.5903913
2016-04-09 00:00:00 UTC,664.5952639114997,52437805792.78452,870170474.5967523
2016-04-10 00:00:00 UTC,591.4729711538217,46698787885.34484,2828231345.6958303
2016-04-11 00:00:00 UTC,579.2705653282832,45753399442.79517,992392867.9784718
2016-04-12 00:00:00 UTC,494.5214874986559,39075167220.68635,1466229313.4170246
2016-04-13 00:00:00 UTC,531.1902446955368,41989123820.48731,2031411223.3833394
2016-04-14 00:00:00 UTC,557.0077469772214,44047661854.85469,870389169.8483815
2016-04-15 00:00:00 UTC,544.7735311780378,43097485123.978386,764113550.2130696
2016-04-16 00:00:00 UTC,568.2935059590538,44976118217.242386,608743649.9209619
2016-04-17 00:00:00 UTC,620.5018206794518,49127269253.971725,1557790449.7892494
2016-04-18 00:00:00 UTC,593.1735968237256,46982676572.317245,1367037669.7004838
2016-04-19 00:00:00 UTC,573.8095555251266,45466997672.57579,787248578.7166948
2016-04-20 00:00:00 UTC,553.9220520408319,43908991716.88029,974708389.3509299
2016-04-21 00:00:00 UTC,540.2631679463223,42842803846.30003,815402094.8054718
2016-04-22 00:00:00 UTC,522.1761200356964,41425446184.087,853453510.8692379
2016-04-23 00:00:00 UTC,557.9128354533392,44277947117.53271,949950856.2063636
2016-04-24 00:00:00 UTC,533.1090935139981,42326243926.253204,683538995.1320862
2016-04-25 00:00:00 UTC,519.7539787427983,41271652523.82185,655269534.0983169
2016-04-26 00:00:00 UTC,485.8690192691377,38606485172.96223,1150990990.687317
2016-04-27 00:00:00 UTC,505.3912301029551,40173728800.16182,1236451934.0298603
2016-04-28 00:00:00 UTC,470.1721493971339,37389010387.30076,681125648.3911974
2016-04-29 00:00:00 UTC,485.0377847549077,38586728910.96129,534141819.5925587
2016-04-30 00:00:00 UTC,576.7846803404508,45903707559.35919,2336428445.6010647
2016-05-01 00:00:00 UTC,576.6325442473329,45909765384.62333,1066104831.4739645
2016-05-02 00:00:00 UTC,656.590712698595,52296486391.27685,2632882271.741869
2016-05-03 00:00:00 UTC,611.5983170479384,48732584467.59493,1321834264.9653125
2016-05-04 00:00:00 UTC,627.061463416327,49984395483.91055,1116233152.7215087
2016-05-05 00:00:00 UTC,648.3520968925222,51702138394.78164,1163162909.5649931
2016-05-06 00:00:00 UTC,611.7506192304406,48802603856.30903,1332469320.7828314
2016-05-07 00:00:00 UTC,618.9867577070356,49399397561.007164,675847634.1875341
2016-05-08 00:00:00 UTC,632.7151857857724,50514839647.6561,986053750.4021733
2016-05-09 00:00:00 UTC,620.0088342389464,49520066530.10809,686019201.6441431
2016-05-10 00:00:00 UTC,619.1375611014794,49470422896.90213,585168165.834876
2016-05-11 00:00:00 UTC,651.4017050370209,52068982994.208084,956140986.0155627
2016-05-12 00:00:00 UTC,654.6573819161172,52350362316.54379,1479367557.331639
2016-05-13 00:00:00 UTC,691.4232993050131,55312358024.455154,1795515782.4444427
2016-05-14 00:00:00 UTC,665.3285692161322,53245960633.73943,1180524811.2295182
2016-05-15 00:00:00 UTC,654.8741327509094,52430126139.46687,555773926.8700179
2016-05-16 00:00:00 UTC,725.1448654537,58078951568.57232,1821271241.1015098
2016-05-17 00:00:00 UTC,790.3167436312344,63324197841.00935,2363977835.0732527
2016-05-18 00:00:00 UTC,878.7026036024672,70434592525.13092,4122629239.02
2016-05-19 00:00:00 UTC,974.6377136868095,78155644666.32388,3541271707.218887
2016-05-20 00:00:00 UTC,914.4781638355125,73360810020.13057,3228016965.915632
2016-05-21 00:00:00 UTC,934.8292086840481,75022754066.77083,1631163891.991971
2016-05-22 00:00:00 UTC,949.8689900651589,76260637461.44003,1160833409.4236393
2016-05-23 00:00:00 UTC,886.8374210164894,71228621320.08684,1425362811.1741664
2016-05-24 00:00:00 UTC,844.6004087029419,67859237403.54958,2745412384.397805
2016-05-25 00:00:00 UTC,821.7813417145844,66056363710.75707,1666975233.9998596
2016-05-26 00:00:00 UTC,822.6976785197032,66156490922.15823,1252808204.850441
2016-05-27 00:00:00 UTC,737.2955503737481,59312721152.89816,3523910970.849792
2016-05-28 00:00:00 UTC,776.4795315800001,62489950688.63528,2907787456.6777763
2016-05-29 00:00:00 UTC,815.8290817484402,65660804375.77304,1728881235.5764332
2016-05-30 00:00:00 UTC,832.7771999166785,67074028410.351074,872936505.9333668
2016-05-31 00:00:00 UTC,932.3343162201091,75122072082.96167,2628192417.6394367
2016-06-01 00:00:00 UTC,927.3342745785283,74749052432.36127,1349171513.7716448
2016-06-02 00:00:00 UTC,921.4081955886868,74301371906.91061,638408856.6956743
2016-06-03 00:00:00 UTC,910.8012272437351,73475400639.18799,1402172771.1369598
2016-06-04 00:00:00 UTC,899.3830133698659,72582909126.75432,934552901.955923
2016-06-05 00:00:00 UTC,916.8972109301412,74025295640.36377,650301891.0664703
2016-06-06 00:00:00 UTC,911.6933415611959,73635070709.32945,499182783.3441936
2016-06-07 00:00:00 UTC,943.0502692906263,76197809167.89626,1276166941.1644468
2016-06-08 00:00:00 UTC,923.1639977120811,74620805457.3479,931805141.8691328
2016-06-09 00:00:00 UTC,927.7475656033408,75021215861.377,420064900.1979764
2016-06-10 00:00:00 UTC,907.5601922270109,73416654289.35352,634725268.5540626
2016-06-11 00:00:00 UTC,911.4431226389356,73759890015.47923,651998272.8798053
2016-06-12 00:00:00 UTC,1021.6240140729553,82709711679.78111,2222952677.6973786
2016-06-13 00:00:00 UTC,1150.4037889719832,93173191916.99205,2175296965.592217
2016-06-14 00:00:00 UTC,1237.2110151889667,100243608373.49567,3769929045.2007933
2016-06-15 00:00:00 UTC,1208.7638038834427,97977364276.60391,1101967059.3845308
2016-06-16 00:00:00 UTC,1347.4190434645734,109259011461.73308,2208084477.0286
2016-06-17 00:00:00 UTC,1000.5121561134682,81162618652.9559,11436904859.599829
2016-06-18 00:00:00 UTC,725.9317598725368,58912989068.72868,7871277399.570749
2016-06-19 00:00:00 UTC,791.7076803215592,64277212235.82293,4465686260.32515
2016-06-20 00:00:00 UTC,760.2060772075661,61743882855.96095,5142614444.058264
2016-06-21 00:00:00 UTC,829.7088433585636,67415780893.03253,4716801684.680305
2016-06-22 00:00:00 UTC,823.7259877650002,66956174821.90787,10198076622.26193
2016-06-23 00:00:00 UTC,871.3962287860378,70859201655.13728,2243408854.049804
2016-06-24 00:00:00 UTC,904.428387605405,73574445294.86311,2787863472.115896
2016-06-25 00:00:00 UTC,930.0503123332684,75687766922.4229,877833621.6727263
2016-06-26 00:00:00 UTC,906.0853860587539,73766896671.25711,832246319.4755967
2016-06-27 00:00:00 UTC,912.1095577295881,74286936230.10226,590924603.3424066
2016-06-28 00:00:00 UTC,790.8425551587388,64435682904.04779,2485911929.901153
2016-06-29 00:00:00 UTC,818.4734704717225,66712781406.77737,1541103989.3931048
2016-06-30 00:00:00 UTC,853.1815436193091,69568667076.63994,1606455832.6985023
2016-07-01 00:00:00 UTC,787.2133533641553,64215920093.16196,1027308322.7020371
2016-07-02 00:00:00 UTC,766.244477142677,62518020982.85452,801608375.6875218
2016-07-03 00:00:00 UTC,755.1379960340748,61647405979.768684,569602142.5351336
2016-07-04 00:00:00 UTC,729.4419438605591,59573454987.54915,690793967.2472986
2016-07-05 00:00:00 UTC,677.0367271109818,55314620295.00813,2618086060.2577205
2016-07-06 00:00:00 UTC,674.2481865353045,55108876542.36207,1029142521.7803116
2016-07-07 00:00:00 UTC,650.6410133695329,53200176464.56042,888301318.4075552
2016-07-08 00:00:00 UTC,727.7054555067202,59524268685.17429,1138071671.1288662
2016-07-09 00:00:00 UTC,702.794666277476,57509989743.19236,897098103.7811946
2016-07-10 00:00:00 UTC,699.7103506671724,57279625052.67416,291160442.01899433
2016-07-11 00:00:00 UTC,674.8229421202975,55264219276.35355,766120275.3075086
