snapped_at,price,market_cap,total_volume
2015-10-08 00:00:00 UTC,721.0512313044654,53172470134.31672,359524666.8467021
2015-10-09 00:00:00 UTC,748.5434635066415,55199829401.218315,436210970.8593798
2015-10-10 00:00:00 UTC,722.2532414053633,53316199813.14528,166923420.41146514
2015-10-11 00:00:00 UTC,730.6118165154327,53933223642.42502,99864184.34135188
2015-10-12 00:00:00 UTC,720.0976311871365,53157074261.987335,124708967.40638073
2015-10-13 00:00:00 UTC,691.8391611969339,51071054918.57838,341101770.25785565
2015-10-14 00:00:00 UTC,592.2547202745988,43785225638.579414,1080938751.6954522
2015-10-15 00:00:00 UTC,636.154122513693,47048766112.13302,426629697.48840666
2015-10-16 00:00:00 UTC,602.2884410136535,44559039479.784615,279112274.14162177
2015-10-17 00:00:00 UTC,619.4968986231886,45847391944.97968,358113663.52560836
2015-10-18 00:00:00 UTC,586.3072424190818,43406218928.67764,151157545.81415755
2015-10-19 00:00:00 UTC,549.3417315184897,40682817601.048744,270967807.3034169
2015-10-20 00:00:00 UTC,489.4043770290951,36256204327.40442,398280761.1202341
2015-10-21 00:00:00 UTC,498.7646285799704,36962334378.93987,679403245.3821708
2015-10-22 00:00:00 UTC,641.5735781337991,47560846993.97253,1111120050.4461136
2015-10-23 00:00:00 UTC,612.2810009258411,45405620185.99866,981481743.9095738
2015-10-24 00:00:00 UTC,642.2813029285628,47646989753.63947,292753781.9985914
2015-10-25 00:00:00 UTC,715.5758953183563,53102600961.217094,539698084.7601732
2015-10-26 00:00:00 UTC,843.7785477765079,62637082028.99772,1331552002.456209
2015-10-27 00:00:00 UTC,968.4752241098015,71918573067.55197,2139449337.0581064
2015-10-28 00:00:00 UTC,1148.35587013597,85305248339.17209,2781796909.0254717
2015-10-29 00:00:00 UTC,1325.24989869503,98480254273.20625,2547263921.2346168
2015-10-30 00:00:00 UTC,1189.564036891493,88428514749.63959,2722635211.5037255
2015-10-31 00:00:00 UTC,1035.700379737068,77017088240.63127,744751587.9518647
2015-11-01 00:00:00 UTC,1207.819164352778,89847155372.34131,689172677.9331664
2015-11-02 00:00:00 UTC,1086.858264039576,80874704805.95903,1104633879.814699
2015-11-03 00:00:00 UTC,1136.5270314381,84601827723.15274,2129714289.0286336
2015-11-04 00:00:00 UTC,1019.242433583431,75897123384.965,3637122179.0985928
2015-11-05 00:00:00 UTC,1030.359717419238,76751248064.22685,1367089219.2219055
2015-11-06 00:00:00 UTC,1040.23248524473,77513272115.89362,1045021600.1754953
2015-11-07 00:00:00 UTC,1059.941429552357,79007265701.29626,1039431341.3954698
2015-11-08 00:00:00 UTC,1184.339304663007,88310378686.12758,1195357791.7007465
2015-11-09 00:00:00 UTC,1151.840810934599,85916502951.30235,2281606572.550944
2015-11-10 00:00:00 UTC,1082.400976387102,80764317601.99748,1001579705.6929066
2015-11-11 00:00:00 UTC,912.0918633970194,68079394050.30512,1437728680.1302948
2015-11-12 00:00:00 UTC,1042.928687751191,77871407263.21233,957348850.099704
2015-11-13 00:00:00 UTC,1052.664360107506,78625137949.5096,634669383.7991829
2015-11-14 00:00:00 UTC,1033.102096353135,77190036223.20358,422464558.8704407
2015-11-15 00:00:00 UTC,1064.219155373644,79543507008.43617,504781170.3292426
2015-11-16 00:00:00 UTC,1093.927563761204,81780728362.62456,722006263.7948114
2015-11-17 00:00:00 UTC,1165.365766902798,87162670164.82727,1321067609.501715
2015-11-18 00:00:00 UTC,1162.911272001603,87008521319.31297,803633884.1797755
2015-11-19 00:00:00 UTC,1106.296295565668,82800082463.83508,505069416.67701125
2015-11-20 00:00:00 UTC,1073.502182232279,80371508865.4792,702569762.1934355
2015-11-21 00:00:00 UTC,1125.367018429329,84282815465.61426,525856867.36931324
2015-11-22 00:00:00 UTC,1116.29893222066,83630950382.04333,430398243.2189414
2015-11-23 00:00:00 UTC,1095.65367570402,82113370290.31453,506695764.2248998
2015-11-24 00:00:00 UTC,1037.189766501257,77757188509.75822,409305276.4788174
2015-11-25 00:00:00 UTC,995.5795987681544,74662521319.50894,813331718.7666447
2015-11-26 00:00:00 UTC,1026.485484507821,77005278141.29182,1100840620.544098
2015-11-27 00:00:00 UTC,1005.386634292598,75448320041.71764,460246579.25548536
2015-11-28 00:00:00 UTC,1058.760440654224,79480733363.34074,536726636.88098145
2015-11-29 00:00:00 UTC,1005.984950728551,75544042510.905,504223382.61132264
2015-11-30 00:00:00 UTC,1012.044238467194,76024707531.2225,898249170.2225289
2015-12-01 00:00:00 UTC,1012.618777385639,76093597506.30981,744253877.4751047
2015-12-02 00:00:00 UTC,955.7931939407531,71846835798.51329,574133018.0175909
2015-12-03 00:00:00 UTC,956.8499443965713,71951015716.61043,628430458.3665605
2015-12-04 00:00:00 UTC,973.4252950333492,73221595810.57375,280782489.1300362
2015-12-05 00:00:00 UTC,1001.058049448749,75325463830.11314,261771776.88180265
2015-12-06 00:00:00 UTC,968.9285308316374,72931691378.17888,498603840.1996172
2015-12-07 00:00:00 UTC,936.6669901186092,70526322287.64088,578619166.9486859
2015-12-08 00:00:00 UTC,962.6610170663569,72507478592.98036,512532042.7766415
2015-12-09 00:00:00 UTC,934.452637121666,70407142245.46303,740086585.5909553
2015-12-10 00:00:00 UTC,1001.09054015816,75453175080.44987,442450755.2913299
2015-12-11 00:00:00 UTC,1081.976320756829,81577774065.98424,903878487.7464485
2015-12-12 00:00:00 UTC,1146.741969661304,86484911329.6882,1635566566.790675
2015-12-13 00:00:00 UTC,1130.935079780921,85327293165.42143,329564000.88923424
2015-12-14 00:00:00 UTC,1177.168437764477,88844927914.14223,665421369.6243569
2015-12-15 00:00:00 UTC,1201.896404688194,90741646136.04266,677335067.4680916
2015-12-16 00:00:00 UTC,1162.908279016576,87826758046.7735,243793717.78195655
2015-12-17 00:00:00 UTC,1110.243574223231,83878113759.62741,757040442.6677971
2015-12-18 00:00:00 UTC,1089.365471420952,82328125542.87352,352252830.6632016
2015-12-19 00:00:00 UTC,1075.783387552962,81328255893.95512,394195325.9749648
2015-12-20 00:00:00 UTC,1068.149700723114,80777416500.32904,552846961.377577
2015-12-21 00:00:00 UTC,1056.907118671339,79954104018.29355,640935659.8209956
2015-12-22 00:00:00 UTC,1032.189753482775,78110386729.49582,549756981.0671073
2015-12-23 00:00:00 UTC,1017.983958061116,77061034420.76096,391507461.7221
2015-12-24 00:00:00 UTC,1008.443590561922,76364153911.05775,413381679.74264354
2015-12-25 00:00:00 UTC,1017.238710162597,77056656258.17195,197682410.6896987
2015-12-26 00:00:00 UTC,996.7110722861943,75525926025.59186,495567799.79863524
2015-12-27 00:00:00 UTC,1001.990550399024,75951880700.84367,242944326.94484627
2015-12-28 00:00:00 UTC,982.7066672053005,74514750142.24246,266738975.6504785
2015-12-29 00:00:00 UTC,1016.905452366724,77133254791.25029,247237878.9505502
2015-12-30 00:00:00 UTC,1055.754520137987,80106572496.85011,685283801.8808482
2015-12-31 00:00:00 UTC,1102.077197546186,83648281967.37213,787067320.4224367
2016-01-01 00:00:00 UTC,1111.681599886074,84405603853.84605,237337248.69801793
2016-01-02 00:00:00 UTC,1102.11214975495,83707092984.35608,297084114.07029104
2016-01-03 00:00:00 UTC,1144.039539837218,86920543393.07213,473945811.11816144
2016-01-04 00:00:00 UTC,1137.108177956547,86423251917.99182,404806708.77215624
2016-01-05 00:00:00 UTC,1132.310942134131,86087223077.47949,258328379.8554692
2016-01-06 00:00:00 UTC,1157.995782965865,88067437877.78569,392809311.2185077
2016-01-07 00:00:00 UTC,1149.327349956965,87408189634.62387,769755783.2205459
2016-01-08 00:00:00 UTC,1196.088899224058,91027340960.77159,666063230.1461493
2016-01-09 00:00:00 UTC,1232.549984341104,93833993331.38872,305552060.41862756
2016-01-10 00:00:00 UTC,1224.308054278365,93237785906.05576,485317476.7560168
2016-01-11 00:00:00 UTC,1285.73161355328,97947645043.00531,1233430717.7460072
2016-01-12 00:00:00 UTC,1411.046977441612,107528919578.75668,3580975356.3697834
2016-01-13 00:00:00 UTC,1364.672614156151,104029539246.16905,1212127575.63824
2016-01-14 00:00:00 UTC,1399.597376220049,106727984438.49818,884047600.8855578
2016-01-15 00:00:00 UTC,1469.304189843944,112047690252.87218,4914344479.197505
2016-01-16 00:00:00 UTC,1473.012746768965,112400498716.77217,2881025087.37168
2016-01-17 00:00:00 UTC,1604.739449916171,122452107000.90904,1427680820.0048726
2016-01-18 00:00:00 UTC,1694.011331581614,129349775706.59714,4935211001.714891
2016-01-19 00:00:00 UTC,1663.123736889909,127033008317.77899,2034602414.497041
2016-01-20 00:00:00 UTC,1894.398923919537,144745310163.93622,3509187034.2410555
2016-01-21 00:00:00 UTC,1869.764458327519,142910332566.4704,2022202399.0338643
2016-01-22 00:00:00 UTC,1771.128869514619,135415819871.58356,1907978684.7272286
2016-01-23 00:00:00 UTC,2029.35230097153,155174210611.79645,2652819818.883078
2016-01-24 00:00:00 UTC,2556.132861070952,195562900325.79947,11485557188.435463
2016-01-25 00:00:00 UTC,2971.717979181098,227422337774.1321,13035599331.144241
2016-01-26 00:00:00 UTC,2500.403849629693,191406989862.80835,13982559344.35181
2016-01-27 00:00:00 UTC,2870.990333901598,219775544586.0109,8486696543.405925
2016-01-28 00:00:00 UTC,3040.856294143178,232954116637.3797,6086118975.644303
2016-01-29 00:00:00 UTC,2994.836584974043,229502323720.2428,7863390445.297027
2016-01-30 00:00:00 UTC,2937.110467573723,225154365294.08154,4426978883.947642
2016-01-31 00:00:00 UTC,2768.565681698601,212301271556.75864,7027279916.306818
2016-02-01 00:00:00 UTC,2672.288481715768,204983900639.09186,4800523820.81754
2016-02-02 00:00:00 UTC,2903.868208367505,222820283254.1433,4353064761.824345
2016-02-03 00:00:00 UTC,3041.002990884003,233423284226.21838,4871862711.173902
2016-02-04 00:00:00 UTC,3076.854411637634,236252912226.28705,4250564044.6923738
2016-02-05 00:00:00 UTC,3038.525473931282,233386452557.61734,3167456122.043698
2016-02-06 00:00:00 UTC,3022.561026325789,232234758707.67963,2310429395.5153384
2016-02-07 00:00:00 UTC,3550.821406308194,272914535419.21497,8542838552.633446
2016-02-08 00:00:00 UTC,3813.485703583241,293199543241.1412,11784294221.64169
2016-02-09 00:00:00 UTC,4480.728836710337,344611913878.3363,19697410780.727123
2016-02-10 00:00:00 UTC,5301.509738486847,407871360147.44995,35104138738.45317
2016-02-11 00:00:00 UTC,7201.827216384198,554246933129.4269,34483580936.13194
2016-02-12 00:00:00 UTC,6602.921174874247,508325655545.45276,11941246096.046686
2016-02-13 00:00:00 UTC,6493.758511970004,500087070385.385,30983465906.481422
2016-02-14 00:00:00 UTC,6248.733931649472,481373061801.1269,13963746264.652468
2016-02-15 00:00:00 UTC,6438.715921652616,496165517307.7741,16688376593.014742
2016-02-16 00:00:00 UTC,5308.531759855588,409207931824.5388,18765955277.89387
2016-02-17 00:00:00 UTC,4578.577511041942,353052921446.29126,18157655110.194805
2016-02-18 00:00:00 UTC,5398.415249653455,416404924820.83435,21735911704.318367
2016-02-19 00:00:00 UTC,5537.048528372095,427235951295.4119,8890632213.614708
2016-02-20 00:00:00 UTC,5306.33200639211,409569554293.2954,10735465095.086523
2016-02-21 00:00:00 UTC,5740.253633907722,443206676448.8372,7965631171.688069
2016-02-22 00:00:00 UTC,6904.025672654698,533238394809.69244,18636829836.75566
2016-02-23 00:00:00 UTC,6906.398524745049,533593011840.8067,16656394820.139666
2016-02-24 00:00:00 UTC,7559.440047027166,584240319768.1505,14043963648.687271
2016-02-25 00:00:00 UTC,7339.272166837831,567411718069.9989,25486082359.777534
2016-02-26 00:00:00 UTC,7311.763613605442,565468144320.9548,11797414551.754492
2016-02-27 00:00:00 UTC,7880.368196201888,609638916695.1575,11115941281.221485
2016-02-28 00:00:00 UTC,7997.561076705309,618909378396.6791,12023789764.888813
2016-02-29 00:00:00 UTC,7826.313830847521,605842310380.9076,9356407201.203686
2016-03-01 00:00:00 UTC,9329.847862303266,722435870358.2418,25848555841.439373
2016-03-02 00:00:00 UTC,10316.84382537552,799159229663.7084,36537832270.47655
2016-03-03 00:00:00 UTC,11583.90363820802,897600203628.2792,49286950327.41031
2016-03-04 00:00:00 UTC,12106.81616548068,938415120381.5034,42943118498.00219
2016-03-05 00:00:00 UTC,13129.13869977573,1017998753854.4427,65198291895.27038
2016-03-06 00:00:00 UTC,13141.50317618144,1019280218030.7307,49723834778.72311
2016-03-07 00:00:00 UTC,11279.17211171463,875117972569.5114,38277578393.78622
2016-03-08 00:00:00 UTC,11820.53994078518,917413027160.033,31929685481.3136
2016-03-09 00:00:00 UTC,14494.30222514929,1125294794097.5156,34672381770.01611
2016-03-10 00:00:00 UTC,13524.13476730822,1050328259467.1501,31563285295.3067
2016-03-11 00:00:00 UTC,13400.0785744198,1041028654309.1691,25204896888.59127
2016-03-12 00:00:00 UTC,15937.46124086844,1238555416018.3923,59411071260.31428
2016-03-13 00:00:00 UTC,17700.99425768174,1376065027015.509,49472227945.09431
2016-03-14 00:00:00 UTC,14584.3587832259,1134156379789.0518,67331636690.91974
2016-03-15 00:00:00 UTC,15426.60879685123,1200106860707.5227,36469422836.89316
2016-03-16 00:00:00 UTC,14887.1583099694,1158594881932.3657,27348082598.14212
2016-03-17 00:00:00 UTC,12856.02442482082,1004430839211.5887,48370291376.6258
2016-03-18 00:00:00 UTC,12570.92979060629,982546826602.2885,65583228404.04732
2016-03-19 00:00:00 UTC,12135.62911374131,948910689293.4453,30504971596.493813
2016-03-20 00:00:00 UTC,11883.50052652069,929565628522.1416,20197503722.96184
2016-03-21 00:00:00 UTC,13781.97589766222,1078506249845.5339,33367291681.242237
2016-03-22 00:00:00 UTC,13101.82181832935,1026579570273.2179,22866425822.935337
2016-03-23 00:00:00 UTC,14421.91388248952,1130463435886.693,22318466135.95622
2016-03-24 00:00:00 UTC,12973.24632250448,1017327169390.9181,29659514498.089455
2016-03-25 00:00:00 UTC,12436.52113217269,975634449593.3795,15626199706.07596
2016-03-26 00:00:00 UTC,12821.12155196905,1006221081861.0469,10639016326.830702
2016-03-27 00:00:00 UTC,12134.62094166599,952726464762.6973,19055348601.75415
2016-03-28 00:00:00 UTC,13627.83892281798,1070384748680.5537,27014873073.630722
2016-03-29 00:00:00 UTC,13655.14294988081,1072958974790.9261,20041155807.209473
2016-03-30 00:00:00 UTC,13702.43494040008,1077115483713.6885,21871290993.136787
2016-03-31 00:00:00 UTC,13008.43856656664,1022970795562.8125,16593374942.6326
2016-04-01 00:00:00 UTC,13359.73559354669,1051017199249.7352,12728010758.069843
2016-04-02 00:00:00 UTC,13298.67021791624,1046632156269.1674,9487857628.737549
2016-04-03 00:00:00 UTC,13235.80253774353,1041922283120.5529,7117751189.720644
2016-04-04 00:00:00 UTC,12848.87238806075,1012042358764.4169,9892273542.59112
2016-04-05 00:00:00 UTC,12035.82505966357,948389097746.4712,22133162363.991104
2016-04-06 00:00:00 UTC,12335.39884667592,972374524236.1971,18881458841.55611
2016-04-07 00:00:00 UTC,11599.93167032385,914761447575.7192,14628027800.375513
2016-04-08 00:00:00 UTC,11264.03462957883,888637241293.4268,16207466317.74288
2016-04-09 00:00:00 UTC,11417.26370909907,900843399844.7341,14948896448.449556
2016-04-10 00:00:00 UTC,10161.22154890481,802262745569.9839,48587656066.70249
2016-04-11 00:00:00 UTC,9943.2444567929,785362251457.0255,17034535282.99957
2016-04-12 00:00:00 UTC,8611.210362747972,680424396923.2958,25531770361.941742
2016-04-13 00:00:00 UTC,9174.299767266386,725203093883.6497,35084935576.31159
2016-04-14 00:00:00 UTC,9716.176074378813,768346294228.4164,15182651360.54763
2016-04-15 00:00:00 UTC,9425.51519240153,745660311197.4644,13220473213.298264
2016-04-16 00:00:00 UTC,9815.67719592664,776836358883.3538,10514340037.390568
2016-04-17 00:00:00 UTC,10682.31149773218,845755444567.8124,26818298155.224327
2016-04-18 00:00:00 UTC,10275.86090500287,813905831255.9044,23681918785.599533
2016-04-19 00:00:00 UTC,9891.42004415286,783767310592.084,13570715747.53198
2016-04-20 00:00:00 UTC,9620.44694819972,762605720073.4971,16928609928.359718
2016-04-21 00:00:00 UTC,9205.701882780022,730011045414.528,13893874401.816149
2016-04-22 00:00:00 UTC,8977.967890221664,712243075484.5973,14673743057.911505
2016-04-23 00:00:00 UTC,9598.084595021253,761738133847.7911,16342532559.898603
2016-04-24 00:00:00 UTC,9177.088671751397,728615771854.594,11766630967.742609
2016-04-25 00:00:00 UTC,8975.811947372047,712734499324.3899,11316077131.598265
2016-04-26 00:00:00 UTC,8533.610062982674,678068938957.9868,20215547629.084217
2016-04-27 00:00:00 UTC,8874.8498943673,705464977549.8191,21712536076.021217
2016-04-28 00:00:00 UTC,8278.3176941951,658308040266.7573,11992574452.30833
2016-04-29 00:00:00 UTC,8539.389551494362,679343177058.0719,9403896390.359987
2016-04-30 00:00:00 UTC,10154.867567513935,808180395581.9965,41135144976.53918
2016-05-01 00:00:00 UTC,10098.85172452388,804040489827.304,18671222641.28761
2016-05-02 00:00:00 UTC,11521.75383108557,917690778711.3417,46201417130.254944
2016-05-03 00:00:00 UTC,10625.13201332471,846617998914.6503,22963868888.29785
2016-05-04 00:00:00 UTC,10865.07504577039,866078111532.0796,19340938138.378185
2016-05-05 00:00:00 UTC,11437.37210055372,912060897234.1599,20518985091.618946
2016-05-06 00:00:00 UTC,10841.69302620917,864899573874.3771,23614562680.691208
2016-05-07 00:00:00 UTC,10973.020791731728,875722476752.0934,11981015828.924276
2016-05-08 00:00:00 UTC,11145.91052520708,889869400255.8563,17370322574.72749
2016-05-09 00:00:00 UTC,10945.412837110396,874209433738.9987,12110736108.134565
2016-05-10 00:00:00 UTC,10957.05211451204,875492032568.6104,10355886141.682901
2016-05-11 00:00:00 UTC,11662.487204981679,932226371608.6659,17118441553.559216
2016-05-12 00:00:00 UTC,11773.373998808329,941470166763.9108,26604981499.163197
2016-05-13 00:00:00 UTC,12403.308314289501,992237650737.6516,32209408990.43508
2016-05-14 00:00:00 UTC,11943.385809044219,955824054528.6825,21191729815.953568
2016-05-15 00:00:00 UTC,11706.5405210421,937241777434.009,9935023648.150833
2016-05-16 00:00:00 UTC,13115.75027568629,1050478409676.7631,32941471312.261295
2016-05-17 00:00:00 UTC,14301.211515528046,1145885816887.0867,42777465250.28391
2016-05-18 00:00:00 UTC,15797.30290246015,1266272102039.0117,74116569788.61247
2016-05-19 00:00:00 UTC,17446.34253357277,1399012298244.6414,63389953354.958984
2016-05-20 00:00:00 UTC,16299.18084873793,1307544736457.0298,57534487307.5798
2016-05-21 00:00:00 UTC,16661.18024569205,1337108015478.3193,29071744188.438236
2016-05-22 00:00:00 UTC,16951.424899339458,1360952386301.9004,20716309897.788258
2016-05-23 00:00:00 UTC,15689.80469246056,1260166892534.2014,25217321228.490864
2016-05-24 00:00:00 UTC,15063.61591604259,1210282967033.404,48964974754.4234
2016-05-25 00:00:00 UTC,14807.98752309274,1190294498058.2139,30037854613.33557
2016-05-26 00:00:00 UTC,14763.597578772728,1187201367768.3953,22482081404.528496
2016-05-27 00:00:00 UTC,13227.61471737569,1064113058666.8615,63221508114.49415
2016-05-28 00:00:00 UTC,13908.39090298164,1119327202247.1077,52084624211.49414
2016-05-29 00:00:00 UTC,14673.79932950645,1180999168550.3123,31096288282.6238
2016-05-30 00:00:00 UTC,15132.04140856769,1218773731373.083,15861759130.960508
2016-05-31 00:00:00 UTC,16682.29535065443,1344162251714.4978,47026352443.15158
2016-06-01 00:00:00 UTC,16537.790142077298,1333051280788.0059,24060703860.60636
2016-06-02 00:00:00 UTC,16367.52262950893,1319859527961.9092,11340436799.750202
2016-06-03 00:00:00 UTC,16313.602448654114,1316037396447.7922,25114688549.42013
2016-06-04 00:00:00 UTC,16103.84350872741,1299628514892.5151,16733575640.188433
2016-06-05 00:00:00 UTC,16353.06364219067,1320257446863.4521,11598277412.643562
2016-06-06 00:00:00 UTC,16233.603206530423,1311145387914.2195,8888444022.706667
2016-06-07 00:00:00 UTC,16913.439838737602,1366594234869.63,22887828450.33986
2016-06-08 00:00:00 UTC,16687.215980033157,1348854050154.5444,16843414271.150105
2016-06-09 00:00:00 UTC,16708.44603530269,1351108839512.2148,7565238623.631722
2016-06-10 00:00:00 UTC,16241.884933390646,1313879631758.8328,11359174702.091722
2016-06-11 00:00:00 UTC,16302.916246280118,1319337739666.6768,11662245258.599176
2016-06-12 00:00:00 UTC,18383.59779823443,1488318650094.347,40000888182.31184
2016-06-13 00:00:00 UTC,20579.83906212265,1666796748183.052,38914389793.7056
2016-06-14 00:00:00 UTC,22030.226113544468,1784973890301.4927,67128717961.751396
2016-06-15 00:00:00 UTC,21601.06715325041,1750892621402.0535,19692568865.778557
2016-06-16 00:00:00 UTC,24043.88713272889,1949661727404.9329,39401947154.23901
2016-06-17 00:00:00 UTC,18048.573349457325,1464119618178.6086,206314151195.4227
2016-06-18 00:00:00 UTC,13119.749954818533,1064733255104.2982,142257436601.91287
2016-06-19 00:00:00 UTC,14326.685996270737,1163155870919.7603,80810741640.84596
2016-06-20 00:00:00 UTC,13746.834575422743,1116516914443.7456,92994086955.11665
2016-06-21 00:00:00 UTC,15027.357450913174,1221007881766.3433,85428841102.67183
2016-06-22 00:00:00 UTC,14691.876040713818,1194222150636.4272,181891648209.9849
2016-06-23 00:00:00 UTC,15728.24634520134,1278971543185.2637,40492356913.98086
2016-06-24 00:00:00 UTC,16237.731802096467,1320925046756.9753,50052143410.63971
2016-06-25 00:00:00 UTC,16772.710632454236,1364968105673.341,15831024541.906685
2016-06-26 00:00:00 UTC,16261.264860983565,1323874176982.1858,14936095470.470228
2016-06-27 00:00:00 UTC,16428.581106865167,1338028909679.044,10643516112.492046
2016-06-28 00:00:00 UTC,14432.339269254286,1175907430184.563,45366203591.07856
2016-06-29 00:00:00 UTC,14878.187562508474,1212703050734.9275,28014144666.540966
2016-06-30 00:00:00 UTC,15394.180585646216,1255245887689.24,28985708113.793915
2016-07-01 00:00:00 UTC,14166.105491729257,1155581894540.5737,18486675829.03219
2016-07-02 00:00:00 UTC,13796.803822663927,1125683638331.8188,14433557215.585234
2016-07-03 00:00:00 UTC,13569.214941078277,1107753690971.2712,10235286720.50713
2016-07-04 00:00:00 UTC,13118.685356911736,1071401799942.558,12423618876.106833
2016-07-05 00:00:00 UTC,12157.705238025383,993297441587.3417,47013577452.76182
2016-07-06 00:00:00 UTC,12198.626175197061,997040255057.7142,18619441853.760597
2016-07-07 00:00:00 UTC,11689.209676308661,955777463659.022,15958939189.574238
2016-07-08 00:00:00 UTC,13170.147998480932,1077281229861.3446,20597031708.67223
2016-07-09 00:00:00 UTC,12705.684686222294,1039711641317.9854,16218457803.081202
2016-07-10 00:00:00 UTC,12654.360141105723,1035910078324.4238,5265677560.205836
