snapped_at,price,market_cap,total_volume
2015-09-03 00:00:00 UTC,4.716122234918727,343878127.8528823,2180804.255179683
2015-09-04 00:00:00 UTC,4.857141170712197,354271595.5660516,1275969.956050349
2015-09-05 00:00:00 UTC,5.110281124172165,372857276.78385746,1342919.536000901
2015-09-06 00:00:00 UTC,4.992951353411369,364421014.7618142,1220365.9402104886
2015-09-07 00:00:00 UTC,4.827956422412313,352495278.18454367,1871673.320064033
2015-09-08 00:00:00 UTC,4.727082597372229,345246306.4359846,1602991.6584246582
2015-09-09 00:00:00 UTC,4.574593650321815,334226033.5398762,1394427.1588859977
2015-09-10 00:00:00 UTC,4.485541629646504,327831910.3393311,2457628.058626
2015-09-11 00:00:00 UTC,3.769881195627864,275622404.16097975,7341686.25964938
2015-09-12 00:00:00 UTC,4.017922009236062,293861012.02582306,3098469.3398140343
2015-09-13 00:00:00 UTC,3.634580091466515,265913730.1846878,2551325.7078988883
2015-09-14 00:00:00 UTC,3.344780824369127,244790075.80631927,2828882.0795867792
2015-09-15 00:00:00 UTC,3.637647337382299,266314362.34639722,2803354.593117688
2015-09-16 00:00:00 UTC,3.460188924482853,253409375.3176935,2411084.3328477913
2015-09-17 00:00:00 UTC,3.432670823183048,251475456.39395854,3540058.4480981748
2015-09-18 00:00:00 UTC,3.32001288917158,243303094.16721445,1878068.8122117138
2015-09-19 00:00:00 UTC,3.47102186740605,254457766.86160624,1525982.355305561
2015-09-20 00:00:00 UTC,3.694211174027585,270918763.01376635,2031247.3724522248
2015-09-21 00:00:00 UTC,3.583807091297817,262912030.4054083,1707217.7446052628
2015-09-22 00:00:00 UTC,3.618023168926505,265502732.87390622,1958903.1339775596
2015-09-23 00:00:00 UTC,3.704129472101104,271928145.4666018,845463.6530836961
2015-09-24 00:00:00 UTC,3.235843952608592,237630656.1684974,3244669.7898606346
2015-09-25 00:00:00 UTC,2.941573810922154,216096395.63570255,3579655.523746479
2015-09-26 00:00:00 UTC,3.09027484682295,227095491.20970514,1506294.2624718742
2015-09-27 00:00:00 UTC,2.866136822448057,210694231.98365203,1622598.0727738475
2015-09-28 00:00:00 UTC,2.380161083815785,175024002.82107353,4956032.30141927
2015-09-29 00:00:00 UTC,2.663646430904582,195933316.57664067,3792533.926641811
2015-09-30 00:00:00 UTC,2.925016946170774,215228933.3100867,2548641.206588107
2015-10-01 00:00:00 UTC,2.7496442854216,202396132.77040595,2360850.3385096095
2015-10-02 00:00:00 UTC,2.664088065850424,196166941.14365727,870546.0624639541
2015-10-03 00:00:00 UTC,2.71270591508672,199814838.78407416,646419.5913445702
2015-10-04 00:00:00 UTC,2.626289432938774,193514525.71812326,410618.3837379534
2015-10-05 00:00:00 UTC,2.461949760140217,181465971.47860876,868571.2390528833
2015-10-06 00:00:00 UTC,2.497326696633996,184133890.92689645,1038614.8673424326
2015-10-07 00:00:00 UTC,2.370076731662485,174776532.87183565,842002.7687904163
2015-10-08 00:00:00 UTC,2.369593490563886,174740897.2307503,1181507.3232949895
2015-10-09 00:00:00 UTC,2.46141748928048,181512272.9907481,1434382.0566669994
2015-10-10 00:00:00 UTC,2.37057853714083,174994353.3836186,547875.8073879881
2015-10-11 00:00:00 UTC,2.396954050234132,176941374.24228644,327629.3316360223
2015-10-12 00:00:00 UTC,2.366811916219577,174716304.2145112,409892.57197008457
2015-10-13 00:00:00 UTC,2.329676050034491,171974962.0532691,1148614.6916275714
2015-10-14 00:00:00 UTC,1.971351445372779,145741460.37800485,3597962.3252749783
2015-10-15 00:00:00 UTC,2.141059884985107,158348774.60621417,1435878.0344398338
2015-10-16 00:00:00 UTC,2.080626234025806,153930741.80304545,964202.9968901495
2015-10-17 00:00:00 UTC,2.139689535635178,158352987.720939,1236894.0992548813
2015-10-18 00:00:00 UTC,2.034329789508896,150608005.20256367,524476.3770784155
2015-10-19 00:00:00 UTC,1.897541151156799,140526954.55997378,935979.437745762
2015-10-20 00:00:00 UTC,1.691490666804901,125309527.48289405,1376547.1291703985
2015-10-21 00:00:00 UTC,1.72825189842301,128076894.19039579,2354176.4618904344
2015-10-22 00:00:00 UTC,2.21192775550359,163973644.06314093,3830764.4875702076
2015-10-23 00:00:00 UTC,2.103744628482174,156009788.68322906,3372286.488688823
2015-10-24 00:00:00 UTC,2.208157391186433,163809925.82620043,1006484.89154272
2015-10-25 00:00:00 UTC,2.451793429024055,181946609.65050352,1849179.4183245406
2015-10-26 00:00:00 UTC,2.903322581680853,215525335.6281739,4581682.015501345
2015-10-27 00:00:00 UTC,3.320095363977665,246548920.48988217,7334390.853375491
2015-10-28 00:00:00 UTC,3.944530115917662,293018157.41130644,9555297.24659169
2015-10-29 00:00:00 UTC,4.487251807381717,333450845.3190596,8624950.392898405
2015-10-30 00:00:00 UTC,4.026728628669129,299334563.6638005,9216244.617005607
2015-10-31 00:00:00 UTC,3.505893372469098,260706382.3788931,2521018.3441268373
2015-11-01 00:00:00 UTC,4.081943841533391,303647311.92847854,2329126.951673949
2015-11-02 00:00:00 UTC,3.6800499959099,273837874.6683997,3740237.379053501
2015-11-03 00:00:00 UTC,3.796298740454977,282592321.29234767,7113804.994798941
2015-11-04 00:00:00 UTC,3.422750038114946,254872514.52570087,12213934.25837917
2015-11-05 00:00:00 UTC,3.430482695895582,255535832.70141488,4551590.89684981
2015-11-06 00:00:00 UTC,3.430935129332351,255657280.52546847,3446730.7739478014
2015-11-07 00:00:00 UTC,3.477997482644838,259247410.8081713,3410697.504561518
2015-11-08 00:00:00 UTC,3.886158070270299,289771765.1255119,3922312.896978565
2015-11-09 00:00:00 UTC,3.780327060417403,281976882.53440565,7488204.086502258
2015-11-10 00:00:00 UTC,3.523750834165603,262927822.24826303,3260637.601417426
2015-11-11 00:00:00 UTC,2.975865075580299,222121366.55448458,4690850.493309955
2015-11-12 00:00:00 UTC,3.392324341241101,253291594.57229877,3113959.6075884183
2015-11-13 00:00:00 UTC,3.465421585503035,258837726.95178714,2089362.0660349699
2015-11-14 00:00:00 UTC,3.40225636770898,254205555.47330177,1391278.5005684604
2015-11-15 00:00:00 UTC,3.507369258355952,262153194.45669842,1663617.8272774315
2015-11-16 00:00:00 UTC,3.575063284715929,267267494.71537048,2359587.755658029
2015-11-17 00:00:00 UTC,3.797117057326809,284002560.43613625,4304441.143189439
2015-11-18 00:00:00 UTC,3.75318045755085,280811347.9663578,2593648.4250752535
2015-11-19 00:00:00 UTC,3.573191614432933,267433382.4672642,1631307.8255893933
2015-11-20 00:00:00 UTC,3.443248744611568,257790903.06843862,2253486.2916106847
2015-11-21 00:00:00 UTC,3.613514607652238,270629207.9575288,1688508.2294533113
2015-11-22 00:00:00 UTC,3.578607636084054,268102341.59660333,1379761.63488438
2015-11-23 00:00:00 UTC,3.523511716087742,264068317.09797803,1629482.4736395644
2015-11-24 00:00:00 UTC,3.33126164430816,249741703.9946111,1314612.8243689912
2015-11-25 00:00:00 UTC,3.24569329689556,243407604.24971804,2651546.205868159
2015-11-26 00:00:00 UTC,3.354596376018366,251656385.68276867,3597591.989351608
2015-11-27 00:00:00 UTC,3.340532582517244,250687211.06769356,1529231.2843176343
2015-11-28 00:00:00 UTC,3.512368756533963,263672152.72918954,1780555.6363774093
2015-11-29 00:00:00 UTC,3.353084147478218,251798529.58663854,1680644.8543762343
2015-11-30 00:00:00 UTC,3.376023428996845,253606694.3049544,2996420.6390238097
2015-12-01 00:00:00 UTC,3.369550474997939,253206066.63413876,2476549.9735644753
2015-12-02 00:00:00 UTC,3.161094655258178,237619026.87703222,1898830.0253319796
2015-12-03 00:00:00 UTC,3.115470675945868,234270045.03928286,2046148.0678111382
2015-12-04 00:00:00 UTC,3.157243388973265,237489615.77486682,910700.2479475253
2015-12-05 00:00:00 UTC,3.245500297211487,244210428.53893098,848682.431692454
2015-12-06 00:00:00 UTC,3.135789467758916,236032300.02242145,1613655.3119559118
2015-12-07 00:00:00 UTC,3.014312363572121,226962589.12891558,1862069.3663095415
2015-12-08 00:00:00 UTC,3.113025043796444,234472563.77986637,1657411.130840312
2015-12-09 00:00:00 UTC,2.979674737216231,224506170.4942046,2359902.701147674
2015-12-10 00:00:00 UTC,3.218694423992817,242596153.05687413,1422562.4175038375
2015-12-11 00:00:00 UTC,3.532002452048316,266302406.53709915,2950620.0587098487
2015-12-12 00:00:00 UTC,3.752152663763155,282979605.7057665,5351592.261124052
2015-12-13 00:00:00 UTC,3.711172653695861,280002205.8478762,1081466.9467850013
2015-12-14 00:00:00 UTC,3.859064834598664,291256821.0688955,2181424.6163314236
2015-12-15 00:00:00 UTC,3.962681611532715,299177409.2516653,2233190.1536874976
2015-12-16 00:00:00 UTC,3.846586483461976,290507193.4604301,806403.7693205299
2015-12-17 00:00:00 UTC,3.653396312355252,276011497.4870575,2491136.9232479967
2015-12-18 00:00:00 UTC,3.652183680530258,276011535.5631107,1180955.4032318026
2015-12-19 00:00:00 UTC,3.607872679976379,272751927.52080226,1322019.4358963752
2015-12-20 00:00:00 UTC,3.597628541135064,272065927.54180765,1862040.504046668
2015-12-21 00:00:00 UTC,3.589126469437695,271514294.8729332,2176538.6013881066
2015-12-22 00:00:00 UTC,3.507840650112708,265453894.34571835,1868319.152911087
2015-12-23 00:00:00 UTC,3.430920160178662,259719472.45806944,1319500.9927672017
2015-12-24 00:00:00 UTC,3.40387930087259,257757960.14694118,1395319.8336575932
2015-12-25 00:00:00 UTC,3.431584633716402,259945315.58757076,666867.9790708658
2015-12-26 00:00:00 UTC,3.363344614830523,254857925.87375203,1672265.2502625734
2015-12-27 00:00:00 UTC,3.386674091249407,256713265.85742584,821138.7396343029
2015-12-28 00:00:00 UTC,3.263964349012292,247493474.96695825,885947.4918300664
2015-12-29 00:00:00 UTC,3.369592717491865,255586842.43076676,819241.3114326322
2015-12-30 00:00:00 UTC,3.54551820583293,269020218.03073716,2301374.1825262504
2015-12-31 00:00:00 UTC,3.705031434273975,281213979.2041551,2646011.7036698847
2016-01-01 00:00:00 UTC,3.749275529480768,284667718.80788857,800447.483226278
2016-01-02 00:00:00 UTC,3.716868140372198,282301784.90084183,1001914.8040824011
2016-01-03 00:00:00 UTC,3.853076333188501,292744679.6667394,1596229.2599546458
2016-01-04 00:00:00 UTC,3.861202662990659,293461692.49238694,1374575.235855232
2016-01-05 00:00:00 UTC,3.830101289546769,291194557.8315328,873809.325684107
2016-01-06 00:00:00 UTC,3.899853318868273,296590104.16450894,1322887.9746991398
2016-01-07 00:00:00 UTC,3.876060967749868,294780657.6752307,2595970.8921506163
2016-01-08 00:00:00 UTC,4.009008859689847,305102251.6992537,2232487.394960216
2016-01-09 00:00:00 UTC,4.128433800367681,314297541.36897755,1023448.5173261318
2016-01-10 00:00:00 UTC,4.104123270000554,312551539.1679108,1626880.3776401968
2016-01-11 00:00:00 UTC,4.326969211893993,329630569.87246,4150957.0772252916
2016-01-12 00:00:00 UTC,4.703984483036691,358467419.76888,11937839.618239975
2016-01-13 00:00:00 UTC,4.544651369301848,346440591.7424276,4036643.7995820493
2016-01-14 00:00:00 UTC,4.637642051998302,353648983.03380316,2929339.822648021
2016-01-15 00:00:00 UTC,4.893122361633282,373144691.5726279,16365902.329921465
2016-01-16 00:00:00 UTC,4.905752379129539,374340965.6193814,9595026.049643746
2016-01-17 00:00:00 UTC,5.351169276786664,408329185.7100463,4760749.005993934
2016-01-18 00:00:00 UTC,5.661288138290145,432279487.8913531,16493190.442759136
2016-01-19 00:00:00 UTC,5.588187460581147,426837912.54691476,6836376.300672757
2016-01-20 00:00:00 UTC,6.415072545807808,490156351.781449,11883288.73988565
2016-01-21 00:00:00 UTC,6.396532203751334,488901444.478156,6918027.942136405
2016-01-22 00:00:00 UTC,6.039304882590395,461749247.1649227,6505943.855858111
2016-01-23 00:00:00 UTC,6.942890211476151,530887371.0170517,9075918.826177064
2016-01-24 00:00:00 UTC,8.72917449349926,667845833.6017307,39223091.4049248
2016-01-25 00:00:00 UTC,10.15548440367434,777188151.9351972,44547573.70228757
2016-01-26 00:00:00 UTC,8.518796936709014,652117568.5877578,47638138.026246056
2016-01-27 00:00:00 UTC,9.794076888273302,749740797.2503833,28951458.83706405
2016-01-28 00:00:00 UTC,10.25897802605376,785920455.4534981,20532821.94076084
2016-01-29 00:00:00 UTC,9.98981644019476,765546306.6220198,26229754.084154643
2016-01-30 00:00:00 UTC,9.774286305823392,749281735.8035103,14732356.702022016
2016-01-31 00:00:00 UTC,9.194446036267715,705055544.7042986,23337696.627298187
2016-02-01 00:00:00 UTC,8.820475910766334,676594450.8061309,15845184.7584189
2016-02-02 00:00:00 UTC,9.590595069650046,735907746.7212534,14376851.305552209
2016-02-03 00:00:00 UTC,9.8345009870395,754883019.1888194,15755439.49985817
2016-02-04 00:00:00 UTC,9.985185397523706,766701576.8967744,13794175.593674507
2016-02-05 00:00:00 UTC,9.878533713105915,758761432.0013292,10297699.444957826
2016-02-06 00:00:00 UTC,9.824144391865156,754826050.6513573,7509523.14645041
2016-02-07 00:00:00 UTC,11.51795294430014,885264680.2200838,27710774.83231914
2016-02-08 00:00:00 UTC,12.3385738175105,948650260.8733894,38128210.105616964
2016-02-09 00:00:00 UTC,14.47950143025431,1113615414.3055587,63652298.08935268
2016-02-10 00:00:00 UTC,17.35717035605595,1335372946.6987948,114931132.1381941
2016-02-11 00:00:00 UTC,23.87099342892243,1837092796.2050614,114298400.83630902
2016-02-12 00:00:00 UTC,21.85999174401432,1682890699.3132315,39533342.01021946
2016-02-13 00:00:00 UTC,21.49026621858953,1654974427.4053915,102535831.82644132
2016-02-14 00:00:00 UTC,20.69815059777762,1594488137.2542253,46253165.24216899
2016-02-15 00:00:00 UTC,21.29570186921088,1641040397.3308296,55195895.72368359
2016-02-16 00:00:00 UTC,17.71801245712428,1365792192.9468646,62634160.33374281
2016-02-17 00:00:00 UTC,14.94785680095415,1152625351.4788063,59279989.86011247
2016-02-18 00:00:00 UTC,17.73192037273033,1367745649.0976272,71394925.68572085
2016-02-19 00:00:00 UTC,18.05564883717895,1393165017.0087976,28991281.612757184
2016-02-20 00:00:00 UTC,17.31306991238755,1336310339.9718277,35026805.241235204
2016-02-21 00:00:00 UTC,18.72447833037551,1445722495.6094005,25983571.070970323
2016-02-22 00:00:00 UTC,22.21017050461712,1715421730.7215898,59954465.404054314
2016-02-23 00:00:00 UTC,22.24250860207475,1718471228.2896016,53643009.99125824
2016-02-24 00:00:00 UTC,24.27461697684882,1876092659.8499634,45097498.79460174
2016-02-25 00:00:00 UTC,23.4935473532039,1816326437.3099043,81582814.91079608
2016-02-26 00:00:00 UTC,23.50986809746504,1818177144.2346509,37932799.07008621
2016-02-27 00:00:00 UTC,25.36187306959165,1962038376.7040205,35775116.695594415
2016-02-28 00:00:00 UTC,25.72983293433176,1991161399.6948595,38683055.86177105
2016-02-29 00:00:00 UTC,25.32543534651431,1960465756.0828984,30276716.57067766
2016-03-01 00:00:00 UTC,29.91007429916654,2316019604.7895308,82866541.5721734
2016-03-02 00:00:00 UTC,32.86900933857634,2546086053.781065,116407921.88360141
2016-03-03 00:00:00 UTC,36.32880224756088,2815004450.436413,154571026.1197264
2016-03-04 00:00:00 UTC,37.93177072803463,2940141050.090764,134544747.59907857
2016-03-05 00:00:00 UTC,41.11534809199191,3187975546.53409,204175652.9179729
2016-03-06 00:00:00 UTC,41.21106442170741,3196409281.7913165,155931336.84085342
2016-03-07 00:00:00 UTC,35.50185770294264,2754485296.2375383,120480929.61876523
2016-03-08 00:00:00 UTC,36.83552709133886,2858870456.4417605,99500259.75604722
2016-03-09 00:00:00 UTC,44.33126919529646,3441748741.422345,106046546.15395549
2016-03-10 00:00:00 UTC,40.83803185293337,3171614277.3023276,95309790.41918488
2016-03-11 00:00:00 UTC,40.34300282546489,3134177289.2554226,75883228.65009885
2016-03-12 00:00:00 UTC,48.02558370373802,3732234758.3929334,179027972.6876684
2016-03-13 00:00:00 UTC,53.41040325253569,4152093770.8182383,149275888.4548055
2016-03-14 00:00:00 UTC,44.8419604273089,3487146487.3295856,207021963.24687046
2016-03-15 00:00:00 UTC,48.41131742173022,3766139074.2965336,114447240.37498765
2016-03-16 00:00:00 UTC,46.75167466672296,3638454691.1386743,85883997.05071963
2016-03-17 00:00:00 UTC,40.07465561167219,3131000582.8421807,150779331.5180741
2016-03-18 00:00:00 UTC,39.31175149089192,3072615734.789713,205091558.05777255
2016-03-19 00:00:00 UTC,37.82843163752509,2957885644.297475,95088208.59859452
2016-03-20 00:00:00 UTC,37.03370019215224,2896895129.409966,62943431.17474046
2016-03-21 00:00:00 UTC,42.86398728720958,3354314252.602683,103777221.5721252
2016-03-22 00:00:00 UTC,40.71439169776204,3190133655.653212,71058256.67544635
2016-03-23 00:00:00 UTC,45.52788558293915,3568708729.2370696,70456153.10865486
2016-03-24 00:00:00 UTC,40.79610040575509,3199120737.8819256,93268292.40504372
2016-03-25 00:00:00 UTC,39.20550003195283,3075637956.804172,49260799.428146355
2016-03-26 00:00:00 UTC,40.39307018562605,3170109464.848474,33518326.10382629
2016-03-27 00:00:00 UTC,38.2401744229166,3002353873.6804047,60049659.37737124
2016-03-28 00:00:00 UTC,42.87134187131915,3367285947.1280794,84985144.43186787
2016-03-29 00:00:00 UTC,42.82259695371475,3364804740.161572,62849165.385428816
2016-03-30 00:00:00 UTC,42.91977117165558,3373820075.5937195,68506860.91465686
2016-03-31 00:00:00 UTC,40.84812797038361,3212256548.1849165,52105277.63564703
2016-04-01 00:00:00 UTC,41.43699695549252,3259869641.920047,39477618.350948334
2016-04-02 00:00:00 UTC,41.15884344186409,3239283955.1030827,29364533.471459612
2016-04-03 00:00:00 UTC,40.90852706134132,3220318963.909099,21999173.554475065
2016-04-04 00:00:00 UTC,40.36995425169285,3179742353.2712936,31080597.448435556
2016-04-05 00:00:00 UTC,38.0925844406575,3001588309.0208573,70049984.28522196
2016-04-06 00:00:00 UTC,38.82717457426297,3060667585.4878116,59431697.97508543
2016-04-07 00:00:00 UTC,36.96738288537097,2915218610.1078753,46617507.75116723
2016-04-08 00:00:00 UTC,35.16904077906207,2774540420.4257407,50603630.27979142
2016-04-09 00:00:00 UTC,35.67541167243179,2814856515.597637,46710669.7747524
2016-04-10 00:00:00 UTC,31.64226391197997,2498263560.1337852,151303013.00170156
2016-04-11 00:00:00 UTC,30.44443045976405,2404638300.3158164,52156690.61453904
2016-04-12 00:00:00 UTC,26.32641692956238,2080211213.9706647,78056394.30271977
2016-04-13 00:00:00 UTC,28.03509987377756,2216097324.2166643,107213596.44868322
2016-04-14 00:00:00 UTC,29.388474605436002,2324013622.5666656,45922898.11721728
2016-04-15 00:00:00 UTC,28.95691281223163,2290805348.8994527,40615720.452346094
2016-04-16 00:00:00 UTC,30.1866078558882,2389040925.6265326,32335238.133532643
2016-04-17 00:00:00 UTC,32.92717072168365,2606957671.8475137,82664756.78129722
2016-04-18 00:00:00 UTC,32.2576467409592,2554986587.2821856,74341505.53381218
2016-04-19 00:00:00 UTC,30.73991886898377,2435741625.7946086,42174197.35599764
2016-04-20 00:00:00 UTC,30.03859451728419,2381137188.8637695,52857383.04231565
2016-04-21 00:00:00 UTC,28.65996511097958,2272731765.4449024,43255577.97578077
2016-04-22 00:00:00 UTC,27.95666530516852,2217867285.8625183,45692848.14338353
2016-04-23 00:00:00 UTC,29.8446604803415,2368578413.17723,50816111.36164612
2016-04-24 00:00:00 UTC,28.51415924590161,2263884211.088531,36560133.74205948
2016-04-25 00:00:00 UTC,27.79378605288023,2206997016.3009806,35040465.263492666
2016-04-26 00:00:00 UTC,26.22928579919733,2084143036.7948174,62135411.91091241
2016-04-27 00:00:00 UTC,27.26349011246172,2167184534.842062,66700791.52558722
2016-04-28 00:00:00 UTC,25.34667648593836,2015617368.3010542,36719043.18063788
2016-04-29 00:00:00 UTC,25.804026465337547,2052815276.0972629,28416362.77053048
2016-04-30 00:00:00 UTC,30.6229587821505,2437144037.3700967,124046900.73400274
2016-05-01 00:00:00 UTC,30.34228862750383,2415762630.8440337,56098222.04187702
2016-05-02 00:00:00 UTC,35.2519359428625,2807764948.007034,141357767.31759617
2016-05-03 00:00:00 UTC,32.85512047127819,2617919129.156258,71009063.96885118
2016-05-04 00:00:00 UTC,33.35872870416598,2659094818.7202797,59381928.38284877
2016-05-05 00:00:00 UTC,34.78160327288462,2773621423.6462526,62399228.83897188
2016-05-06 00:00:00 UTC,32.57295666137468,2598518171.2991233,70947971.40225084
2016-05-07 00:00:00 UTC,32.91532086146238,2626868831.7449784,35938962.27303748
2016-05-08 00:00:00 UTC,33.38500772555169,2665398823.6391177,52028800.34261067
2016-05-09 00:00:00 UTC,32.87154286178612,2625448057.4636574,36371271.41669558
2016-05-10 00:00:00 UTC,32.5633908893813,2601884975.915369,30776778.72782162
2016-05-11 00:00:00 UTC,34.55245634696638,2761907511.181693,50716814.87074177
2016-05-12 00:00:00 UTC,35.11911929037551,2808337108.653655,79360726.9319668
2016-05-13 00:00:00 UTC,37.24060985564555,2979167678.4033785,96707910.78472246
2016-05-14 00:00:00 UTC,35.855757631750016,2869520937.0046873,63620613.134925485
2016-05-15 00:00:00 UTC,35.19205106417147,2817524138.0359855,29866539.89887282
2016-05-16 00:00:00 UTC,39.10505028099413,3132036686.1253834,98216103.91468808
2016-05-17 00:00:00 UTC,42.64889038748855,3417246052.7509837,127570410.69793561
2016-05-18 00:00:00 UTC,47.42188837949,3801219401.2944207,222490365.68380928
2016-05-19 00:00:00 UTC,52.27404279864162,4191825800.3667617,189933742.7489126
2016-05-20 00:00:00 UTC,48.71072156873933,3907647150.326622,171944002.45314738
2016-05-21 00:00:00 UTC,49.77654047144242,3994711675.0240808,86854042.14058484
2016-05-22 00:00:00 UTC,50.669933651282726,4068057259.254903,61923646.78801991
2016-05-23 00:00:00 UTC,47.23781741179018,3794026423.191772,75922628.6850037
2016-05-24 00:00:00 UTC,45.29804415323606,3639461573.114214,147243371.09696183
2016-05-25 00:00:00 UTC,44.76068918060542,3597950226.3816686,90796610.40387732
2016-05-26 00:00:00 UTC,44.78297600781268,3601182576.6409216,68195743.40012495
2016-05-27 00:00:00 UTC,40.35389400372848,3246322673.8089623,192871813.3781805
2016-05-28 00:00:00 UTC,42.45932646060294,3417065239.822589,159003157.04382193
2016-05-29 00:00:00 UTC,44.75876876150289,3602343708.379481,94851479.51998085
2016-05-30 00:00:00 UTC,45.39024377668726,3655847567.5545545,47579113.36891728
2016-05-31 00:00:00 UTC,50.52018441514592,4070622382.1789775,142413255.96159443
2016-06-01 00:00:00 UTC,49.94104004368917,4025566101.7695456,72658835.59161884
2016-06-02 00:00:00 UTC,49.43091163871685,3986055872.901585,34248807.35354899
2016-06-03 00:00:00 UTC,49.00516617380906,3953304091.2856,75443145.65967193
2016-06-04 00:00:00 UTC,48.434218241281506,3908786811.594578,50328212.27271885
2016-06-05 00:00:00 UTC,49.292395708707744,3979600026.765595,34960230.83334659
2016-06-06 00:00:00 UTC,48.752816964839106,3937636660.082986,26693807.839710806
2016-06-07 00:00:00 UTC,50.30220081636735,4064383016.839517,68070608.57736753
2016-06-08 00:00:00 UTC,48.95158750031675,3956834210.110441,49409791.81217801
2016-06-09 00:00:00 UTC,49.1642555507006,3975609707.942877,22260557.577191975
2016-06-10 00:00:00 UTC,47.522442006862065,3844305563.0749216,33236026.682851076
2016-06-11 00:00:00 UTC,47.73110563830783,3862710699.9341455,34144312.09784721
2016-06-12 00:00:00 UTC,53.69315163388002,4346946655.171178,116830980.43349393
2016-06-13 00:00:00 UTC,60.92770351941453,4934640052.036768,115208112.0184075
2016-06-14 00:00:00 UTC,65.16777603926376,5280144566.813333,198573960.85665867
2016-06-15 00:00:00 UTC,64.03507953521779,5190417097.158809,58377449.80960966
2016-06-16 00:00:00 UTC,71.10875601876269,5766040213.374678,116529554.11860506
2016-06-17 00:00:00 UTC,52.795381104992906,4282817911.885569,603506661.0981181
2016-06-18 00:00:00 UTC,38.33544703508478,3111113050.790518,415671216.6756377
2016-06-19 00:00:00 UTC,41.75625110399631,3390109103.5188212,235529250.84933695
2016-06-20 00:00:00 UTC,40.17373473341019,3262907842.538675,271765820.75045824
2016-06-21 00:00:00 UTC,44.31410999991559,3600624910.939991,251920743.4943302
2016-06-22 00:00:00 UTC,43.066889711167036,3500671630.33271,533186335.84531754
2016-06-23 00:00:00 UTC,45.92574590310387,3734537266.2952876,118235793.98708044
2016-06-24 00:00:00 UTC,46.94190759844176,3818682451.7773824,144696508.0912874
2016-06-25 00:00:00 UTC,48.12582220526437,3916493511.9303207,45423848.84150935
2016-06-26 00:00:00 UTC,46.73006828786474,3804423039.892382,42921923.18715634
2016-06-27 00:00:00 UTC,47.22734232200387,3846439868.6106462,30596980.69386966
2016-06-28 00:00:00 UTC,40.820706099593735,3325959202.6187725,128314643.18406624
2016-06-29 00:00:00 UTC,41.73399458551714,3401687358.798059,78580953.28610015
2016-06-30 00:00:00 UTC,43.02382697129356,3508175156.0537906,81009579.14519222
2016-07-01 00:00:00 UTC,39.88856148470562,3253858265.979038,52054314.1433402
2016-07-02 00:00:00 UTC,38.852105944474296,3169950123.128198,40645217.639056996
2016-07-03 00:00:00 UTC,38.219454998591765,3120132043.4117956,28829013.462515064
2016-07-04 00:00:00 UTC,37.37741200851236,3052609725.2584753,35397046.93994518
2016-07-05 00:00:00 UTC,34.67754466109445,2833192261.041392,134097298.78109486
2016-07-06 00:00:00 UTC,34.91307245897125,2853578605.443151,53289765.0317122
2016-07-07 00:00:00 UTC,33.882458386711264,2770425977.131572,46258738.440010734
2016-07-08 00:00:00 UTC,37.67604939317109,3081795347.4230943,58922252.36179222
