snapped_at,price,market_cap,total_volume
2015-09-29 00:00:00 UTC,0.46757296110717883,34393874.482875,665736.3746197857
2015-09-30 00:00:00 UTC,0.5246738678484957,38606612.88152281,457161.604266674
2015-10-01 00:00:00 UTC,0.48884497226426604,35982956.93559991,419723.31634593883
2015-10-02 00:00:00 UTC,0.48239895792632254,35520870.80015004,157633.87057004785
2015-10-03 00:00:00 UTC,0.4903730490103933,36120322.21669494,116852.60248254953
2015-10-04 00:00:00 UTC,0.476088301483305,35079911.87338279,74436.04898218374
2015-10-05 00:00:00 UTC,0.44879791651842266,33080102.29825028,158335.0597749638
2015-10-06 00:00:00 UTC,0.4595437239092082,33883261.6687633,191119.94617657366
2015-10-07 00:00:00 UTC,0.43377826295443467,31988103.93837493,154105.76947546029
2015-10-08 00:00:00 UTC,0.442230193060114,32611374.49337909,220501.2014775345
2015-10-09 00:00:00 UTC,0.4613313075958239,34019947.696069226,268839.1354477655
2015-10-10 00:00:00 UTC,0.44626964137253816,32943294.68658615,103139.52322145826
2015-10-11 00:00:00 UTC,0.4513618137119082,33319195.080470916,61694.70346668125
2015-10-12 00:00:00 UTC,0.4454935311466852,32886002.804035254,77152.09139618381
2015-10-13 00:00:00 UTC,0.42781061735147186,31580663.19302881,210926.1329775386
2015-10-14 00:00:00 UTC,0.3653088815778278,27007183.32856197,666734.2832707432
2015-10-15 00:00:00 UTC,0.39669508228601896,29338824.482594676,266039.15145921265
2015-10-16 00:00:00 UTC,0.37816753238655615,27977926.95012602,175250.2501846027
2015-10-17 00:00:00 UTC,0.3898059039702208,28848544.84583996,225335.78561076292
2015-10-18 00:00:00 UTC,0.3678840966783375,27235647.942729596,94845.25036483833
2015-10-19 00:00:00 UTC,0.345180719780072,25563184.911137104,170263.53068731527
2015-10-20 00:00:00 UTC,0.3062905807174954,22690712.21934061,249261.4519564672
2015-10-21 00:00:00 UTC,0.31174916849067713,23103035.676198345,424656.0094303065
2015-10-22 00:00:00 UTC,0.40333558841213,29899894.35583118,698523.559288062
2015-10-23 00:00:00 UTC,0.38687876774791596,28690209.821677435,620163.6945726528
2015-10-24 00:00:00 UTC,0.4062706919428882,30138780.948384296,185179.42378075715
2015-10-25 00:00:00 UTC,0.44936229978052344,33346996.521792732,338915.7937566907
2015-10-26 00:00:00 UTC,0.5328677652604725,39556921.672378875,840909.195601977
2015-10-27 00:00:00 UTC,0.6098879863736408,45290031.81403216,1347297.7063777258
2015-10-28 00:00:00 UTC,0.7248752654740364,53847127.13565384,1755950.2462298002
2015-10-29 00:00:00 UTC,0.8340469249675726,61978614.99742243,1603122.2810721209
2015-10-30 00:00:00 UTC,0.7462401196038262,55473184.60937886,1707969.947695599
2015-10-31 00:00:00 UTC,0.6496313754876992,48308099.474213324,467137.02914798906
2015-11-01 00:00:00 UTC,0.7579201873028952,56380106.25947279,432463.6506517457
2015-11-02 00:00:00 UTC,0.7001126068385211,52096397.7386973,711562.9800014639
2015-11-03 00:00:00 UTC,0.7229430412780256,53815088.37010602,1354707.8798604754
2015-11-04 00:00:00 UTC,0.6550516597741685,48777930.55633862,2337523.2836839613
2015-11-05 00:00:00 UTC,0.651874091154499,48557944.600316755,864911.5714068519
2015-11-06 00:00:00 UTC,0.6610832442104251,49260839.40522664,664126.7981084579
2015-11-07 00:00:00 UTC,0.6628703295673792,49409873.78496351,650043.6501708081
2015-11-08 00:00:00 UTC,0.7488176638370178,55835663.985773616,755784.2803211054
2015-11-09 00:00:00 UTC,0.7198101300428718,53691073.08502648,1425825.0863346227
2015-11-10 00:00:00 UTC,0.6796931031524693,50715909.21704882,628941.4302722177
2015-11-11 00:00:00 UTC,0.583556907710654,43557236.13501646,919859.650516971
2015-11-12 00:00:00 UTC,0.649328005942077,48482783.33119165,596045.9493798896
2015-11-13 00:00:00 UTC,0.6531805155506228,48787068.40217771,393813.72736112104
2015-11-14 00:00:00 UTC,0.6429442369944226,48038707.03417421,262918.0159627664
2015-11-15 00:00:00 UTC,0.6570676815489522,49111564.53856137,311660.7999424253
2015-11-16 00:00:00 UTC,0.677111436565539,50620048.620587364,446902.25814086985
2015-11-17 00:00:00 UTC,0.7239245928022054,54145404.21444228,820646.4943743977
2015-11-18 00:00:00 UTC,0.7206548590977084,53919086.67610113,498011.04995130026
2015-11-19 00:00:00 UTC,0.6902702561330023,51662863.15812088,315136.5479682133
2015-11-20 00:00:00 UTC,0.6734647647771054,50421303.47636236,440759.2154598247
2015-11-21 00:00:00 UTC,0.710571733349944,53217292.9331107,332033.0342203374
2015-11-22 00:00:00 UTC,0.7018411295236993,52580575.852124274,270600.6253762921
2015-11-23 00:00:00 UTC,0.6878864281273083,51553400.71688699,318119.8102365152
2015-11-24 00:00:00 UTC,0.6537179244391943,49008647.717664026,257976.12398773976
2015-11-25 00:00:00 UTC,0.6327255051270259,47450632.349633805,516900.63077748806
2015-11-26 00:00:00 UTC,0.6457506977684343,48443171.23045756,692526.6938275651
2015-11-27 00:00:00 UTC,0.6324353549496036,47460532.53384322,289516.6881948737
2015-11-28 00:00:00 UTC,0.6706023517531013,50341857.011188135,339954.2815544873
2015-11-29 00:00:00 UTC,0.635287467288838,47706661.41750571,318421.0613240006
2015-11-30 00:00:00 UTC,0.6343188272897897,47649995.4184735,562995.5081138987
2015-12-01 00:00:00 UTC,0.6351907889233701,47731637.326376714,466852.10481007345
2015-12-02 00:00:00 UTC,0.600130662708495,45111734.89685148,360490.98358308995
2015-12-03 00:00:00 UTC,0.5983917603994049,44996496.27334194,393005.831763644
2015-12-04 00:00:00 UTC,0.6061410146185111,45594266.5585726,174840.10711120922
2015-12-05 00:00:00 UTC,0.620703358669415,46705351.820934996,162310.88816964172
2015-12-06 00:00:00 UTC,0.593720938342121,44689645.1720384,305524.6392736685
2015-12-07 00:00:00 UTC,0.5812130667674934,43762426.23799708,359040.111438231
2015-12-08 00:00:00 UTC,0.5987208760312289,45095563.58093638,318766.0331156359
2015-12-09 00:00:00 UTC,0.5700517533725591,42951042.45262213,451481.0478390299
2015-12-10 00:00:00 UTC,0.6068372277308148,45737916.55455469,268203.1034934931
2015-12-11 00:00:00 UTC,0.660261357731064,49781728.89015582,551579.5735029762
2015-12-12 00:00:00 UTC,0.6988328412243292,52704529.79532178,996726.0823456526
2015-12-13 00:00:00 UTC,0.6843432252622731,51632632.19232322,199423.37569241077
2015-12-14 00:00:00 UTC,0.715932694977834,54033888.97979395,404697.32212300674
2015-12-15 00:00:00 UTC,0.7318042779116459,55250289.93187493,412412.16632253374
2015-12-16 00:00:00 UTC,0.7149655652502995,53996612.496485345,149886.38088108753
2015-12-17 00:00:00 UTC,0.6780864319773668,51228948.49452336,462365.97495313094
2015-12-18 00:00:00 UTC,0.6655186891302941,50296165.63702816,215199.4424787681
2015-12-19 00:00:00 UTC,0.6573885530817151,49697982.96327989,240884.45496793793
2015-12-20 00:00:00 UTC,0.6545400579596958,49498731.16302578,338773.1905911215
2015-12-21 00:00:00 UTC,0.6471110932406784,48953391.2170062,392424.8102757597
2015-12-22 00:00:00 UTC,0.6321965991456209,47841126.77123233,336715.69845998165
2015-12-23 00:00:00 UTC,0.6254471398551382,47346132.70777071,240541.336852119
2015-12-24 00:00:00 UTC,0.6198804201654283,46940299.14512832,254101.67879075426
2015-12-25 00:00:00 UTC,0.6261030903340312,47427816.23630604,121672.09820172693
2015-12-26 00:00:00 UTC,0.6141369907068127,46536319.52067239,305350.79394817876
2015-12-27 00:00:00 UTC,0.6161344053099268,46703600.976225734,149388.9920877732
2015-12-28 00:00:00 UTC,0.6066782842996352,46002008.81904409,164672.4801040422
2015-12-29 00:00:00 UTC,0.6271455018633939,47569588.376020215,152476.4404726262
2015-12-30 00:00:00 UTC,0.6480778577527231,49173643.02535642,420663.3737334465
2015-12-31 00:00:00 UTC,0.6745636247024611,51199760.24336475,481751.1747191034
2016-01-01 00:00:00 UTC,0.6833861208283283,51886815.6131789,145898.77329302597
2016-01-02 00:00:00 UTC,0.6762629379842274,51363198.05956781,182292.67852122596
2016-01-03 00:00:00 UTC,0.7022856370820825,53357464.55145256,290938.66454201576
2016-01-04 00:00:00 UTC,0.6924640134407167,52629110.438090295,246514.8731300449
2016-01-05 00:00:00 UTC,0.6911807064491431,52549017.6318448,157687.77412663653
2016-01-06 00:00:00 UTC,0.6986627813131461,53134425.87262876,236996.75762093303
2016-01-07 00:00:00 UTC,0.6947596988808236,52837590.18920334,465311.55478211114
2016-01-08 00:00:00 UTC,0.7165186139269888,54530047.23727778,399006.04609043454
2016-01-09 00:00:00 UTC,0.740411666007494,56367517.92080054,183549.80567179088
2016-01-10 00:00:00 UTC,0.7391131201082568,56287525.52283875,292985.50575952436
2016-01-11 00:00:00 UTC,0.7719357971363705,58806435.695352346,740535.0496783857
2016-01-12 00:00:00 UTC,0.8200253549208439,62490081.37326421,2081072.1645101544
2016-01-13 00:00:00 UTC,0.8175859653168471,62324905.170489386,726195.0476145216
2016-01-14 00:00:00 UTC,0.8375041883973616,63864891.07878783,529004.6845357093
2016-01-15 00:00:00 UTC,0.8580765645404175,65436073.60643616,2869986.9345134315
2016-01-16 00:00:00 UTC,0.8852631578288099,67551364.1370746,1731461.8439148539
2016-01-17 00:00:00 UTC,0.9402858413455584,71749954.46263929,836539.5772387374
2016-01-18 00:00:00 UTC,1.0131072197141493,77357919.15536307,2951513.8437603605
2016-01-19 00:00:00 UTC,0.9937071188630031,75901511.05173971,1215663.5483553307
2016-01-20 00:00:00 UTC,1.1323672338591415,86520766.25196691,2097598.5389794745
2016-01-21 00:00:00 UTC,1.1242693227492273,85930450.80773948,1215928.6221844659
2016-01-22 00:00:00 UTC,1.0805650426056097,82617139.660262,1164057.062272315
2016-01-23 00:00:00 UTC,1.2170461060307747,93061302.70780206,1590952.9503710403
2016-01-24 00:00:00 UTC,1.5451568892866532,118215828.03042743,6942905.076370475
2016-01-25 00:00:00 UTC,1.7923157466861241,137163970.4697252,7862088.567078366
2016-01-26 00:00:00 UTC,1.5086583678547143,115488446.78237656,8436599.216564806
2016-01-27 00:00:00 UTC,1.727338197888415,132228481.80378327,5106041.263953304
2016-01-28 00:00:00 UTC,1.8208578568393468,139492397.05250937,3644354.248441566
2016-01-29 00:00:00 UTC,1.8003858761978453,137968376.72333032,4727181.832815946
2016-01-30 00:00:00 UTC,1.768589112390756,135577317.72864228,2665717.4598548044
2016-01-31 00:00:00 UTC,1.6805263543733544,128867407.50871865,4265576.640271967
2016-02-01 00:00:00 UTC,1.6117459386295394,123632598.65094073,2895355.3571915524
2016-02-02 00:00:00 UTC,1.7383233495330983,133385427.0707441,2605846.2624800135
2016-02-03 00:00:00 UTC,1.8147967794289874,139301350.81331685,2907409.425298991
2016-02-04 00:00:00 UTC,1.8295197881237846,140477682.75451574,2527415.9872625195
2016-02-05 00:00:00 UTC,1.8106897365831107,139077476.20653185,1887520.8848723217
2016-02-06 00:00:00 UTC,1.8041410131199642,138618955.6496263,1379075.6891463676
2016-02-07 00:00:00 UTC,2.1102861781831272,162195646.02637497,5077088.385252226
2016-02-08 00:00:00 UTC,2.2669101983474467,174291209.24712756,7005123.088901415
2016-02-09 00:00:00 UTC,2.6504173734872514,203843043.60725608,11651309.786530873
2016-02-10 00:00:00 UTC,3.154104725286187,242660873.5641329,20885018.67086248
2016-02-11 00:00:00 UTC,4.272954800500615,328843225.8122349,20459638.682289086
2016-02-12 00:00:00 UTC,3.9017792546840733,300378339.35957944,7056286.915846676
2016-02-13 00:00:00 UTC,3.8420010173361847,295874111.98548687,18331218.71007027
2016-02-14 00:00:00 UTC,3.7033422478047804,285288062.54560435,8275681.4492601035
2016-02-15 00:00:00 UTC,3.795697914293577,292495342.56608874,9837992.07758702
2016-02-16 00:00:00 UTC,3.1296724322964455,241250658.60831204,11063566.265737124
2016-02-17 00:00:00 UTC,2.67393082052264,206186110.34848744,10604235.378887648
2016-02-18 00:00:00 UTC,3.1530209654882175,243207200.14580542,12695167.403455297
2016-02-19 00:00:00 UTC,3.22442247073138,248794857.87462264,5177334.84575685
2016-02-20 00:00:00 UTC,3.0474827845495467,235220141.57442382,6165491.53388786
2016-02-21 00:00:00 UTC,3.3342193135498346,257436056.79388022,4626827.138851807
2016-02-22 00:00:00 UTC,4.035985444023532,311722826.89656657,10894799.282368086
2016-02-23 00:00:00 UTC,4.035511171775095,311786317.1013848,9732578.729324305
2016-02-24 00:00:00 UTC,4.43451112868051,342726469.6483163,8238455.85168439
2016-02-25 00:00:00 UTC,4.278380828754115,330768959.29410195,14856945.442193735
2016-02-26 00:00:00 UTC,4.306754706825825,333070476.6744327,6948880.370612845
2016-02-27 00:00:00 UTC,4.592136263892735,355255605.7704785,6477605.588201088
2016-02-28 00:00:00 UTC,4.64702132419786,359620270.6763507,6986480.8657552125
2016-02-29 00:00:00 UTC,4.565544897614017,353423122.1365048,5458137.519234728
2016-03-01 00:00:00 UTC,5.501637106413752,426006945.6680305,15242410.8156211
2016-03-02 00:00:00 UTC,6.037927499931901,467707524.828725,21383747.392897997
2016-03-03 00:00:00 UTC,6.851865391524512,530929465.8132511,29153173.20909727
2016-03-04 00:00:00 UTC,7.201276335203138,558180326.4072126,25543070.84311867
2016-03-05 00:00:00 UTC,7.884264879673693,611325084.3106158,39152652.33761105
2016-03-06 00:00:00 UTC,7.886688914431877,611706734.6460521,29841062.416905925
2016-03-07 00:00:00 UTC,6.754017515272246,524024463.5087414,22920781.095744617
2016-03-08 00:00:00 UTC,7.044034447740068,546699981.4300792,19027371.470557295
2016-03-09 00:00:00 UTC,8.620995549697607,669308619.4366729,20622617.37706015
2016-03-10 00:00:00 UTC,8.040511301164374,624452239.3101541,18765337.412361573
2016-03-11 00:00:00 UTC,8.039860921879463,624602725.2642021,15122587.857165622
2016-03-12 00:00:00 UTC,9.565377015555255,743358639.7370429,35657454.27795371
2016-03-13 00:00:00 UTC,10.662531345261344,828899002.5124367,29800539.64796709
2016-03-14 00:00:00 UTC,8.820343252926174,685916242.2513334,40720895.32508531
2016-03-15 00:00:00 UTC,9.297599537205535,723303036.9570897,21980079.57261877
2016-03-16 00:00:00 UTC,8.968538310278607,697977570.2220298,16475429.453171814
2016-03-17 00:00:00 UTC,7.783342454595025,608106280.3868334,29284522.95765379
2016-03-18 00:00:00 UTC,7.675067078866259,599885046.5249503,40041244.811167896
2016-03-19 00:00:00 UTC,7.457464361582328,583115022.8312124,18745607.368170515
2016-03-20 00:00:00 UTC,7.257907992940205,567736904.6398882,12335727.455152817
2016-03-21 00:00:00 UTC,8.447340011746865,661045198.808149,20451701.569903154
2016-03-22 00:00:00 UTC,8.090721296196486,633940020.4504424,14120622.37899606
2016-03-23 00:00:00 UTC,8.859107607838123,694422204.0741966,13709809.582235303
2016-03-24 00:00:00 UTC,7.9582468289218,624064364.3478056,18194192.21173113
2016-03-25 00:00:00 UTC,7.61811342867825,597634484.9928272,9571982.43422825
2016-03-26 00:00:00 UTC,7.8520129755860655,616237897.6796913,6515630.782153927
2016-03-27 00:00:00 UTC,7.431202705548172,583446612.5169201,11669433.990995176
2016-03-28 00:00:00 UTC,8.347328352047867,655632416.1786658,16547158.88642619
2016-03-29 00:00:00 UTC,8.374448065187424,658026008.4748352,12290872.317471428
2016-03-30 00:00:00 UTC,8.44864090213866,664127359.2330322,13485390.33178559
2016-03-31 00:00:00 UTC,8.05732200351721,633619865.89442,10277802.701202448
2016-04-01 00:00:00 UTC,8.276814942020064,651141244.3875239,7885439.714500919
2016-04-02 00:00:00 UTC,8.209337420138445,646091404.9891347,5856903.23861159
2016-04-03 00:00:00 UTC,8.19584781315615,645177082.4807174,4407439.998935402
2016-04-04 00:00:00 UTC,7.945564300454207,625832944.2059053,6117244.621666175
2016-04-05 00:00:00 UTC,7.399466034854526,583057071.8512504,13607175.440355778
2016-04-06 00:00:00 UTC,7.578706187954609,597414069.4951373,11600519.021618234
2016-04-07 00:00:00 UTC,7.119967924832143,561475045.7776022,8978595.021268677
2016-04-08 00:00:00 UTC,6.916909953452472,545685802.773573,9952524.897167604
2016-04-09 00:00:00 UTC,7.023147430517048,554139430.437753,9195574.907963514
2016-04-10 00:00:00 UTC,6.252684410903336,493670543.3033896,29898302.894827418
2016-04-11 00:00:00 UTC,6.138589327084548,484853445.5366455,10516488.550035484
2016-04-12 00:00:00 UTC,5.322376666791636,420553532.0989013,15780557.333047947
2016-04-13 00:00:00 UTC,5.699953370769558,450565593.487937,21798121.04188718
2016-04-14 00:00:00 UTC,6.006837424022944,475015195.2218166,9386379.753751125
2016-04-15 00:00:00 UTC,5.837221853984635,461787454.08841956,8187439.475233685
2016-04-16 00:00:00 UTC,6.08607579549138,481666711.98393077,6519272.09196366
2016-04-17 00:00:00 UTC,6.629231548242235,524859125.89394766,16642906.194836462
2016-04-18 00:00:00 UTC,6.364872972982422,504133646.3975862,14668591.393003585
2016-04-19 00:00:00 UTC,6.166968117646626,488652589.2641919,8460885.391086668
2016-04-20 00:00:00 UTC,6.020370754320314,477230340.6409838,10593739.425283674
2016-04-21 00:00:00 UTC,5.76234293735455,456953097.6887204,8696921.761235528
2016-04-22 00:00:00 UTC,5.593723183949919,443763071.18287295,9142476.086126566
2016-04-23 00:00:00 UTC,5.965508300668517,473443958.054079,10157392.620876847
2016-04-24 00:00:00 UTC,5.69220214907013,451932896.23141426,7298397.61580044
2016-04-25 00:00:00 UTC,5.557843704368937,441326865.2666451,7006941.367841446
2016-04-26 00:00:00 UTC,5.27218600959609,418920661.61111414,12489453.654404406
2016-04-27 00:00:00 UTC,5.481929976008685,435760565.3600018,13411674.99022768
2016-04-28 00:00:00 UTC,5.128020000575417,407790196.2369383,7428823.575223555
2016-04-29 00:00:00 UTC,5.268964163280376,419167533.3351702,5802381.162871016
2016-04-30 00:00:00 UTC,6.267774565065204,498824085.4679389,25389382.3528554
2016-05-01 00:00:00 UTC,6.22423874611144,495555346.9581682,11507659.541031096
2016-05-02 00:00:00 UTC,7.099288534261358,565447909.9983488,28467644.397549283
2016-05-03 00:00:00 UTC,6.520683263649375,519572633.0085998,14093012.241238704
2016-05-04 00:00:00 UTC,6.629971576328001,528489056.7389889,11802023.41693751
2016-05-05 00:00:00 UTC,6.93871061678269,553319991.2665801,12448252.837199314
2016-05-06 00:00:00 UTC,6.549470779094348,522486153.43078405,14265566.075740222
2016-05-07 00:00:00 UTC,6.623006924117196,528561472.4711417,7231404.39620004
2016-05-08 00:00:00 UTC,6.728446617315127,537187046.5371888,10485934.541218318
2016-05-09 00:00:00 UTC,6.616685520479037,528474255.6694729,7321142.970262951
2016-05-10 00:00:00 UTC,6.622917949243263,529185390.04104555,6259547.138343208
2016-05-11 00:00:00 UTC,7.057678397989606,564146721.8183368,10359407.306204401
2016-05-12 00:00:00 UTC,7.14343506404476,571232256.9294162,16142437.82102063
2016-05-13 00:00:00 UTC,7.507266125860114,600564939.243187,19495170.07243071
2016-05-14 00:00:00 UTC,7.216808063889862,577558060.5592543,12805133.240168503
2016-05-15 00:00:00 UTC,7.064616819830127,565602964.7021946,5995548.816832565
2016-05-16 00:00:00 UTC,7.898898805765535,632645672.6658044,19838845.88676077
2016-05-17 00:00:00 UTC,8.622473621689306,690876449.0930607,25791350.986090556
2016-05-18 00:00:00 UTC,9.48905085669975,760618470.6882491,44519998.40673777
2016-05-19 00:00:00 UTC,10.46677595405119,839324818.626623,38030231.16319831
2016-05-20 00:00:00 UTC,9.741509038496226,781478467.331725,34386558.032174565
2016-05-21 00:00:00 UTC,9.958882878622596,799229221.8109285,17377045.99437324
2016-05-22 00:00:00 UTC,10.137255056416,813873850.8122678,12388723.573899578
2016-05-23 00:00:00 UTC,9.415339486883843,756217131.8195202,15132733.961317984
2016-05-24 00:00:00 UTC,9.016732227607552,724447403.2129676,29309301.853746973
2016-05-25 00:00:00 UTC,8.90327414515154,715662287.8801877,18060202.572272014
2016-05-26 00:00:00 UTC,8.887829081064226,714706749.8441195,13534431.282340057
2016-05-27 00:00:00 UTC,7.971465835311628,641275171.1712049,38099695.42955909
2016-05-28 00:00:00 UTC,8.378523551367563,674291468.4475298,31376185.330438204
2016-05-29 00:00:00 UTC,8.825192362293643,710282634.2464312,18702090.69137674
2016-05-30 00:00:00 UTC,9.030059596954834,727304342.6428005,9465519.317441087
2016-05-31 00:00:00 UTC,9.993304971441743,805202343.5705369,28170504.82447445
2016-06-01 00:00:00 UTC,9.87559530021347,796035918.366054,14367927.753604086
2016-06-02 00:00:00 UTC,9.811240876892233,791167976.0960922,6797837.376496134
2016-06-03 00:00:00 UTC,9.825574877709219,792640621.3074096,15126410.837174242
2016-06-04 00:00:00 UTC,9.722411523399968,784627796.6177707,10102601.192298183
2016-06-05 00:00:00 UTC,9.91802866333323,800727709.9556824,7034281.18062894
2016-06-06 00:00:00 UTC,9.868946975630797,797088862.2843127,5403580.5631042505
2016-06-07 00:00:00 UTC,10.284434258738074,830975171.2775294,13917237.963839551
2016-06-08 00:00:00 UTC,10.190507177034721,823714806.3115635,10285893.957464272
2016-06-09 00:00:00 UTC,10.218777551066927,826329429.384627,4626851.0220694365
2016-06-10 00:00:00 UTC,9.89392990883594,800364799.9342963,6919571.144951834
2016-06-11 00:00:00 UTC,9.905798984583518,801641512.7505113,7086085.42762741
2016-06-12 00:00:00 UTC,11.138377155977137,901752455.3663652,24236005.597960163
2016-06-13 00:00:00 UTC,12.460873095931575,1009227656.8890811,23562248.050688393
2016-06-14 00:00:00 UTC,13.35534532608845,1082101589.8866088,40695324.91659674
2016-06-15 00:00:00 UTC,13.091305166908237,1061126723.9087821,11934661.686539436
2016-06-16 00:00:00 UTC,14.566638405194132,1181174127.0776181,23871095.114029747
2016-06-17 00:00:00 UTC,10.908116148040694,884878075.4295719,124691225.20931919
2016-06-18 00:00:00 UTC,7.932489006722911,643761113.6106417,86011970.9487911
2016-06-19 00:00:00 UTC,8.657287186783762,702868368.8724056,48832074.51771442
2016-06-20 00:00:00 UTC,8.334620776323671,676937299.3603126,56381739.73498409
2016-06-21 00:00:00 UTC,9.164101506162126,744604645.5526897,52096888.88921094
2016-06-22 00:00:00 UTC,8.984805787200884,730325661.6450691,111235701.21009384
2016-06-23 00:00:00 UTC,9.6156990747129,781918416.9977621,24755609.135630306
2016-06-24 00:00:00 UTC,9.96548614447509,810683438.5358661,30718202.994066596
2016-06-25 00:00:00 UTC,10.204505548761936,830445651.4783722,9631584.382543834
2016-06-26 00:00:00 UTC,9.914592574082278,807174177.1834689,9106628.697292563
2016-06-27 00:00:00 UTC,10.011019266967102,815349366.2917964,6485797.17124241
2016-06-28 00:00:00 UTC,8.81506610639681,718227415.4379482,27709027.357993703
2016-06-29 00:00:00 UTC,9.164836077447372,747014690.0562456,17256473.11811797
2016-06-30 00:00:00 UTC,9.53332027462977,777349661.7229099,17950292.144382585
2016-07-01 00:00:00 UTC,8.823267922733116,719746769.367477,11514307.43866034
2016-07-02 00:00:00 UTC,8.600235909796897,701694752.921613,8997156.056366716
2016-07-03 00:00:00 UTC,8.462251340162235,690835114.3891888,6383093.579375008
2016-07-04 00:00:00 UTC,8.173556149196145,667533562.3905711,7740497.138043792
2016-07-05 00:00:00 UTC,7.5462016616747265,616532697.3711915,29180995.043841515
2016-07-06 00:00:00 UTC,7.546024691439623,616765386.1155583,11517917.341788864
2016-07-07 00:00:00 UTC,7.24893164341455,592714622.479789,9896756.281230947
2016-07-08 00:00:00 UTC,8.181315663864972,669208713.6202959,12794906.949164122
