snapped_at,price,market_cap,total_volume
2016-06-14 00:00:00 UTC,49.75852430848116,4975852430.848116,246645611.91704574
2016-06-15 00:00:00 UTC,48.94226123248422,4894226123.248422,114301872.67546296
2016-06-16 00:00:00 UTC,47.600575533864166,4760057553.386416,199707477.1943492
2016-06-17 00:00:00 UTC,45.92877055500635,4592877055.500635,431867393.44288504
2016-06-18 00:00:00 UTC,36.361165313395425,3636116531.339543,221294315.62084502
2016-06-19 00:00:00 UTC,37.96195160470097,3796195160.470097,102909142.27605855
2016-06-20 00:00:00 UTC,33.604836947109476,3360483694.7109475,138690598.79122594
2016-06-21 00:00:00 UTC,34.68362707372671,3468362707.3726716,162487371.75697446
2016-06-22 00:00:00 UTC,36.42995619826411,3642995619.8264112,341951971.3728261
2016-06-23 00:00:00 UTC,37.74602765770082,3774602765.770082,143886157.94665223
2016-06-24 00:00:00 UTC,38.98689322228734,3898689322.2287345,198060630.1923507
2016-06-25 00:00:00 UTC,35.88241085004166,3588241085.004166,106095706.18974829
2016-06-26 00:00:00 UTC,33.58277402794783,3358277402.7947826,58027597.52978353
2016-06-27 00:00:00 UTC,31.10096783952064,3110096783.9520636,69807797.57115069
2016-06-28 00:00:00 UTC,29.86999167740284,2986999167.740284,115236415.19493896
2016-06-29 00:00:00 UTC,31.47868089592535,3147868089.592535,64878766.01281875
2016-06-30 00:00:00 UTC,33.277084305671295,3327708430.5671296,68585344.26504357
2016-07-01 00:00:00 UTC,33.082518722668944,3308251872.266895,42550777.0839039
2016-07-02 00:00:00 UTC,31.114500215253365,3111450021.5253363,46691083.41459136
2016-07-03 00:00:00 UTC,31.26431219173843,3126431219.173843,25790487.888288867
2016-07-04 00:00:00 UTC,30.791944808646143,3079194480.8646145,19450728.799031604
2016-07-05 00:00:00 UTC,29.406092798871345,2940609279.8871346,62769125.61220043
2016-07-06 00:00:00 UTC,29.07814327440774,2907814327.440774,36839378.56540709
2016-07-07 00:00:00 UTC,27.569804932726747,2756980493.272675,21862200.08612189
2016-07-08 00:00:00 UTC,28.440485109236953,2844048510.923695,50715514.93995275
2016-07-09 00:00:00 UTC,28.369894211107336,2836989421.110734,19285282.908954687
2016-07-10 00:00:00 UTC,29.524639291992592,2952463929.1992593,28530451.087211635
2016-07-11 00:00:00 UTC,33.87770882661856,3387770882.661856,209241845.34319633
2016-07-12 00:00:00 UTC,32.99610692232093,3299610692.232093,84788800.53825088
2016-07-13 00:00:00 UTC,32.891125688914876,3289112568.8914876,34784447.2721174
2016-07-14 00:00:00 UTC,34.17107885533254,3417107885.533254,42099527.81181703
2016-07-15 00:00:00 UTC,34.38334965191838,3438334965.1918383,42361050.14602063
2016-07-16 00:00:00 UTC,33.69019079980902,3369019079.9809012,21598643.323614303
2016-07-17 00:00:00 UTC,33.108543009515934,3310854300.9515934,29248897.868826073
2016-07-18 00:00:00 UTC,32.74074878043659,3274074878.0436587,26573466.4140847
2016-07-19 00:00:00 UTC,33.29578020017284,3329578020.0172844,28523822.787904706
2016-07-20 00:00:00 UTC,33.86703460886297,3386703460.8862977,31854346.441710558
2016-07-21 00:00:00 UTC,33.47621217084066,3347621217.084066,30361373.57564637
2016-07-22 00:00:00 UTC,32.554016543798426,3255401654.3798428,68920853.28613505
2016-07-23 00:00:00 UTC,32.74145570608456,3274145570.6084557,69317685.02536505
2016-07-24 00:00:00 UTC,30.35539701637433,3035539701.637433,83450309.38576472
2016-07-25 00:00:00 UTC,30.764176661560995,3076417666.1560993,24640075.48916738
2016-07-26 00:00:00 UTC,30.04906930574725,3004906930.5747247,162809724.70950627
2016-07-27 00:00:00 UTC,29.53091441569712,2953091441.5697117,64393729.15863558
2016-07-28 00:00:00 UTC,29.43333071825126,2943333071.825126,68707861.98621199
2016-07-29 00:00:00 UTC,29.196047921398414,2919604792.1398416,29700984.11729851
2016-07-30 00:00:00 UTC,28.897313091120147,2889731309.1120143,18720620.5564928
2016-07-31 00:00:00 UTC,27.334067551549232,2733406755.1549234,32601412.112911332
2016-08-01 00:00:00 UTC,24.142631306594303,2414263130.65943,73562281.47660205
2016-08-02 00:00:00 UTC,17.698954801203584,1769895480.1203582,116288570.74113971
2016-08-03 00:00:00 UTC,21.661382842296632,2166138284.2296634,144945016.4740455
2016-08-04 00:00:00 UTC,23.155878062451904,2315587806.2451906,66425308.58050554
2016-08-05 00:00:00 UTC,22.845531930000003,2284553193.0,24254721.077084977
2016-08-06 00:00:00 UTC,23.62805544038839,2362805544.0388393,28674195.447047263
2016-08-07 00:00:00 UTC,22.643578418723294,2264357841.8723297,47685049.51303629
2016-08-08 00:00:00 UTC,23.014672023781337,2301467202.378134,22313108.158892088
2016-08-09 00:00:00 UTC,22.8871971652852,2288719716.52852,43127359.54529776
2016-08-10 00:00:00 UTC,26.4179335562813,2641793355.62813,159232359.9460466
2016-08-11 00:00:00 UTC,26.593366514742154,2659336651.4742155,166750422.67101783
2016-08-12 00:00:00 UTC,26.428265352389992,2642826535.2389994,165715176.2086929
2016-08-13 00:00:00 UTC,26.07277045373389,2607277045.3733892,26962496.47144593
2016-08-14 00:00:00 UTC,24.479906835077216,2447990683.507722,22548865.48682868
2016-08-15 00:00:00 UTC,25.9531849512482,2595318495.1248198,39233833.08969264
2016-08-16 00:00:00 UTC,25.42796733463137,2542796733.4631367,21354806.55229482
2016-08-17 00:00:00 UTC,26.716925919384195,2671692591.9384193,42610675.33615726
2016-08-18 00:00:00 UTC,29.32645867826729,2932645867.8267293,170174946.98397875
2016-08-19 00:00:00 UTC,29.15014082191998,2915014082.191998,94593024.82917067
2016-08-20 00:00:00 UTC,28.568108021197986,2856810802.1197987,32937685.535528246
2016-08-21 00:00:00 UTC,30.87521266863412,3087521266.863412,47598964.56566744
2016-08-22 00:00:00 UTC,28.70627928072499,2870627928.072499,61779470.02376546
2016-08-23 00:00:00 UTC,27.189571736502987,2718957173.650299,123806162.40753393
2016-08-24 00:00:00 UTC,26.24906137833443,2624906137.833443,43619482.91057239
2016-08-25 00:00:00 UTC,25.80907102275197,2580907102.275197,28376195.32782792
2016-08-26 00:00:00 UTC,27.001689830279062,2700168983.0279064,24775819.88862568
2016-08-27 00:00:00 UTC,26.31272244820036,2631272244.820036,12095062.551920217
2016-08-28 00:00:00 UTC,26.19139041997859,2619139041.9978585,33936067.11228136
2016-08-29 00:00:00 UTC,27.382161855278433,2738216185.527843,29344065.011059634
2016-08-30 00:00:00 UTC,26.07895095318455,2607895095.3184547,23062783.8672577
2016-08-31 00:00:00 UTC,26.10571950036017,2610571950.036017,20182900.551763337
2016-09-01 00:00:00 UTC,25.345642341635248,2534564234.163525,18441814.240381237
2016-09-02 00:00:00 UTC,25.724102640079128,2572410264.0079126,14142364.045534162
2016-09-03 00:00:00 UTC,25.19290017329558,2519290017.3295584,29038916.158416227
2016-09-04 00:00:00 UTC,25.157489332570794,2515748933.2570796,25160541.316597506
2016-09-05 00:00:00 UTC,25.857505581582387,2585750558.158239,46937211.283451095
2016-09-06 00:00:00 UTC,26.095531611378128,2609553161.1378126,23334825.800886817
2016-09-07 00:00:00 UTC,26.240460612904258,2624046061.290426,29621568.965974957
2016-09-08 00:00:00 UTC,25.79173447610657,2579173447.6106567,18091452.82338758
2016-09-09 00:00:00 UTC,26.246638557580944,2624663855.7580943,16812266.6741182
2016-09-10 00:00:00 UTC,25.96810333281777,2596810333.281777,9332616.83723711
2016-09-11 00:00:00 UTC,25.009343042890887,2500934304.2890887,6855111.059482846
2016-09-12 00:00:00 UTC,27.27840630982813,2727840630.9828134,62713135.90572797
2016-09-13 00:00:00 UTC,26.800660423208345,2680066042.3208346,34868629.5587219
2016-09-14 00:00:00 UTC,27.819794204307705,2781979420.4307704,14889406.440324029
2016-09-15 00:00:00 UTC,25.648087883831266,2564808788.3831267,16791090.23387309
2016-09-16 00:00:00 UTC,26.395250530719686,2639525053.0719686,14580473.057523098
2016-09-17 00:00:00 UTC,26.27241502553494,2627241502.553494,10277109.030706933
2016-09-18 00:00:00 UTC,26.133884020294552,2613388402.029455,8856196.83048555
2016-09-19 00:00:00 UTC,25.807765100302294,2580776510.0302296,8401372.085661601
2016-09-20 00:00:00 UTC,26.47874814619551,2647874814.619551,9909722.444520682
2016-09-21 00:00:00 UTC,25.207996882406643,2520799688.2406645,42807246.88695753
2016-09-22 00:00:00 UTC,24.674364133986607,2467436413.3986607,8463550.378340561
2016-09-23 00:00:00 UTC,24.41595414613026,2441595414.613026,12518371.702628253
2016-09-24 00:00:00 UTC,24.870362355961273,2487036235.5961275,7527542.672985971
2016-09-25 00:00:00 UTC,24.636270199490163,2463627019.949016,3193634.4760814663
2016-09-26 00:00:00 UTC,23.756424673827162,2375642467.382716,14560959.904894065
2016-09-27 00:00:00 UTC,23.76805513782108,2376805513.782108,6175357.077771288
2016-09-28 00:00:00 UTC,23.835196997758143,2383519699.7758145,6906314.477071723
2016-09-29 00:00:00 UTC,23.815797771652406,2381579777.1652403,6538377.458884087
2016-09-30 00:00:00 UTC,24.14436342201578,2414436342.201578,5213753.482633032
2016-10-01 00:00:00 UTC,23.503039437000155,2350303943.7000155,10686789.562962169
2016-10-02 00:00:00 UTC,23.109190232949082,2310919023.294908,6019611.0296939425
2016-10-03 00:00:00 UTC,24.21881617897082,2421881617.897082,6769060.716467993
2016-10-04 00:00:00 UTC,23.959714908358624,2395971490.835862,5931561.058950565
2016-10-05 00:00:00 UTC,23.461747330708107,2346174733.070811,15274335.183440356
2016-10-06 00:00:00 UTC,23.031259000430598,2303125900.04306,9106930.806585671
2016-10-07 00:00:00 UTC,22.821655761755192,2282165576.1755195,8999239.867073635
2016-10-08 00:00:00 UTC,22.55098873957884,2255098873.957884,13491351.787128171
2016-10-09 00:00:00 UTC,22.159082988242737,2215908298.8242736,4027070.057560976
2016-10-10 00:00:00 UTC,22.349690741576957,2234969074.157696,19055904.77313091
2016-10-11 00:00:00 UTC,21.70320586039249,2170320586.039249,7461611.001844034
2016-10-12 00:00:00 UTC,21.623040986676234,2162304098.6676235,7967518.166534019
2016-10-13 00:00:00 UTC,20.90399781258543,2090399781.258543,12138306.705313653
2016-10-14 00:00:00 UTC,19.71605649206437,1971605649.2064373,18755440.835901998
2016-10-15 00:00:00 UTC,18.65797052209782,1865797052.209782,21255558.755851436
2016-10-16 00:00:00 UTC,18.780199824885862,1878019982.4885862,5844126.509443972
2016-10-17 00:00:00 UTC,18.62417230868092,1862417230.868092,7913692.15554882
2016-10-18 00:00:00 UTC,18.48631102334456,1848631102.334456,6537626.636903965
2016-10-19 00:00:00 UTC,18.704784708770042,1870478470.8770041,10538809.68765369
2016-10-20 00:00:00 UTC,19.744176468852807,1974417646.8852808,11662127.039812248
2016-10-21 00:00:00 UTC,19.467899619862642,1946789961.9862642,5453089.966492545
2016-10-22 00:00:00 UTC,18.396474330564217,1839647433.0564218,8496997.60602346
2016-10-23 00:00:00 UTC,17.572954061359955,1757295406.1359954,10367458.998763848
2016-10-24 00:00:00 UTC,18.73514152522829,1873514152.522829,11299045.597292913
2016-10-25 00:00:00 UTC,19.59405341820133,1959405341.820133,11787089.121321544
2016-10-26 00:00:00 UTC,19.59373388240056,1959373388.240056,30428964.181877427
2016-10-27 00:00:00 UTC,19.96701553600338,1996701553.6003382,8490498.933391077
2016-10-28 00:00:00 UTC,20.022999148202935,2002299914.8202937,8513901.571315816
2016-10-29 00:00:00 UTC,15.591332574359802,1559133257.43598,35815350.57431936
2016-10-30 00:00:00 UTC,18.06437796610824,1806437796.6108239,17026362.443400674
2016-10-31 00:00:00 UTC,16.123800963338294,1612380096.3338294,8571558.146928934
2016-11-01 00:00:00 UTC,16.90854957452942,1690854957.4529421,21302791.224315897
2016-11-02 00:00:00 UTC,18.514480247884133,1851448024.7884135,20770165.876157302
2016-11-03 00:00:00 UTC,19.275365545917733,1927536554.5917733,16496740.786614455
2016-11-04 00:00:00 UTC,18.879112550787788,1887911255.078779,10330006.186076365
2016-11-05 00:00:00 UTC,20.51702900966335,2051702900.9663348,11134184.612770204
2016-11-06 00:00:00 UTC,21.866831734098575,2186683173.4098573,16537227.68531355
2016-11-07 00:00:00 UTC,20.817591853660964,2081759185.3660965,75477925.50810738
2016-11-08 00:00:00 UTC,20.084464950899573,2008446495.0899575,45024666.43491593
2016-11-09 00:00:00 UTC,18.903083881676505,1890308388.1676505,18414397.93591999
2016-11-10 00:00:00 UTC,19.555986655849086,1955598665.5849087,6726155.065553191
2016-11-11 00:00:00 UTC,19.36559886111728,1936559886.1117282,7595380.351532136
2016-11-12 00:00:00 UTC,19.456996116690775,1945699611.6690776,4198797.418411379
2016-11-13 00:00:00 UTC,19.45887944189843,1945887944.189843,8920552.957755731
2016-11-14 00:00:00 UTC,19.857777758485163,1985777775.8485162,8328563.1794928955
2016-11-15 00:00:00 UTC,19.08075315432362,1908075315.4323618,6103830.407641142
2016-11-16 00:00:00 UTC,18.204427849168574,1820442784.9168572,25253357.674487796
2016-11-17 00:00:00 UTC,17.528088102786914,1752808810.2786915,10302499.43094387
2016-11-18 00:00:00 UTC,18.235071892143573,1823507189.2143571,5365329.578856263
2016-11-19 00:00:00 UTC,17.577698566569655,1757769856.6569657,3593289.738583456
2016-11-20 00:00:00 UTC,18.363456767754073,1836345676.775407,10334006.390541222
2016-11-21 00:00:00 UTC,18.52761577993014,1852761577.993014,2941422.4406549754
2016-11-22 00:00:00 UTC,18.126520984125325,1812652098.4125323,4817093.392159648
2016-11-23 00:00:00 UTC,18.318201483085545,1831820148.3085544,1543161.90806718
2016-11-24 00:00:00 UTC,18.305454285894722,1830545428.5894723,4709372.754269047
2016-11-25 00:00:00 UTC,18.39728678440075,1839728678.4400754,7229172.513353659
2016-11-26 00:00:00 UTC,18.317906549190194,1831790654.9190195,8591855.088588446
2016-11-27 00:00:00 UTC,17.727119743104247,1772711974.3104248,4404925.075634484
2016-11-28 00:00:00 UTC,18.789379853205983,1878937985.3205984,13458892.349268498
2016-11-29 00:00:00 UTC,20.09399638884627,2009399638.884627,19678479.531653926
2016-11-30 00:00:00 UTC,19.73199335662373,1973199335.6623728,14409472.317184543
2016-12-01 00:00:00 UTC,18.185921550581824,1818592155.0581825,7103445.533082502
2016-12-02 00:00:00 UTC,16.70381378502475,1670381378.502475,13034792.742823804
2016-12-03 00:00:00 UTC,17.322109570727065,1732210957.0727065,3727250.529825
2016-12-04 00:00:00 UTC,16.88464501491434,1688464501.4914339,3933303.944637501
2016-12-05 00:00:00 UTC,16.114060313719182,1611406031.3719182,4876216.15583556
2016-12-06 00:00:00 UTC,15.69239835389256,1569239835.389256,17558932.854105946
2016-12-07 00:00:00 UTC,16.74341748984444,1674341748.984444,7343302.820417896
2016-12-08 00:00:00 UTC,16.078905979583492,1607890597.9583495,7035021.028443756
2016-12-09 00:00:00 UTC,16.301812131259588,1630181213.125959,4208701.776015079
2016-12-10 00:00:00 UTC,15.66014366440526,1566014366.440526,3935992.9430542057
2016-12-11 00:00:00 UTC,15.69850324147397,1569850324.147397,3952807.4503793693
2016-12-12 00:00:00 UTC,15.677288339679999,1567728833.968,6702888.581497889
2016-12-13 00:00:00 UTC,15.610097301454429,1561009730.145443,3902971.3051896067
2016-12-14 00:00:00 UTC,15.561843526166506,1556184352.6166506,7331994.948481982
2016-12-15 00:00:00 UTC,16.54421140994388,1654421140.994388,6875968.415025247
2016-12-16 00:00:00 UTC,16.63007623905565,1663007623.905565,4301536.975758247
2016-12-17 00:00:00 UTC,15.824377683302696,1582437768.3302696,3394940.1658887933
2016-12-18 00:00:00 UTC,17.716853149648568,1771685314.9648569,15178314.945256082
2016-12-19 00:00:00 UTC,18.014706515228102,1801470651.5228102,11160571.46881453
2016-12-20 00:00:00 UTC,16.956288617973343,1709155486.6979933,7901719.588821941
2016-12-21 00:00:00 UTC,17.677834051203938,1781885632.067231,15041486.518785777
2016-12-22 00:00:00 UTC,17.218443254013923,1735580080.230633,17242915.93659368
2016-12-23 00:00:00 UTC,16.192427657080742,1632160031.9850955,8199619.519547344
2016-12-24 00:00:00 UTC,15.747749987460098,1587337530.0822563,8548013.566437764
2016-12-25 00:00:00 UTC,16.310075893189236,1644018707.7115767,5754900.593399449
2016-12-26 00:00:00 UTC,15.874278466505231,1600091314.1830006,6059052.869200405
2016-12-27 00:00:00 UTC,15.545108045113915,1571419918.061924,4369864.480254255
2016-12-28 00:00:00 UTC,15.117141073509098,1528799046.6779575,11819332.327287966
2016-12-29 00:00:00 UTC,16.727499530560245,1692358178.91824,9201986.9106095
2016-12-30 00:00:00 UTC,16.984774151641783,1719120030.2771177,6527843.701010138
2016-12-31 00:00:00 UTC,16.913256161437065,1712593697.5015905,1825539.593873716
2017-01-01 00:00:00 UTC,17.099610604606266,1732200985.0090835,15919412.34804448
2017-01-02 00:00:00 UTC,18.268675253250496,1851398519.768362,14101637.105864236
2017-01-03 00:00:00 UTC,18.611411309790725,1886204839.4187982,8137015.007332074
2017-01-04 00:00:00 UTC,19.802523207402146,2008507055.915616,18056596.600386847
2017-01-05 00:00:00 UTC,17.696659102545873,1795669735.0730503,11954682.420192236
2017-01-06 00:00:00 UTC,16.38538476766176,1663316865.246453,18260041.33152357
2017-01-07 00:00:00 UTC,16.855067484492356,1711726912.804799,9835723.426674211
2017-01-08 00:00:00 UTC,18.53545161514316,1882910228.7673805,12940565.94311989
2017-01-09 00:00:00 UTC,17.17936175393569,1745868357.3597193,8846874.510407612
2017-01-10 00:00:00 UTC,17.177917335052328,1746461076.3103285,8490146.377134658
2017-01-11 00:00:00 UTC,16.42594700994713,1670709762.5456138,14111743.896272384
2017-01-12 00:00:00 UTC,15.800348834460673,1607749248.3139205,9871785.566866988
2017-01-13 00:00:00 UTC,16.04084157760567,1632907705.3787427,5121813.054955529
2017-01-14 00:00:00 UTC,16.923818748862658,1723516031.9048922,7018359.166624273
2017-01-15 00:00:00 UTC,18.43280778814609,1877976945.0782752,28903375.324942738
2017-01-16 00:00:00 UTC,17.674228425654597,1801451829.8936515,12478278.397410028
2017-01-17 00:00:00 UTC,17.81924270207166,1817008755.3557017,10078830.985302564
2017-01-18 00:00:00 UTC,18.08000902593245,1844356455.9427254,7570401.602054207
2017-01-19 00:00:00 UTC,17.857287620908775,1822399327.2254803,6486703.6575292675
2017-01-20 00:00:00 UTC,17.602616861653598,1797159323.4868307,3989224.3117836695
2017-01-21 00:00:00 UTC,18.018100472091014,1840346980.3178048,5049282.490196012
2017-01-22 00:00:00 UTC,17.896978053919632,1828753664.7199097,3515529.2035939395
2017-01-23 00:00:00 UTC,17.507536623600778,1789702679.0866022,5536748.286107924
2017-01-24 00:00:00 UTC,16.825303112710923,1720695062.1951392,4306043.638449976
2017-01-25 00:00:00 UTC,16.892403724336745,1728277872.8204305,4323216.473904525
2017-01-26 00:00:00 UTC,16.708742425376823,1710199270.360352,18276662.27163285
2017-01-27 00:00:00 UTC,16.923907710810912,1732938253.8481915,31217646.699899234
2017-01-28 00:00:00 UTC,17.81213098324148,1824658845.126682,22905733.023400076
2017-01-29 00:00:00 UTC,17.873165385933152,1831651550.893911,15694085.420454228
2017-01-30 00:00:00 UTC,18.385972571485382,1884974402.0823045,20049758.650490616
2017-01-31 00:00:00 UTC,18.14062006575003,1860549885.180297,15564955.360170472
2017-02-01 00:00:00 UTC,18.436112490572437,1891647461.9570549,22451736.977660175
2017-02-02 00:00:00 UTC,17.849413107832955,1832215392.1523256,14438602.38696968
2017-02-03 00:00:00 UTC,17.823788735023406,1830350620.5742755,11194052.408948697
2017-02-04 00:00:00 UTC,17.867559039098214,1835614297.4132595,12154211.036193505
2017-02-05 00:00:00 UTC,18.178887627894433,1868379077.9704716,12155866.637813322
2017-02-06 00:00:00 UTC,17.85663663922452,1836014647.2363558,14240686.195608143
2017-02-07 00:00:00 UTC,18.20196425804262,1871978738.872861,8904385.70417095
2017-02-08 00:00:00 UTC,17.95403095314839,1847553809.94383,9856777.132018058
2017-02-09 00:00:00 UTC,17.24539162481632,1775352277.769363,19940892.277955752
2017-02-10 00:00:00 UTC,16.725815828877263,1722582907.5336802,5554370.40221244
2017-02-11 00:00:00 UTC,17.12656645012529,1764585507.716128,5416228.650079322
2017-02-12 00:00:00 UTC,17.100868895673152,1762655046.056959,5553643.882028619
2017-02-13 00:00:00 UTC,16.325316279997917,1683420169.2685685,8121641.461622075
2017-02-14 00:00:00 UTC,16.93471031143948,1746962700.604692,9624100.406159513
2017-02-15 00:00:00 UTC,16.399136682332152,1692406566.7922096,9237609.79456544
2017-02-16 00:00:00 UTC,16.487707680417255,1702260519.0526888,10155668.162160821
2017-02-17 00:00:00 UTC,16.676785962723663,1722497192.9461546,6477562.6155185895
2017-02-18 00:00:00 UTC,15.632345331271043,1615291571.82959,11122872.636315167
2017-02-19 00:00:00 UTC,15.42408007223439,1594435434.437495,8484348.958236685
2017-02-20 00:00:00 UTC,15.030555192652477,1554194428.113865,10859743.580574151
2017-02-21 00:00:00 UTC,14.862006671405545,1536766118.2988777,21026232.22359326
2017-02-22 00:00:00 UTC,14.755787017610777,1525782758.6047053,7936326.770331036
2017-02-23 00:00:00 UTC,15.223567543331367,1574152354.8928394,10157056.967124822
2017-02-24 00:00:00 UTC,15.001886192514359,1553985083.1000686,11420810.8518844
2017-02-25 00:00:00 UTC,14.76497152723825,1530078274.6730232,8725590.069263496
2017-02-26 00:00:00 UTC,14.700633834056491,1524043228.8062747,9264545.104307603
2017-02-27 00:00:00 UTC,14.046387951303316,1456821407.2971826,13698716.225686777
2017-02-28 00:00:00 UTC,12.776054182739315,1325618915.8572714,22224939.315190606
2017-03-01 00:00:00 UTC,11.568712114658906,1200840010.6951509,22789353.02799085
2017-03-02 00:00:00 UTC,11.998839499512801,1246011628.5870347,25679833.56939355
2017-03-03 00:00:00 UTC,12.426869300118755,1290996135.878701,16011891.971808486
2017-03-04 00:00:00 UTC,13.243616000653475,1376415632.7559159,10768657.240716236
2017-03-05 00:00:00 UTC,13.742430635745377,1428846275.492464,21420805.99099236
2017-03-06 00:00:00 UTC,14.35004746169821,1492640492.0456977,8802417.551126905
2017-03-07 00:00:00 UTC,13.730565272108793,1428795207.710394,11448760.208781002
2017-03-08 00:00:00 UTC,12.53577503830504,1305006398.429403,10878066.570916943
2017-03-09 00:00:00 UTC,13.673582898653052,1424037136.9139135,13981978.63180693
2017-03-10 00:00:00 UTC,12.61558732322968,1314402336.8010828,18469135.739619788
2017-03-11 00:00:00 UTC,12.81616852653285,1335851033.007014,8088573.849223412
2017-03-12 00:00:00 UTC,12.917528702215806,1346972140.6290212,14169188.628733266
2017-03-13 00:00:00 UTC,14.947164671542287,1559247338.0399148,31394286.177913923
2017-03-14 00:00:00 UTC,17.057345214076875,1780109322.5977225,112276374.37706167
2017-03-15 00:00:00 UTC,19.357743681679818,2021022483.7369552,66299584.56764977
2017-03-16 00:00:00 UTC,21.53998042610216,2249509654.516519,99706858.35244048
2017-03-17 00:00:00 UTC,18.98825043181944,1984061780.3103468,44372803.94677183
2017-03-18 00:00:00 UTC,19.068036526505022,1993226095.9603114,54695280.76229064
2017-03-19 00:00:00 UTC,20.684204106223767,2163048679.4089603,44126173.25954391
2017-03-20 00:00:00 UTC,27.53579564625825,2880731332.8235955,124007726.35870627
2017-03-21 00:00:00 UTC,34.130201312611135,3572093320.2838984,653290267.2740436
2017-03-22 00:00:00 UTC,32.32625423955713,3384685376.1669793,195923214.28632903
2017-03-23 00:00:00 UTC,29.409782037790727,3080584233.378813,98285992.37577431
2017-03-24 00:00:00 UTC,28.73413373538356,3011051454.5081987,98074763.88317263
2017-03-25 00:00:00 UTC,30.486349317066644,3195981860.089404,108486623.78514244
2017-03-26 00:00:00 UTC,29.344255628476976,3077479395.9216356,63038521.60542503
2017-03-27 00:00:00 UTC,31.606841653588553,3316136568.766325,179445934.07573882
2017-03-28 00:00:00 UTC,34.77322049857205,3649832518.3489285,94953595.087874
2017-03-29 00:00:00 UTC,37.19022846126619,3905101736.8677144,108750624.74775393
2017-03-30 00:00:00 UTC,37.32211399730902,3920557821.239462,99019354.36843249
