snapped_at,price,market_cap,total_volume
2014-10-24 00:00:00 UTC,1.1617558180032,3835075.27526929,1468367.031794986
2014-10-25 00:00:00 UTC,0.76151888641276,2513969.7732246765,170727.25685294825
2014-10-26 00:00:00 UTC,0.73169476902812,2415609.3753048126,84310.1741624124
2014-10-27 00:00:00 UTC,0.7309123889292,2413129.2301454092,65142.28829673717
2014-10-28 00:00:00 UTC,0.6254034691205,2064930.0988389384,129302.82248430341
2014-10-29 00:00:00 UTC,0.51758542746435,1709092.4180598457,38363.81247736186
2014-10-30 00:00:00 UTC,0.5799846468792,1915198.9075086142,53640.198555301744
2014-10-31 00:00:00 UTC,0.65790108175275,2172811.9301293986,71466.78709502633
2014-11-01 00:00:00 UTC,0.54511073320088,1800404.7832089085,18104.99690574544
2014-11-02 00:00:00 UTC,0.63260943166529,2089535.0008362075,48557.07146344388
2014-11-03 00:00:00 UTC,0.66711543743103,2203624.252650287,107115.19379044183
2014-11-04 00:00:00 UTC,0.784322446551,2591016.9508733572,29480.885220585835
2014-11-05 00:00:00 UTC,0.79861649607028,2638675.951849499,3539.3948555807538
2014-11-06 00:00:00 UTC,0.80483428187305,2659368.7224915894,86288.40135935132
2014-11-07 00:00:00 UTC,0.78728614811962,2601649.2851150474,6256.699199008541
2014-11-08 00:00:00 UTC,0.95069352810636,3141934.3647804908,64193.761327203916
2014-11-09 00:00:00 UTC,0.95775767154674,3165514.1386922547,29937.605456358473
2014-11-10 00:00:00 UTC,0.83735240858568,2767701.7814429826,69955.38598257267
2014-11-11 00:00:00 UTC,0.74530377414711,2463744.4994260077,4731.977536724808
2014-11-12 00:00:00 UTC,0.88433903822264,2923543.5654797144,44480.26253569147
2014-11-13 00:00:00 UTC,0.76748089196632,2537641.1356959306,38650.51868427986
2014-11-14 00:00:00 UTC,0.74777014452214,2472675.1287184134,10210.95313595618
2014-11-15 00:00:00 UTC,0.73766281491366,2439334.8067434137,32166.8077728073
2014-11-16 00:00:00 UTC,0.8271771538492,2735633.3710559024,47353.10802168821
2014-11-17 00:00:00 UTC,0.72896880675815,2411034.752978128,21002.23848056746
2014-11-18 00:00:00 UTC,0.74352901547143,2459508.9789355076,8411.926324132512
2014-11-19 00:00:00 UTC,0.72958315940922,2413583.785531719,6070.734103107558
2014-11-20 00:00:00 UTC,0.69376098291694,2295187.1209735675,46586.23069921501
2014-11-21 00:00:00 UTC,0.609612738568861,2017151.2483269356,675.4319075722975
2014-11-22 00:00:00 UTC,0.5798368708434648,1918934.1741704545,33944.84608502783
2014-11-23 00:00:00 UTC,0.6199982073148214,2051983.8868197792,13555.120538269974
2014-11-24 00:00:00 UTC,0.5413620920938678,1791994.0600412532,33487.44791222495
2014-11-25 00:00:00 UTC,0.5485641510132538,1815990.353772769,5203.037792979739
2014-11-26 00:00:00 UTC,0.4925297837341382,1630619.3400681787,12353.734993429984
2014-11-27 00:00:00 UTC,0.5578736740726876,1847076.220708091,16864.58663871944
2014-11-28 00:00:00 UTC,0.5814121720164612,1925188.8449338947,1105.0259224535666
2014-11-29 00:00:00 UTC,0.4858805817625516,1609013.9534911236,3333.235395795441
2014-11-30 00:00:00 UTC,0.4608093037089711,1526102.2615024222,15083.685024333761
2014-12-01 00:00:00 UTC,0.4624752758825613,1531780.0854100112,4582.8573916433315
2014-12-02 00:00:00 UTC,0.4866915399833781,1612116.0836578617,4062.4023014137183
2014-12-03 00:00:00 UTC,0.4305488302862181,1426267.0547219068,1631.0535350471055
2014-12-04 00:00:00 UTC,0.4112068320472544,1362337.2811228589,1174.9739771931638
2014-12-05 00:00:00 UTC,0.4387935643582136,1453861.2986915344,3245.9581274103366
2014-12-06 00:00:00 UTC,0.5398663845025891,1788894.7732911652,16581.2258758595
2014-12-07 00:00:00 UTC,0.2825468957312288,936308.9889182692,45774.278911450834
2014-12-08 00:00:00 UTC,0.4535555372478598,1503150.17665892,121725.53967256365
2014-12-09 00:00:00 UTC,0.4416811787117063,1463921.7908386195,25590.946242797832
2014-12-10 00:00:00 UTC,0.3937017450172832,1305007.1112262388,6476.48467120045
2014-12-11 00:00:00 UTC,0.5361623209552572,1777390.4257000596,3555.08322492359
2014-12-12 00:00:00 UTC,0.4887576664714725,1620367.050226544,12750.291361805186
2014-12-13 00:00:00 UTC,0.4940525881568902,1638055.564610989,3654.343503469944
2014-12-14 00:00:00 UTC,0.4958473607061357,1644132.6620188477,24106.89621243282
2014-12-15 00:00:00 UTC,0.6988501639061075,2317521.3227441222,23268.247971209796
2014-12-16 00:00:00 UTC,0.4589330594971099,1522093.2547305792,20783.83952353807
2014-12-17 00:00:00 UTC,0.7535219203740308,2499652.99180333,243984.34811453868
2014-12-18 00:00:00 UTC,0.5897942548475751,1956754.5013652514,12173.528087675604
2014-12-19 00:00:00 UTC,0.6790970303586885,2253239.872147946,12096.67145595371
2014-12-20 00:00:00 UTC,0.7845851701950767,2603365.0058014323,63449.86034038631
2014-12-21 00:00:00 UTC,0.7482145936921821,2482682.2683429644,1219.9986492388011
2014-12-22 00:00:00 UTC,0.9840742125832994,3266229.8941688905,110819.06331534345
2014-12-23 00:00:00 UTC,0.7742881725012543,2570254.2343469486,5871.601336866109
2014-12-24 00:00:00 UTC,0.7660890894790154,2543347.5951413675,25652.25669726598
2014-12-25 00:00:00 UTC,0.8006844039322973,2658546.8558057756,15763.20050250563
2014-12-26 00:00:00 UTC,0.8350463314182437,2773046.0737173147,12432.290052266288
2014-12-27 00:00:00 UTC,0.7648517771427352,2540205.8361002463,1224.645403790679
2014-12-28 00:00:00 UTC,0.9322870587889043,3096590.533480287,13830.800436237032
2014-12-29 00:00:00 UTC,0.8950766740828467,2973343.5676390454,102014.05937163645
2014-12-30 00:00:00 UTC,0.9435634529351761,3134744.2458793595,51026.78201278647
2014-12-31 00:00:00 UTC,1.140264981,3788636.444015733,84157.04364465809
2015-01-01 00:00:00 UTC,1.13783773735729,3780800.406664379,29148.67141934754
2015-01-02 00:00:00 UTC,0.9874829953319709,3281363.53171934,21367.443556381917
2015-01-03 00:00:00 UTC,1.045541300147321,3474453.9776390647,2255.267997372102
2015-01-04 00:00:00 UTC,0.9138081519096466,3036814.768450037,112.4466152395336
2015-01-05 00:00:00 UTC,0.8539574161718219,2838217.1381757483,55207.8427580595
2015-01-06 00:00:00 UTC,0.8867427159176601,2947347.4584826753,50207.577256785175
2015-01-07 00:00:00 UTC,0.9856732801926656,3276558.361570696,2910.4942045374514
2015-01-08 00:00:00 UTC,1.009156409251659,3354818.374631621,50582.7815877447
2015-01-09 00:00:00 UTC,0.8395212719612922,2790990.1476778598,97165.02975128825
2015-01-10 00:00:00 UTC,0.8473653765731312,2817222.9570120405,5646.481754678366
2015-01-11 00:00:00 UTC,0.8180327225236065,2719879.4532169066,1168.9009695991576
2015-01-12 00:00:00 UTC,0.8267302713359999,2748961.6519496045,2638.974481118681
2015-01-13 00:00:00 UTC,0.4704366691671086,1564326.5906979654,46834.07225678718
2015-01-14 00:00:00 UTC,0.4742857874016504,1577235.9631468263,2798.056274786586
2015-01-15 00:00:00 UTC,0.5266914613894796,1751587.2450382316,1272.438047559622
2015-01-16 00:00:00 UTC,0.598945680224181,1991955.5749191744,5737.427449669615
2015-01-17 00:00:00 UTC,0.5476055590499505,1821322.3992611591,939.8148332948015
2015-01-18 00:00:00 UTC,0.5496148939556673,1828126.3122008708,10596.403859821785
2015-01-19 00:00:00 UTC,0.6138126098592354,2041897.979330755,696.1325250978728
2015-01-20 00:00:00 UTC,0.6194638577432812,2061778.9027149796,1682.1942546040461
2015-01-21 00:00:00 UTC,0.6888031311984966,2292750.1025073156,11181.738216517459
2015-01-22 00:00:00 UTC,0.7160740758168894,2383743.287431298,2298.8140256772635
2015-01-23 00:00:00 UTC,0.8320249258303225,2769955.750426238,9429.093671725577
2015-01-24 00:00:00 UTC,0.8701878803524138,2897157.408887668,5961.3108645228
2015-01-25 00:00:00 UTC,0.6877505275152603,2289888.7648799946,21389.176532327918
2015-01-26 00:00:00 UTC,0.8996516986734189,2995617.9426129125,1108.1307305557643
2015-01-27 00:00:00 UTC,0.8599690460663173,2863530.949374946,1059.252295836262
2015-01-29 00:00:00 UTC,0.7673852494212742,2555531.7773029883,5642.73830133445
2015-01-30 00:00:00 UTC,0.6704213616603499,2232709.6241083564,941.326299354297
2015-01-31 00:00:00 UTC,0.7026984549272202,2340285.204449442,3585.200375942209
2015-02-01 00:00:00 UTC,0.8268041252426543,2755384.277268163,521.1749144721691
2015-02-02 00:00:00 UTC,0.6660020398950157,2222149.7722137547,5920.855299089573
2015-02-03 00:00:00 UTC,0.7433555087135847,2480405.6174547193,2531.4774999856486
2015-02-04 00:00:00 UTC,0.7304576959416543,2437497.1561840237,5086.1602851016605
2015-02-05 00:00:00 UTC,0.7031280310565013,2346684.8817548556,2363.3011606275677
2015-02-06 00:00:00 UTC,0.7102924303501901,2370754.409458715,3281.834534700777
2015-02-07 00:00:00 UTC,0.7453681272359735,2488323.5393382837,12487.652796621238
2015-02-08 00:00:00 UTC,0.8103496066072698,2705446.9725623433,55562.63126389506
2015-02-09 00:00:00 UTC,0.7806320837165179,2606671.821936606,12563.749293276558
2015-02-10 00:00:00 UTC,0.6665684696480372,2225931.415289489,14339.541020665427
2015-02-11 00:00:00 UTC,0.7415024326917756,2476411.2460118094,13826.626754417031
2015-02-12 00:00:00 UTC,0.7753143720961797,2589827.5653464505,22389.12758150366
2015-02-13 00:00:00 UTC,0.8100117302149406,2705960.01646043,3042.1209509285814
2015-02-14 00:00:00 UTC,0.8839681880740149,2953241.363822784,3575.428822474778
2015-02-15 00:00:00 UTC,0.9260355533103436,3093977.387165189,48736.417141960315
2015-02-16 00:00:00 UTC,0.8051603276061395,2690369.1599457753,3477.5408457644194
2015-02-17 00:00:00 UTC,1.182007945796448,3949871.03616605,61862.25984532002
2015-02-18 00:00:00 UTC,1.085099692427178,3626239.322038072,26044.25182716463
2015-02-19 00:00:00 UTC,1.27751635953062,4269552.932245578,2543.605126696244
2015-02-20 00:00:00 UTC,1.075575480532724,3595175.578209462,2972.537986541294
2015-02-21 00:00:00 UTC,1.1839382319564,3957845.1285804156,7427.600171908784
2015-02-22 00:00:00 UTC,1.116385133872626,3732308.827029168,2184.447329388156
2015-02-23 00:00:00 UTC,1.305409724462751,4364586.5027619535,168398.24943342383
2015-02-24 00:00:00 UTC,1.33237971961141,4456415.777703161,8394.581085177711
2015-02-25 00:00:00 UTC,1.192214951581987,3988112.8087705006,37602.00558829145
2015-02-26 00:00:00 UTC,1.26586482482914,4234782.411444185,91071.82385906785
2015-02-27 00:00:00 UTC,1.411533898137408,4722958.546354212,26520.680310852767
2015-02-28 00:00:00 UTC,1.320476356582817,4418772.09442184,8638.262962059367
2015-03-01 00:00:00 UTC,1.349931583977,4517710.737432276,87.06070867766923
2015-03-02 00:00:00 UTC,1.296081944,4338426.93442896,51439.57979144717
2015-03-03 00:00:00 UTC,1.360153190704,4553711.27328555,4310.899304177881
2015-03-04 00:00:00 UTC,1.309832279844,4385752.02740234,17889.862266610686
2015-03-05 00:00:00 UTC,1.273061802698,4263206.4497626135,7678.3164907998125
2015-03-06 00:00:00 UTC,1.668627213385402,5588935.029684546,217262.7217196901
2015-03-07 00:00:00 UTC,1.435557873595913,4808831.76497159,19114.908870596882
2015-03-08 00:00:00 UTC,1.498052327398243,5018282.04803388,3443.442512567295
2015-03-09 00:00:00 UTC,1.78744962696746,5988844.612805594,24597.307310018994
2015-03-10 00:00:00 UTC,1.815368988712262,6084270.888214762,24632.92369481131
2015-03-11 00:00:00 UTC,1.659071292007133,5560768.97598682,96439.654864722
2015-03-12 00:00:00 UTC,1.852725393768297,6211054.377364114,11225.939499021753
2015-03-13 00:00:00 UTC,1.940593336667358,6506469.854011735,20823.83441234557
2015-03-14 00:00:00 UTC,1.777859883565421,5962220.238365695,20023.843167164596
2015-03-15 00:00:00 UTC,1.846021487308617,6191517.301981868,2513.9683923933558
2015-03-16 00:00:00 UTC,2.096692468310633,7032614.752506705,41426.54773268317
2015-03-17 00:00:00 UTC,1.89818825793086,6368419.707169778,2698.5030955054763
2015-03-18 00:00:00 UTC,1.508928318118427,5063572.623171048,17282.845188845804
2015-03-19 00:00:00 UTC,1.572221802421,5276782.0021499,247.70066532141968
2015-03-20 00:00:00 UTC,1.488017687960367,4994956.942697728,14200.750606002464
2015-03-21 00:00:00 UTC,1.477734576932457,4961105.197856992,9433.428759317307
2015-03-22 00:00:00 UTC,1.660047933049065,5573695.597656821,9184.181709730636
2015-03-23 00:00:00 UTC,1.717832429910405,5768148.040147738,2125.5737986703357
2015-03-24 00:00:00 UTC,1.500570855134975,5038964.94981061,461.2041565899304
2015-03-25 00:00:00 UTC,1.397530203640389,4694310.941679085,994.4433843693809
2015-03-26 00:00:00 UTC,1.517062639724257,5097057.398198353,10061.963512039838
2015-03-27 00:00:00 UTC,1.892934084480289,6360754.472583905,18519.545307777993
2015-03-28 00:00:00 UTC,1.898747688860051,6380576.417365271,13907.472324230592
2015-03-29 00:00:00 UTC,1.787398449205137,6006396.984888782,488.6459687640918
2015-03-30 00:00:00 UTC,2.224017877713352,7473618.588500358,211008.92081752466
2015-03-31 00:00:00 UTC,1.900705938902393,6387156.946264807,348847.25583679
2015-04-01 00:00:00 UTC,1.858059271222822,6246843.579392179,23145.175307080783
2015-04-02 00:00:00 UTC,1.841815297202,6192809.246394172,17968.5644907935
2015-04-03 00:00:00 UTC,1.585200469354011,5331948.594709764,3745.4491960806404
2015-04-04 00:00:00 UTC,1.797613018056,6047756.2145842705,1174.2373053931203
2015-04-05 00:00:00 UTC,2.131140110967191,7170361.558596438,38296.891244137216
2015-04-06 00:00:00 UTC,1.888072412879936,6352969.062206693,1874.3355925990963
2015-04-07 00:00:00 UTC,3.432023329262077,11548456.484913914,426181.3741282274
2015-04-08 00:00:00 UTC,2.544806730644215,8566992.611251255,314120.7668139967
2015-04-09 00:00:00 UTC,2.753578140776587,9270617.466193996,46844.8522945358
2015-04-10 00:00:00 UTC,2.480701670991058,8353308.908656596,27405.245034149808
2015-04-11 00:00:00 UTC,2.624703674043818,8838209.301570207,97997.64461303684
2015-04-12 00:00:00 UTC,2.786028583278892,9381441.41096093,312432.8443463913
2015-04-13 00:00:00 UTC,2.613944002038844,8804615.544611491,465983.89641183114
2015-04-14 00:00:00 UTC,2.546974113190625,8581257.541239515,314079.2082287112
2015-04-15 00:00:00 UTC,2.653870677490012,8942522.442930507,60917.371494934625
2015-04-16 00:00:00 UTC,2.506896742154881,8447833.396892978,59873.52892111781
2015-04-17 00:00:00 UTC,2.41962849206087,8154607.747658623,25133.277583886786
2015-04-18 00:00:00 UTC,2.649273917986044,8930124.835816834,12336.759446766473
2015-04-19 00:00:00 UTC,2.902974846023096,9785771.445302172,124930.65996267405
2015-04-20 00:00:00 UTC,2.92743400245,9868810.35505731,75477.72840933812
2015-04-21 00:00:00 UTC,2.524741587,8511742.103983885,75385.59013589499
2015-04-22 00:00:00 UTC,2.724942675725,9187550.24766552,30862.902474402603
2015-04-23 00:00:00 UTC,3.59993480624517,12140852.13275796,1598492.6256424366
2015-04-24 00:00:00 UTC,3.436491159237902,11595532.183182262,433338.84056065104
2015-04-25 00:00:00 UTC,2.993143594612594,10100267.27942517,248024.4211331885
2015-04-26 00:00:00 UTC,2.882795859190842,9728553.88923618,154969.46662310723
2015-04-27 00:00:00 UTC,3.129527149427603,10561881.86045616,137547.6162308961
2015-04-28 00:00:00 UTC,3.111217362835696,10501036.844955573,107947.33171862293
2015-04-29 00:00:00 UTC,2.988993826426066,10089208.178391343,106122.04728009344
2015-04-30 00:00:00 UTC,3.201057060349,10805699.482680067,25200.12951952472
2015-05-01 00:00:00 UTC,3.908981360339144,13198894.466141298,1730933.8913276198
2015-05-02 00:00:00 UTC,3.938137182344184,13302121.630406715,112280.46949795005
2015-05-03 00:00:00 UTC,3.847748937303169,12997722.844452666,60662.60586516908
2015-05-04 00:00:00 UTC,4.001490483186785,13518199.285935568,208155.50107079864
2015-05-05 00:00:00 UTC,3.595138556223942,12146243.919835156,20753.20287010099
2015-05-06 00:00:00 UTC,3.84745903461056,12998740.382366678,218345.87366257329
2015-05-07 00:00:00 UTC,3.969896861656828,13412399.764425997,43495.42187622146
2015-05-08 00:00:00 UTC,4.197546967593556,14181521.566235986,74780.23937296744
2015-05-09 00:00:00 UTC,3.905003639031,13193156.324560849,176025.41778990556
2015-05-10 00:00:00 UTC,3.889772663153678,13141698.076553943,88.00852430874392
2015-05-11 00:00:00 UTC,3.920181511089612,13244435.159935543,576.7505596209261
2015-05-12 00:00:00 UTC,3.764446679244,12718280.981439514,63519.151144313706
2015-05-13 00:00:00 UTC,3.665465102522,12383869.150963243,61823.09760927314
2015-05-14 00:00:00 UTC,3.775298549555572,12754944.307435788,36187.73156142698
2015-05-15 00:00:00 UTC,3.442600147700238,11630914.106609095,57266.458331603164
2015-05-16 00:00:00 UTC,3.406543398319093,11509095.441349411,41283.048487439875
2015-05-17 00:00:00 UTC,3.522802773858,11901880.764351374,51873.38612247401
2015-05-18 00:00:00 UTC,3.452227153899737,11663439.197356263,3479.0229584579715
2015-05-19 00:00:00 UTC,3.712086005751396,12541379.084667241,550917.8321287982
2015-05-20 00:00:00 UTC,3.397228394490784,11477624.45872537,440837.9006849944
2015-05-21 00:00:00 UTC,3.145779972540892,10628099.42750869,228202.16464418158
2015-05-22 00:00:00 UTC,2.924762866841514,9903495.671969049,306872.9643031666
2015-05-23 00:00:00 UTC,2.903647315698,9833105.814249858,78124.50461991601
2015-05-24 00:00:00 UTC,2.959564252148,10023804.397320852,39604.66733384231
2015-05-25 00:00:00 UTC,2.886546538704925,9778127.328571776,153015.34438028888
2015-05-26 00:00:00 UTC,2.911647944310929,9865725.986825101,15220.097670954909
2015-05-27 00:00:00 UTC,2.877516431445692,9751819.738192938,10468.510189802737
2015-05-28 00:00:00 UTC,3.086800333136,10461938.029081188,31605.634370289517
2015-05-29 00:00:00 UTC,2.806541769550126,9512966.979272252,4341.3964262900645
2015-05-30 00:00:00 UTC,2.731431030692,9259278.05094281,856.1500065681992
2015-05-31 00:00:00 UTC,2.737704248017311,9281217.105598895,2108.729105898854
2015-06-01 00:00:00 UTC,2.848008781954932,9655871.88628731,17247.772503776356
2015-06-02 00:00:00 UTC,2.80135955778,9498354.147878697,34305.18674354923
2015-06-03 00:00:00 UTC,2.802447037456062,9502133.862232622,1164.1984917296745
2015-06-04 00:00:00 UTC,2.849172677794234,9660564.434999086,12576.5529251268
2015-06-05 00:00:00 UTC,2.81721024,9552190.80351744,76372.25264914017
2015-06-06 00:00:00 UTC,2.60344248783,8827377.892015716,18278.780976107308
2015-06-07 00:00:00 UTC,2.760257175212,9359082.55267562,6135.512500763436
2015-06-08 00:00:00 UTC,2.994279929242344,10152573.207765128,11157.247504118892
2015-06-09 00:00:00 UTC,2.857890313006092,9690122.937135983,113496.60559810454
2015-06-10 00:00:00 UTC,3.100468222620561,10512621.181837741,10205.662750699463
2015-06-11 00:00:00 UTC,3.068608585988144,10404596.113732217,41029.01475032995
2015-06-12 00:00:00 UTC,3.402851563942,11537899.072389325,3352.0214008867847
2015-06-13 00:00:00 UTC,3.1606857162872,10716797.988043493,6370.453010034765
2015-06-14 00:00:00 UTC,3.120794238885334,10581539.710841991,44423.229867434326
2015-06-15 00:00:00 UTC,3.567868545674889,12097414.891603837,2260523.6652675145
2015-06-16 00:00:00 UTC,2.782293454768958,9433799.996173097,212436.0415850943
2015-06-17 00:00:00 UTC,3.17450772918,10763663.678990543,106084.9552560124
2015-06-18 00:00:00 UTC,3.059635259999999,10374170.652130557,65596.95672897155
2015-06-19 00:00:00 UTC,4.242125707828611,14383588.984003328,1778791.0440013618
2015-06-20 00:00:00 UTC,3.552091667535653,12043920.925079767,41517.982842225756
2015-06-21 00:00:00 UTC,2.957277452014025,10055355.493280252,119495.2037626102
2015-06-22 00:00:00 UTC,3.755945687737198,12772145.89438997,106573.26401833778
2015-06-23 00:00:00 UTC,3.775696571664705,12840577.685745912,34153.94406843407
2015-06-24 00:00:00 UTC,3.399368575409957,11561857.612575687,52498.56713979785
2015-06-25 00:00:00 UTC,3.892567518666052,13241416.994461644,61301.27690112662
2015-06-26 00:00:00 UTC,3.527136268448,12000393.361821972,30341.071926440738
2015-06-27 00:00:00 UTC,3.532149118802999,12019250.003699627,38093.62684269539
2015-06-28 00:00:00 UTC,3.65792406,12448716.66154914,36294.10007141855
2015-06-29 00:00:00 UTC,3.498059713519,11906254.89735207,79667.66042355543
2015-06-30 00:00:00 UTC,3.825136180723,13020767.384317273,11476.683750003358
2015-07-01 00:00:00 UTC,3.643573796,12403796.412280023,34105.29489746979
2015-07-02 00:00:00 UTC,3.597502455792,12247884.180871565,43285.79406803129
2015-07-03 00:00:00 UTC,3.648395245117575,12422202.066386124,7618.199499725956
2015-07-04 00:00:00 UTC,4.142323234380922,14104946.141249023,381877.4755789358
2015-07-05 00:00:00 UTC,3.932428257281197,13391251.309221694,1534.5626508281964
2015-07-06 00:00:00 UTC,3.928596007061802,13379147.989729531,18043.794072776407
2015-07-07 00:00:00 UTC,3.817968069476955,13004052.696191482,2105.4291236178515
2015-07-08 00:00:00 UTC,3.553944766491968,12105667.008200465,14899.04884415718
2015-07-09 00:00:00 UTC,3.679420795077193,12534392.148346663,19676.95992561594
2015-07-10 00:00:00 UTC,4.361212182599836,14860481.615234334,17286.873335380486
2015-07-11 00:00:00 UTC,4.472051369542511,15240138.39636325,22051.33088232072
2015-07-12 00:00:00 UTC,4.921599047275127,16774138.384856397,28506.920570741837
2015-07-13 00:00:00 UTC,4.722174275399452,16096938.225633102,17141.54912462351
2015-07-14 00:00:00 UTC,4.4909200082409,15308904.10653205,40668.612360498606
2015-07-15 00:00:00 UTC,4.50134013741518,15346189.362142565,4278.442762671541
2015-07-16 00:00:00 UTC,4.53756706416,15473407.705778899,64571.04432952225
2015-07-17 00:00:00 UTC,4.449614160036944,15175907.449591922,160374.25600236087
2015-07-18 00:00:00 UTC,4.087025436402902,13939409.217642121,11522.549008020267
2015-07-19 00:00:00 UTC,4.1998668158074,14324271.555466693,50359.52429241163
2015-07-20 00:00:00 UTC,3.478102695125294,11866966.410319552,150414.65485613325
2015-07-21 00:00:00 UTC,4.006513468982248,13671498.027450567,200750.95466299736
2015-07-22 00:00:00 UTC,3.507799920669342,11971366.95226152,392449.8792145661
2015-07-23 00:00:00 UTC,3.972426103839698,13558184.251936574,57788.01245166163
2015-07-24 00:00:00 UTC,3.881485008084585,13248327.325929394,44305.6719619814
2015-07-25 00:00:00 UTC,3.907606803057443,13337486.523870498,113392.69310833125
2015-07-26 00:00:00 UTC,3.889099905322871,13274318.576946981,2556.8170553209725
2015-07-27 00:00:00 UTC,3.715362373064213,12681315.720728876,11501.427612224437
2015-07-28 00:00:00 UTC,3.653565104291355,12470388.6031834,67894.88121169484
2015-07-29 00:00:00 UTC,3.926914854591506,13403388.97775513,169551.9231939928
2015-07-30 00:00:00 UTC,3.730616988943465,12733382.943448713,155372.03544309383
2015-07-31 00:00:00 UTC,3.571881773035839,12191586.15842543,20511.26925375892
2015-08-01 00:00:00 UTC,3.553493378602808,12128822.688274268,8730.547104265783
2015-08-02 00:00:00 UTC,3.569950350053646,12184993.804256955,4641.960458071862
2015-08-03 00:00:00 UTC,3.462157777796437,11817075.010910355,15460.420579538404
2015-08-04 00:00:00 UTC,3.371858107257794,11508863.182131482,36134.18069540876
2015-08-05 00:00:00 UTC,3.497222590753395,11936758.616207985,24866.911877864542
2015-08-06 00:00:00 UTC,3.377467125624117,11528007.945318619,15184.280525966657
2015-08-07 00:00:00 UTC,3.473811167871307,11856850.490101192,114765.1295492077
2015-08-08 00:00:00 UTC,3.194662608751332,10904057.557478743,18113.94699870871
2015-08-09 00:00:00 UTC,3.299872955337463,11263162.669760337,30079.059276764445
2015-08-10 00:00:00 UTC,3.166761392599552,10837696.18321244,21383.00996992624
