snapped_at,price,market_cap,total_volume
2016-01-01 00:00:00 UTC,7.911630481437619,28810289.426090386,26636.05161856882
2016-01-02 00:00:00 UTC,8.181472974143846,29792923.831547532,19159.229463582655
2016-01-03 00:00:00 UTC,8.09151811474019,29465352.221525665,6617.59845815183
2016-01-04 00:00:00 UTC,7.963184713116616,28998024.727846,1.195152968394636e-06
2016-01-05 00:00:00 UTC,7.968469389382921,29017268.93460119,222815.9243696701
2016-01-06 00:00:00 UTC,8.20513988404773,29879107.144298535,4744.981066112119
2016-01-07 00:00:00 UTC,8.151019355443724,29682026.64406123,4713.683502981811
2016-01-08 00:00:00 UTC,7.202688480981479,26228669.333067346,28094.634618095643
2016-01-09 00:00:00 UTC,9.102163406622108,33145628.16901188,48629.444448852155
2016-01-10 00:00:00 UTC,7.40503981310355,26965533.934854522,74329.71893015987
2016-01-11 00:00:00 UTC,8.498670519204236,30948002.181057937,28355.963438526684
2016-01-12 00:00:00 UTC,8.839899934902375,32190592.85184628,76459.5470084703
2016-01-13 00:00:00 UTC,7.874899982924188,31045304.82658184,38360.19058085717
2016-01-14 00:00:00 UTC,8.474551519885242,33409317.676910307,145890.9536940614
2016-01-15 00:00:00 UTC,7.516507590966134,29632410.557449292,917371.8103008373
2016-01-16 00:00:00 UTC,7.03879984671256,27749138.06249324,10048.584632016069
2016-01-17 00:00:00 UTC,7.03703418160246,27742177.261507377,10046.06397001729
2016-01-18 00:00:00 UTC,7.889914269219386,31104495.812600546,174372.4643420957
2016-01-19 00:00:00 UTC,7.711919428297562,30402784.79329119,244737.0095679591
2016-01-20 00:00:00 UTC,7.90878769126103,31178900.711922962,288641.88654237334
2016-01-21 00:00:00 UTC,8.6948601295075,34277842.73201884,140438.87551414242
2016-01-22 00:00:00 UTC,8.682990580169136,34231049.277097166,69959.09272818854
2016-01-23 00:00:00 UTC,8.078668308697495,31848622.938729532,31682.9135650509
2016-01-24 00:00:00 UTC,8.684120394560557,34235503.35680042,218275.73723353576
2016-01-25 00:00:00 UTC,8.645408899014592,34082890.60208312,132208.01243251786
2016-01-26 00:00:00 UTC,9.240735028078559,36429851.34927941,556623.6377866562
2016-01-27 00:00:00 UTC,9.237801596704866,36418286.850507155,556446.9400199247
2016-01-28 00:00:00 UTC,9.257281926840852,36495084.37028588,557620.354493192
2016-02-11 00:00:00 UTC,9.115656696355998,41950015.1095562,48426.29123927883
2016-02-12 00:00:00 UTC,9.762227699052568,44925518.05311974,701606.0624696908
2016-02-13 00:00:00 UTC,9.512496474445733,43776261.45049093,103054.87320989488
2016-02-14 00:00:00 UTC,10.73612389871407,49407363.04266078,7140.867255978068
2016-02-15 00:00:00 UTC,9.413253567397389,43319548.172570035,4113.784699746357
2016-02-16 00:00:00 UTC,9.904711355713456,45581224.13649808,182505.93863095282
2016-02-17 00:00:00 UTC,9.271296011675664,42666263.1920351,12321.417206189275
2016-02-18 00:00:00 UTC,10.03271278372439,46170283.38016727,189264.35407833479
2016-02-19 00:00:00 UTC,9.177894590857154,42236432.28186526,269284.1516187106
2016-02-20 00:00:00 UTC,9.856432839173015,45359047.658620395,38758.72081247733
2016-02-21 00:00:00 UTC,10.15835657193662,46748492.82678145,178841.1334394164
2016-02-22 00:00:00 UTC,9.934676435057778,45719122.65254858,54488.81730275946
2016-02-23 00:00:00 UTC,11.08978614468263,51034907.5033897,508020.8376833802
2016-02-24 00:00:00 UTC,10.64807991418451,49002186.91499934,17158.76631843606
2016-02-25 00:00:00 UTC,8.997670249071708,41407044.54680152,26036.42570413715
2016-02-26 00:00:00 UTC,10.28612642816015,47336486.38310588,225279.3195422325
2016-02-27 00:00:00 UTC,10.04852662840244,46243058.28221569,50198.80878513627
2016-02-28 00:00:00 UTC,10.84091642393547,49889615.51912401,550363.9513097361
2016-02-29 00:00:00 UTC,10.33124601816172,47544125.56318376,603435.2996965112
2016-03-01 00:00:00 UTC,10.16562673788827,46781949.94146664,561264.3246875658
2016-03-02 00:00:00 UTC,9.931297688111474,45199361.763323694,916621.8261099919
2016-03-03 00:00:00 UTC,10.23196053137984,50474547.79619163,572170.0319377109
2016-03-04 00:00:00 UTC,11.26261830526028,55991183.36990045,1013772.274464593
2016-03-05 00:00:00 UTC,10.12991375780722,51149024.186864786,374073.79278372583
2016-03-06 00:00:00 UTC,12.2446792316454,61892359.71868949,287842.1898605129
2016-03-07 00:00:00 UTC,10.03200577349833,50749479.43072509,109068.21373350412
2016-03-08 00:00:00 UTC,10.37720060465431,52652971.542760946,4966.896120929308
2016-03-09 00:00:00 UTC,11.04529153679554,56081661.47179717,17442.318464586886
2016-03-10 00:00:00 UTC,11.63195399725193,59147299.616718344,930646.7836230338
2016-03-11 00:00:00 UTC,11.55673031197069,58873381.88789041,377085.9881182641
2016-03-12 00:00:00 UTC,11.91042565846237,60682153.747509785,474104.5433044221
2016-03-13 00:00:00 UTC,11.36974606385823,58111863.62800154,269550.4745861162
2016-03-14 00:00:00 UTC,10.37762629959261,53047623.68441653,112787.9149711157
2016-03-15 00:00:00 UTC,12.19280936592203,62378912.62124111,830046.0703602385
2016-03-16 00:00:00 UTC,11.61247842401427,59443673.203650996,113780.32263194285
2016-03-17 00:00:00 UTC,11.62633379517089,59767168.60348873,362299.07280114724
2016-03-18 00:00:00 UTC,10.28057175455055,52871428.16731854,180940.56323087096
2016-03-19 00:00:00 UTC,11.52038327891006,59255655.89385456,72708.4311600314
2016-03-20 00:00:00 UTC,11.22933419529259,58111456.3512791,124169.71853249233
2016-03-21 00:00:00 UTC,11.83356397027811,61238326.70570614,1344774.053258281
2016-03-22 00:00:00 UTC,11.16320900365501,57803308.32189671,69322.07080315112
2016-03-23 00:00:00 UTC,11.61796887531837,60116726.84454877,123227.3495661076
2016-03-24 00:00:00 UTC,13.41073812725323,70549253.1720872,62719.71332351531
2016-03-25 00:00:00 UTC,13.78753559803051,72677478.08344033,517576.4357114852
2016-03-26 00:00:00 UTC,12.90733545919993,68037727.50263034,250016.371284691
2016-03-27 00:00:00 UTC,12.67530890678995,66821541.39110838,6684.393188181939
2016-03-28 00:00:00 UTC,11.39891658560233,60138905.67465054,43193.60318174077
2016-03-29 00:00:00 UTC,11.75204744646478,62014766.98781573,29579.66847889649
2016-03-30 00:00:00 UTC,11.75750999677894,62993375.91488248,957205.7338567658
2016-03-31 00:00:00 UTC,12.4695979611817,67267919.55988458,835723.8263321985
2016-04-01 00:00:00 UTC,14.021767991381,75824491.17792766,898773.9544191535
2016-04-02 00:00:00 UTC,12.50662571425739,66902518.3705742,1885582.7023175354
2016-04-03 00:00:00 UTC,12.37208700921339,66182821.59612779,29036.952387101403
2016-04-04 00:00:00 UTC,12.460435300656599,66864490.126006596,195820.36614271035
2016-04-05 00:00:00 UTC,13.76947768534891,73889000.06436895,169708.28178804737
2016-04-06 00:00:00 UTC,15.55435048331223,83475517.18444127,435409.6625590529
2016-04-07 00:00:00 UTC,13.14324799757526,70910346.45053406,148463.3818298834
2016-04-08 00:00:00 UTC,14.0495011586641,75799756.25521529,444035.27359979355
2016-04-09 00:00:00 UTC,13.90281435667753,75008352.79463175,165992.45546999577
2016-04-10 00:00:00 UTC,12.88527868785016,69617305.27032337,23148.114027634972
2016-04-11 00:00:00 UTC,12.16188898697679,65708934.88462147,224792.2876980671
2016-04-12 00:00:00 UTC,10.86121548371631,59040090.244176075,1226089.524233366
2016-04-13 00:00:00 UTC,11.864436892973563,64493465.38678685,143039.67010316567
2016-04-14 00:00:00 UTC,12.2451272009465,66583919.990958676,74987.3439788013
2016-04-15 00:00:00 UTC,15.709228968392848,85420267.80009842,34512.13915518901
2016-04-16 00:00:00 UTC,11.14331506105801,60857956.01136642,151500.1520226667
2016-04-17 00:00:00 UTC,11.61784747658255,63469683.288420185,190602.26085176872
2016-04-18 00:00:00 UTC,12.40301146948747,68007584.74193169,327749.4937499125
2016-04-19 00:00:00 UTC,12.33122930850677,68756788.99033406,765703.4293370306
2016-04-20 00:00:00 UTC,11.90288384118226,66849488.05285298,161046.81976823648
2016-04-21 00:00:00 UTC,12.31335923708143,69284354.16091801,208044.71155286278
2016-04-22 00:00:00 UTC,12.04292996807624,68218718.29920377,319125.6741575193
2016-04-23 00:00:00 UTC,11.509167504398231,65318783.97943659,53417.93586045709
2016-04-24 00:00:00 UTC,13.748848282087653,78586918.15595028,601901.4170876429
2016-04-25 00:00:00 UTC,14.759720512579,84364968.40008621,874120.8804274367
2016-04-26 00:00:00 UTC,10.8122593018091,69111734.39971843,221755.12779658698
2016-04-27 00:00:00 UTC,13.31765532629404,86030495.24218632,244353.49249981454
2016-04-28 00:00:00 UTC,12.2230984544222,79458757.23815466,100946.32201361432
2016-04-29 00:00:00 UTC,10.61568457725718,69009433.80979864,566455.0682232141
2016-04-30 00:00:00 UTC,13.3655334817811,89558510.39457151,73752.04670743443
2016-05-01 00:00:00 UTC,12.61475813093581,85082204.116365,378582.4068266784
2016-05-02 00:00:00 UTC,13.25185501778855,88295122.20527244,2760882.932236191
2016-05-03 00:00:00 UTC,11.85737402619853,79003892.67308284,151371.64076082612
2016-05-04 00:00:00 UTC,11.7616699457612,78366230.83644506,74764.74933966124
2016-05-05 00:00:00 UTC,10.89299681949047,72578392.96574526,98965.83489403503
2016-05-06 00:00:00 UTC,11.38104981120294,75830216.3535237,85053.91830293313
2016-05-07 00:00:00 UTC,10.513872215112098,70052342.97458743,115540.58745753928
2016-05-08 00:00:00 UTC,10.04009259500352,66895620.90652661,127156.27975518361
2016-05-09 00:00:00 UTC,9.603787969686863,63988589.070040144,141345.0917896597
2016-05-10 00:00:00 UTC,10.27582374979548,68466261.99550107,72478.55151157161
2016-05-11 00:00:00 UTC,7.718695068300385,51464028.87052954,35159.45960338716
2016-05-12 00:00:00 UTC,8.739978513587811,58338937.059229985,98697.73440165723
2016-05-13 00:00:00 UTC,9.724028944503482,64907426.451171406,197571.29820858015
2016-05-14 00:00:00 UTC,10.90125627506295,72765362.37574399,45868.448242931445
2016-05-15 00:00:00 UTC,10.15245483304866,67767148.69276781,9121.604889949916
2016-05-16 00:00:00 UTC,10.39564603130846,69406686.6627214,29832.499084400068
2016-05-17 00:00:00 UTC,10.776297573328,72028934.62458795,239947.6804297757
2016-05-18 00:00:00 UTC,10.43719503936026,69762368.20100957,52568.18974305812
2016-05-19 00:00:00 UTC,9.828747179541878,65695493.57926561,208645.0661373908
2016-05-20 00:00:00 UTC,12.700596340429248,84890976.4483742,324061.09682408214
2016-05-21 00:00:00 UTC,9.796862121422006,65482373.37251651,137575.95724917468
2016-05-22 00:00:00 UTC,10.39550966856283,69483742.55731899,279893.51648486924
2016-05-23 00:00:00 UTC,10.219789577861116,69356837.02531475,394907.9797691657
2016-05-24 00:00:00 UTC,9.918511303926476,67312205.08985701,228438.84653262116
2016-05-25 00:00:00 UTC,10.105784136169067,68583136.47314651,252955.56923673046
2016-05-26 00:00:00 UTC,10.18919907978168,69342451.6886671,51715.134501203356
2016-05-27 00:00:00 UTC,9.582687882970635,65264160.74177206,110527.09230243276
2016-05-28 00:00:00 UTC,10.03804544441817,68365433.52120861,52234.42244652774
2016-05-29 00:00:00 UTC,12.38591158196194,84355885.76928061,196638.51226935865
2016-05-30 00:00:00 UTC,9.540726872569744,65032027.24878787,168894.80811925334
2016-05-31 00:00:00 UTC,9.51983764556056,64889640.9507404,30027.53822813775
2016-06-01 00:00:00 UTC,9.936484397691261,67729611.45818505,272635.71645795
2016-06-02 00:00:00 UTC,9.501552816207086,65261653.056938775,1582519.746524891
2016-06-03 00:00:00 UTC,9.370222324510348,63110555.65560021,88808.14544663472
2016-06-04 00:00:00 UTC,9.53409546491737,64214278.127698086,14640.383320372572
2016-06-05 00:00:00 UTC,10.177572265420777,68548239.16136865,55683.93344949737
2016-06-06 00:00:00 UTC,9.596068049059276,64799867.71042113,1.0733736813972194e-06
2016-06-07 00:00:00 UTC,9.900270117656625,66881611.38901333,61237.236358319795
2016-06-08 00:00:00 UTC,9.5108942127264,64313085.14580128,36707.55043788362
2016-06-09 00:00:00 UTC,10.16637371249656,68745466.36434509,42052.25627840383
2016-06-10 00:00:00 UTC,9.64301732170358,65278830.05203454,286485.52702826355
2016-06-11 00:00:00 UTC,8.992850828056676,60877499.3659661,76262.2672122508
2016-06-12 00:00:00 UTC,10.876982000294772,73734593.26977225,37646.97801478623
2016-06-13 00:00:00 UTC,9.817947158315636,66690526.74944515,1.0623414441251307e-06
2016-06-14 00:00:00 UTC,10.429347091246946,70987507.4167787,118488.78843063161
2016-06-15 00:00:00 UTC,9.41467820593471,64213000.9971418,230860.36188506795
2016-06-16 00:00:00 UTC,10.464495781249648,71373302.76592885,55926.82673806572
2016-06-17 00:00:00 UTC,9.323491295571635,63600662.04730669,40663.85154633122
2016-06-18 00:00:00 UTC,7.867451113126022,53676078.59185794,442486.8216633941
2016-06-19 00:00:00 UTC,9.623237105119719,65655016.31153453,32422.248454935958
2016-06-20 00:00:00 UTC,10.190474618790153,69586766.696142,50757.35252839597
2016-06-21 00:00:00 UTC,9.207404370248863,62873764.34932072,258487.97247749192
2016-06-22 00:00:00 UTC,7.861544050341363,53683410.45605749,113641.21018356296
2016-06-23 00:00:00 UTC,9.583549328770884,65457654.46086418,18963.689253260975
2016-06-24 00:00:00 UTC,9.51087593164236,64971266.31679119,77957.15644089783
2016-06-25 00:00:00 UTC,9.20115673850452,62855493.98147639,40505.270503179454
2016-06-26 00:00:00 UTC,7.8432590793073595,53579342.018109195,103740.87047382354
2016-06-27 00:00:00 UTC,8.185801355211476,55949845.84745282,72764.03942434059
2016-06-28 00:00:00 UTC,7.537931555176449,51164162.70665346,522235.11127816176
2016-06-29 00:00:00 UTC,8.90497964116736,60443083.61320193,192943.28033264464
2016-06-30 00:00:00 UTC,11.008958453347745,74743606.02148579,115863.15697303221
2016-07-01 00:00:00 UTC,10.743802491865548,72946142.88637531,59087.11817857195
2016-07-02 00:00:00 UTC,9.934566645285676,67450869.38753349,48145.99069182898
2016-07-03 00:00:00 UTC,11.08232811855243,73973365.4645569,19493.619916540556
2016-07-04 00:00:00 UTC,9.6163684434712,64191067.237437636,1743.1731413172083
2016-07-05 00:00:00 UTC,10.059342714066057,67148003.77282117,212559.33909358244
2016-07-06 00:00:00 UTC,9.238102192332518,61698088.15923034,117145.80784028856
2016-07-07 00:00:00 UTC,8.85682706254862,59152126.32995171,68425.55952428674
2016-07-08 00:00:00 UTC,9.32343544083611,62268465.57245389,83725.65582764675
2016-07-09 00:00:00 UTC,7.855573343243125,52467531.4709877,23632.892127686904
2016-07-10 00:00:00 UTC,10.001080814455632,66797418.78136545,86666.57186958441
2016-07-11 00:00:00 UTC,10.408165073061458,69516342.68627894,15037.005432387878
2016-07-12 00:00:00 UTC,9.891524112322115,66065687.37668165,114373.97311371373
2016-07-13 00:00:00 UTC,11.090426500198586,74073180.40335636,430362.640231862
2016-07-14 00:00:00 UTC,11.166307188635733,74579989.03904183,235087.90179448616
2016-07-15 00:00:00 UTC,12.059755223667663,80589458.99922185,125104.67628246054
2016-07-16 00:00:00 UTC,10.539207314181139,70428379.34750323,36017.29760542938
2016-07-17 00:00:00 UTC,9.936764246865295,66422419.84934202,210568.0047643756
2016-07-18 00:00:00 UTC,11.453678936414063,76562254.29460704,50122.95891164306
2016-07-19 00:00:00 UTC,11.061080467442432,73937925.11758454,64812.46862246297
2016-07-20 00:00:00 UTC,11.076127021115587,74191277.00617364,104759.9314549414
2016-07-21 00:00:00 UTC,10.630552640503517,71206683.90464792,137320.98103212987
2016-07-22 00:00:00 UTC,10.982355769363682,73988405.37709737,431332.1555430125
2016-07-23 00:00:00 UTC,11.661468655906187,78577902.83212852,5515.451999700957
2016-07-24 00:00:00 UTC,10.523893283701296,70912634.44279353,53193.87533176969
2016-07-25 00:00:00 UTC,10.814079658814057,72867983.07508348,51580.349002394134
2016-07-26 00:00:00 UTC,10.410890202483918,70151399.53558151,90134.84888025672
2016-07-27 00:00:00 UTC,10.675689242054352,71942508.99017249,71155.14572643119
2016-07-28 00:00:00 UTC,10.990773633337707,74065834.3454358,40252.71652759376
2016-07-29 00:00:00 UTC,10.349853637627332,69766169.20227467,196436.31178956528
2016-07-30 00:00:00 UTC,11.267115460639305,76017470.34292154,114912.09392696345
2016-07-31 00:00:00 UTC,10.12118783338138,68345618.35454595,27637.577141427955
2016-08-01 00:00:00 UTC,10.404264319268387,74855768.58312665,1072964.3865666892
2016-08-02 00:00:00 UTC,7.992580906608171,56041347.75801822,1982478.6522106922
2016-08-03 00:00:00 UTC,8.383238367290998,58780509.346021645,27268.003056810427
2016-08-04 00:00:00 UTC,9.203269811707727,64530300.04392653,130328.97779599957
2016-08-05 00:00:00 UTC,8.906834712098494,62451794.65261436,156301.29190162104
2016-08-06 00:00:00 UTC,10.311335192144954,72312919.38109373,129594.848765305
2016-08-07 00:00:00 UTC,10.134237430747591,71057523.19655274,13475.700781298114
2016-08-08 00:00:00 UTC,9.246999916887152,64836542.027243465,11045.590185411686
2016-08-09 00:00:00 UTC,9.751760780034253,69686150.79645024,1624681.6841182124
2016-08-10 00:00:00 UTC,9.5819603443783,68472755.69464976,49485.635271309846
2016-08-11 00:00:00 UTC,9.380041384060755,67029841.39078784,5699.925316934354
2016-08-12 00:00:00 UTC,9.782717876104552,69907370.42166826,16104.323010587694
2016-08-13 00:00:00 UTC,10.19199789172469,72832088.27824987,806477.1298599152
2016-08-14 00:00:00 UTC,10.005022780206703,71495962.82251656,16404.996866330832
2016-08-15 00:00:00 UTC,10.629345233323992,75957375.44274987,5263.705773261284
2016-08-16 00:00:00 UTC,11.200719570590817,80040420.45647897,11051.42486738236
2016-08-17 00:00:00 UTC,9.948176556510111,71139480.1928397,302546.7080286453
2016-08-18 00:00:00 UTC,11.736929569066843,83930865.50690398,49755.65939222967
2016-08-19 00:00:00 UTC,10.165254641286452,72691807.0966219,35066.07587595488
2016-08-20 00:00:00 UTC,11.839111639879546,84660623.08162892,276794.1148780425
2016-08-21 00:00:00 UTC,11.220138571792242,80234391.85677059,14753.831848911012
2016-08-22 00:00:00 UTC,9.967744880598923,71278615.99578662,55577.558790364266
2016-08-23 00:00:00 UTC,11.007075787091596,78710795.43695955,8829.82223415036
2016-08-24 00:00:00 UTC,10.556017306194143,75485309.16733097,3614.9024782210618
2016-08-25 00:00:00 UTC,11.165244202280517,79841846.2276812,1.0054159082115885e-06
2016-08-26 00:00:00 UTC,11.36056152641671,81238546.15441446,632208.5115479261
2016-08-27 00:00:00 UTC,11.063948966368907,79117491.39022951,30477.239203271336
2016-08-28 00:00:00 UTC,10.848045427432767,77573580.94425552,10191.412706737656
2016-08-29 00:00:00 UTC,12.36346363878465,88263496.3616383,2410844.322279436
2016-08-30 00:00:00 UTC,12.190137137905845,86969728.86133815,221894.8644335856
2016-08-31 00:00:00 UTC,12.2179969129849,87168492.58789451,862850.8501307821
2016-09-01 00:00:00 UTC,11.808288289893456,84245453.45721772,20333.84725012684
2016-09-02 00:00:00 UTC,12.385338112291308,88129210.95452492,598474.987460679
2016-09-03 00:00:00 UTC,10.248857980289,72926855.83540824,236325.9231627236
2016-09-04 00:00:00 UTC,10.37931008243375,73855101.85704626,250418.477105378
2016-09-05 00:00:00 UTC,10.688871241400639,76057817.71628031,65431.715705328235
2016-09-06 00:00:00 UTC,9.834856379317742,69980982.73152436,54060.17498417348
2016-09-07 00:00:00 UTC,11.55010814166036,82186041.89366359,117965.4062825052
2016-09-08 00:00:00 UTC,11.36467655721856,80866583.42795685,191113.8147528049
2016-09-09 00:00:00 UTC,10.14334884532792,72176094.1906061,1164219.420735232
2016-09-10 00:00:00 UTC,10.505407321447352,74752360.37974936,1129.0728833297917
2016-09-11 00:00:00 UTC,9.21163003045935,65546348.337776795,35667.84145312771
2016-09-12 00:00:00 UTC,9.81123601560979,69812909.48256114,2652.6229270829035
2016-09-13 00:00:00 UTC,10.503721304026243,74740363.34069957,697016.7927766651
2016-09-14 00:00:00 UTC,11.267913413514398,80178054.82851036,32221.803143361958
2016-09-15 00:00:00 UTC,11.18507125513364,79588582.50359897,775102.8588974804
2016-09-16 00:00:00 UTC,9.46007753932825,67314203.41946441,59223.93546343292
2016-09-17 00:00:00 UTC,10.212581159137995,72668724.1966116,18608.110956121134
2016-09-18 00:00:00 UTC,10.528685797283977,74918000.88864024,224121.18735272135
2016-09-19 00:00:00 UTC,9.83508900191746,70277690.65281342,245839.003809782
2016-09-20 00:00:00 UTC,10.176384614895602,72716455.31527494,6716.6153442914265
2016-09-21 00:00:00 UTC,9.43221920741608,67398941.02626601,1.0066510002685285e-06
2016-09-22 00:00:00 UTC,9.331528243049602,66679442.865761176,4744.9646484765
2016-09-23 00:00:00 UTC,10.772724628776736,77009985.4630704,1.0092490752086128e-06
2016-09-24 00:00:00 UTC,10.220495002747011,73062312.3405973,1.0100001979135916e-06
2016-09-25 00:00:00 UTC,9.10421164131062,65082440.17276622,6362.697136863597
2016-09-26 00:00:00 UTC,10.250708005034848,73278293.25045615,1.0045774211127835e-06
2016-09-27 00:00:00 UTC,9.13013866146845,65267782.27648266,38370.36798848078
2016-09-28 00:00:00 UTC,9.141580978826287,65349578.91788542,1.0068153109492922e-06
2016-09-29 00:00:00 UTC,10.21499933596229,73023025.97305472,1212.4748220214592
2016-09-30 00:00:00 UTC,10.236454456147273,73176400.21685004,1.0131091108617649e-06
2016-10-01 00:00:00 UTC,8.977771039559649,64178565.875564426,632325.8578819659
2016-10-02 00:00:00 UTC,8.655104691047294,61871950.63525822,1.0140126168411105e-06
2016-10-03 00:00:00 UTC,9.658979405966079,69523150.83479808,109624.89511977907
2016-10-04 00:00:00 UTC,9.461364475933637,68100763.22939876,1.0256999963068893e-06
2016-10-05 00:00:00 UTC,9.615820925812775,69253440.3981523,125375.70593537368
2016-10-06 00:00:00 UTC,10.063881140637335,72480383.95518544,35800.859886575665
2016-10-07 00:00:00 UTC,9.715425608533526,69970796.41085231,373079.4358974442
2016-10-08 00:00:00 UTC,9.538881871306975,68699322.94249085,1.030339368255236e-06
2016-10-09 00:00:00 UTC,9.541469675733351,69004204.48046353,1.030618889148126e-06
2016-10-10 00:00:00 UTC,7.497173785875884,54219793.23184176,225185.436099596
2016-10-11 00:00:00 UTC,11.404797323774778,82479847.79425624,299432.1702473857
2016-10-12 00:00:00 UTC,8.808648921681522,63704422.06971734,1.041740946542749e-06
2016-10-13 00:00:00 UTC,8.678251548998592,62761384.22815584,1763.345202091389
2016-10-14 00:00:00 UTC,8.389752495044657,60674950.12649031,85057.30261399606
2016-10-15 00:00:00 UTC,7.024878624201045,50804139.981459305,230025.15313598933
2016-10-16 00:00:00 UTC,8.763021457621011,63374442.835180335,8336.009377270335
2016-10-17 00:00:00 UTC,7.501716746361668,55002819.73754288,30856.725623840655
2016-10-18 00:00:00 UTC,6.849460545072506,50220457.04974851,737586.2451768391
2016-10-19 00:00:00 UTC,7.355651617883399,54060589.59083419,199299.20961177524
2016-10-20 00:00:00 UTC,6.327906544676613,46507145.31520365,91434.72725551574
2016-10-21 00:00:00 UTC,6.309107955136483,46368984.498622194,83547.16078112961
2016-10-22 00:00:00 UTC,7.598565822884813,55845895.070832446,258109.94774535627
2016-10-23 00:00:00 UTC,7.339815245384003,53955209.40309041,14655.101384903906
2016-10-24 00:00:00 UTC,7.754971918652833,57007038.978146456,118499.14756962561
2016-10-25 00:00:00 UTC,7.797397055782583,57318907.4763665,57285.55335319746
2016-10-26 00:00:00 UTC,7.94532884883449,58406358.67297665,7943.238522907409
2016-10-27 00:00:00 UTC,6.957994570958738,51148433.788949385,168751.2538842286
2016-10-28 00:00:00 UTC,8.3987411426502,61739406.500597045,426775.94528642495
2016-10-29 00:00:00 UTC,7.622407711770557,59843759.23974971,1.048157051754704e-06
2016-10-30 00:00:00 UTC,6.41628961801435,50374488.696008824,90423.21902685803
2016-10-31 00:00:00 UTC,7.287441133444408,57216112.48168722,65714.94140267857
2016-11-01 00:00:00 UTC,6.943918782791672,54497374.493806124,205758.86088959896
2016-11-02 00:00:00 UTC,7.556364188727365,58338380.77357641,969904.3626858202
2016-11-03 00:00:00 UTC,7.1846709459851485,55468749.11151212,28004.392148631618
2016-11-04 00:00:00 UTC,7.202032766764182,55602789.83350919,10514.8193949666
2016-11-05 00:00:00 UTC,7.305205253818875,56399325.797740854,73205.68136245645
2016-11-06 00:00:00 UTC,7.274074501778687,56158983.005767226,1867.4350490917132
2016-11-07 00:00:00 UTC,6.888701657921589,53183738.94086758,71505.40699270988
2016-11-08 00:00:00 UTC,7.332846097004683,56612724.992697865,1.048823013231021e-06
2016-11-09 00:00:00 UTC,7.20828363223427,55651049.20281042,1160.0918807089643
2016-11-10 00:00:00 UTC,7.442775737317477,57461429.08565798,3822.252875084582
2016-11-11 00:00:00 UTC,7.306514223263853,56409431.60471295,1.0650429606961577e-06
2016-11-12 00:00:00 UTC,7.819136202901983,60367093.71497055,758551.4304652155
2016-11-13 00:00:00 UTC,7.83057251480388,60455386.960467316,335272.4871643803
2016-11-14 00:00:00 UTC,7.638126102005526,58969617.901706524,114693.38876394302
2016-11-15 00:00:00 UTC,7.582723932955964,58541889.333711214,1196.5622778234292
2016-11-16 00:00:00 UTC,7.5448795565127105,58249714.474487424,42982.396227393
