snapped_at,price,market_cap,total_volume
2015-04-11 00:00:00 UTC,9.66313e-08,65.92694351682239,0.4839142077726967
2015-04-12 00:00:00 UTC,1.09968e-07,75.18703469232717,1.6328497433182163
2015-04-13 00:00:00 UTC,1.04705e-07,71.73762108660658,0.22077033180467198
2015-04-14 00:00:00 UTC,1.12642e-07,77.34401527351865,0.32536812741121773
2015-04-15 00:00:00 UTC,1.15563e-07,79.51077797801264,0.5729359502018525
2015-04-16 00:00:00 UTC,9.65338e-08,66.56435572542873,0.5131905665392619
2015-04-17 00:00:00 UTC,1.28856e-07,89.03983445295059,0.665521972701047
2015-04-18 00:00:00 UTC,1.30104e-07,90.0902133281042,1.0294489798024624
2015-04-19 00:00:00 UTC,1.39963e-07,97.11982797037605,0.6255129924024772
2015-04-20 00:00:00 UTC,1.2639e-07,87.88926955305776,0.8253777164172218
2015-04-21 00:00:00 UTC,1.10575e-07,77.0511421772993,0.8296996192073575
2015-04-22 00:00:00 UTC,1.0e-07,69.82806884084295,0.8932043814025445
2015-04-23 00:00:00 UTC,9.1471e-08,64.00753548139625,0.4835116992711929
2015-04-24 00:00:00 UTC,9.04089e-08,63.39200403805287,0.6560290720959708
2015-04-25 00:00:00 UTC,1.10005e-07,77.29561579809283,0.37494946052043915
2015-04-26 00:00:00 UTC,1.13069e-07,79.65794469227508,0.18715120809026867
2015-04-27 00:00:00 UTC,1.15061e-07,81.2248816400767,0.20017333886878996
2015-04-28 00:00:00 UTC,1.7971e-07,127.12515081696617,4.7364591418662005
2015-04-29 00:00:00 UTC,1.78356e-07,126.4210476583299,2.010787956053845
2015-04-30 00:00:00 UTC,1.77702e-07,126.21409233678949,0.7201945354453038
2015-05-01 00:00:00 UTC,1.79868e-07,128.0112489753106,0.2379549207534154
2015-05-02 00:00:00 UTC,2.20393e-07,157.16621721665615,2.4834681449823677
2015-05-03 00:00:00 UTC,2.39623e-07,171.2261707049778,2.8008461435590517
2015-05-04 00:00:00 UTC,3.57149e-07,255.71761743532045,8.822869287508778
2015-05-05 00:00:00 UTC,4.01354e-07,287.94619957983195,21.611827837195484
2015-05-06 00:00:00 UTC,5.22793e-07,375.8705419043369,17.196663734837113
2015-05-07 00:00:00 UTC,5.57137e-07,401.3563673897557,13.263401286999272
2015-05-08 00:00:00 UTC,4.8036e-07,346.731870065458,12.451080713991535
2015-05-09 00:00:00 UTC,5.60002e-07,405.04196341273894,11.777824774844778
2015-05-10 00:00:00 UTC,6.192861896257993e-07,444.86237645912405,11.823061022240449
2015-05-11 00:00:00 UTC,8.01774416240721e-07,575.9522465832732,9.599143193197177
2015-05-12 00:00:00 UTC,8.130331650156501e-07,584.0399349894972,9.60830200812503
2015-05-13 00:00:00 UTC,8.5574739035657e-07,614.723570620471,10.284164395483291
2015-05-14 00:00:00 UTC,7.336504640063217e-07,527.0156098675492,9.073195935952956
2015-05-15 00:00:00 UTC,7.641469871323034e-07,548.9226957655287,9.65212887765501
2015-05-16 00:00:00 UTC,6.969826768828042e-07,500.6754149907317,5.287997900909749
2015-05-17 00:00:00 UTC,6.084526116432467e-07,437.08010821609133,3.8763204696976152
2015-05-18 00:00:00 UTC,6.421724445324305e-07,461.30264901253787,7.163230897979108
2015-05-19 00:00:00 UTC,7.877933509948374e-07,565.9089903070885,15.875377352753537
2015-05-20 00:00:00 UTC,8.384228465231033e-07,602.2785365313317,8.024690444627469
2015-05-21 00:00:00 UTC,9.230324404365309e-07,663.0575844902606,8.400917186899179
2015-05-22 00:00:00 UTC,1.130144919626566e-06,839.7654839777161,11.433479303522532
2015-05-23 00:00:00 UTC,1.01e-06,751.9349,8.01921423400068
2015-05-24 00:00:00 UTC,9.448417268987551e-07,704.8141345973953,5.599004048795908
2015-05-25 00:00:00 UTC,8.447171774912839e-07,631.344152608518,4.526336198007804
2015-05-26 00:00:00 UTC,8.464019154482325e-07,633.843309617887,7.0656901684279525
2015-05-27 00:00:00 UTC,8.339119435477878e-07,625.7166538097035,4.1439835244364245
2015-05-28 00:00:00 UTC,8.259855012381042e-07,620.9775518018092,2.3596983671163403
2015-05-29 00:00:00 UTC,9.693288578842106e-07,730.1828273690234,4.967061762529803
2015-05-30 00:00:00 UTC,8.021751043147579e-07,605.4488795575023,2.454607609335254
2015-05-31 00:00:00 UTC,7.666822566797594e-07,579.7582223609239,3.1933622515421125
2015-06-01 00:00:00 UTC,8.02816057421512e-07,608.3081773973133,2.0777099611544396
2015-06-02 00:00:00 UTC,7.656569840017523e-07,581.2913761960343,5.114241983924558
2015-06-03 00:00:00 UTC,7.946431278151232e-07,603.4686787684886,2.327103567442118
2015-06-04 00:00:00 UTC,7.010045895738511e-07,532.3576064187636,4.402993093269797
2015-06-05 00:00:00 UTC,6.606735335489395e-07,501.72935552126916,0.44303510783701655
2015-06-06 00:00:00 UTC,6.798516461652292e-07,516.2936169824445,5.076833867923288
2015-06-07 00:00:00 UTC,6.671803147087556e-07,506.67074177643786,4.0748871253633485
2015-06-08 00:00:00 UTC,7.987761259960717e-07,606.6073643800628,31.76860492322493
2015-06-09 00:00:00 UTC,7.002088472346496e-07,531.7533029757848,7.098117415060732
2015-06-10 00:00:00 UTC,6.997305394450739e-07,531.3900659959174,4.10750767541784
2015-06-11 00:00:00 UTC,6.917468758764061e-07,525.3271042249362,2.0967102521916097
2015-06-12 00:00:00 UTC,6.632638106696086e-07,503.69646636252486,1.5801312524948938
2015-06-13 00:00:00 UTC,6.72619249296379e-07,510.80118291990544,0.4233242409599336
2015-06-14 00:00:00 UTC,5.818387575629202e-07,441.8605711071904,3.42890411531291
2015-06-15 00:00:00 UTC,5.458891263361889e-07,414.5596662113549,4.160163131606011
2015-06-16 00:00:00 UTC,5.394830544266126e-07,409.6947606757126,1.7609927326130699
2015-06-17 00:00:00 UTC,5.888874019765401e-07,447.21345969642607,2.6848276021944284
2015-06-18 00:00:00 UTC,5.403739198814236e-07,410.3713026102706,2.336888322272236
2015-06-19 00:00:00 UTC,5.101914586396947e-07,387.4501077116156,1.9454418638001119
2015-06-20 00:00:00 UTC,4.408482475072727e-07,334.78941697022054,1.5776230264498747
2015-06-21 00:00:00 UTC,3.711633357865094e-07,292.211326814682,0.6019723770854633
2015-06-22 00:00:00 UTC,4.302769107396992e-07,339.40027580692106,1.1091343614661935
2015-06-23 00:00:00 UTC,5.299909438432216e-07,418.82534337210586,3.933016498852115
2015-06-24 00:00:00 UTC,5.381011316635787e-07,426.02542796068855,5.607454290245157
2015-06-25 00:00:00 UTC,5.136300336993849e-07,407.4241834811946,1.0226291566018473
2015-06-26 00:00:00 UTC,4.474797626949529e-07,355.6202220494076,0.3566748846619514
2015-06-27 00:00:00 UTC,4.174647954048522e-07,332.3946543268422,0.8551273390253594
2015-06-28 00:00:00 UTC,4.200428703944718e-07,335.0644173278366,0.1391311844243914
2015-06-29 00:00:00 UTC,4.492034861493239e-07,359.01151179329037,0.3906873285614208
2015-06-30 00:00:00 UTC,4.192413175501219e-07,335.69616551268626,0.0694840418858232
2015-07-01 00:00:00 UTC,4.127347844065031e-07,331.11441711619506,0.0616655435816628
2015-07-02 00:00:00 UTC,3.8e-07,305.42728,0.4183734051851922
2015-07-03 00:00:00 UTC,3.596266896475479e-07,289.59406698565334,0.4821316323503133
2015-07-04 00:00:00 UTC,3.588160687793241e-07,289.47450467165095,0.5138014511993558
2015-07-05 00:00:00 UTC,3.79561314920938e-07,306.7758780490691,1.0752596210851997
2015-07-06 00:00:00 UTC,4.248107851068971e-07,344.0045519962185,2.5780726014305837
2015-07-07 00:00:00 UTC,4.543045584936206e-07,368.59046313807073,1.2689794195532882
2015-07-08 00:00:00 UTC,3.950149431677907e-07,320.9859826986014,1.4464454309770105
2015-07-09 00:00:00 UTC,4.064051180620541e-07,330.8145789127482,0.9670564725223532
2015-07-10 00:00:00 UTC,4.000000000000001e-07,326.36160000000007,2.328159100732764
2015-07-11 00:00:00 UTC,4.271089058483532e-07,349.1196738582556,4.00328395000369
2015-07-12 00:00:00 UTC,3.529620260499362e-07,289.04872125889193,3.5456028589984983
2015-07-13 00:00:00 UTC,3.347539525629142e-07,274.64553284071735,1.4136776931308728
2015-07-14 00:00:00 UTC,3.305444125607915e-07,271.2946571536822,0.6369752033295505
2015-07-15 00:00:00 UTC,3.421687221460424e-07,281.5336872319865,0.6893674253580062
2015-07-16 00:00:00 UTC,3.600124179604658e-07,297.03544568664154,2.118339081424146
2015-07-17 00:00:00 UTC,3.164455279486731e-07,261.54887420566524,0.6371687085354825
2015-07-18 00:00:00 UTC,3.157896705784299e-07,261.05921540147045,0.7029623532113822
2015-07-19 00:00:00 UTC,2.9175688595035e-07,241.191624775637,3.4784841208409816
2015-07-20 00:00:00 UTC,2.617526970721176e-07,217.49764507274054,2.4621352649369816
2015-07-21 00:00:00 UTC,2.698951363767422e-07,224.69147956554716,0.5905837745966888
2015-07-22 00:00:00 UTC,2.671806951781304e-07,222.85915837781107,0.1325988867997956
2015-07-23 00:00:00 UTC,2.7e-07,225.60984,0.3833417246337324
2015-07-24 00:00:00 UTC,2.738885359347459e-07,229.07489368510278,0.9874133930988761
2015-07-25 00:00:00 UTC,2.406682753448868e-07,201.29013213295642,1.760556878725616
2015-07-26 00:00:00 UTC,2.59445377189182e-07,216.99492457348805,0.506597702113077
2015-07-27 00:00:00 UTC,2.190443850612136e-07,183.20434277749783,2.0466566103902495
2015-07-28 00:00:00 UTC,2.323679115108619e-07,194.34787382945467,0.845237992595696
2015-07-29 00:00:00 UTC,2.404655383692811e-07,201.12056698129933,1.8010363510468017
2015-07-30 00:00:00 UTC,2.585483755367318e-07,216.24469033141173,0.4339417277157617
2015-07-31 00:00:00 UTC,2.506203355831506e-07,209.6138362750355,0.192960196973251
2015-08-01 00:00:00 UTC,2.757511305354222e-07,230.63273055721643,1.137976603308411
2015-08-02 00:00:00 UTC,2.637025815365728e-07,220.55556514555875,0.1309494629721558
2015-08-03 00:00:00 UTC,2.867090495110873e-07,239.7977148300832,0.4150293360210461
2015-08-04 00:00:00 UTC,2.971175816323022e-07,248.50320292562492,0.3527425668239668
2015-08-05 00:00:00 UTC,2.615215507398645e-07,218.73139460780786,0.1528035178556557
2015-08-06 00:00:00 UTC,2.905746025844556e-07,243.03078610958698,0.8037311709005808
2015-08-07 00:00:00 UTC,2.939944620290477e-07,245.89108815185492,0.6863620642672197
2015-08-08 00:00:00 UTC,2.852597545122112e-07,238.5855534789232,0.0911515598677119
2015-08-09 00:00:00 UTC,2.955808716113604e-07,247.21792939830962,0.1436783922058105
2015-08-10 00:00:00 UTC,2.695624876234565e-07,232.95051055443864,0.0980968350095519
2015-08-11 00:00:00 UTC,2.519521734757389e-07,218.17748071696914,0.2691986357011305
2015-08-12 00:00:00 UTC,2.455354948019731e-07,213.03690778097354,1.0155050446928402
2015-08-13 00:00:00 UTC,2.466228756057515e-07,214.373481900041,0.1180608173014872
2015-08-14 00:00:00 UTC,2.470759087888722e-07,215.1344294524644,4.154879764421189
2015-08-15 00:00:00 UTC,2.874022220707597e-07,250.69693468121469,1.2170859690156735
2015-08-16 00:00:00 UTC,2.953176310874905e-07,258.05917747896837,0.8374364579071429
2015-08-17 00:00:00 UTC,2.840652501846123e-07,248.65538048809964,1.010557947209095
2015-08-18 00:00:00 UTC,3.099748319282451e-07,271.66163272708206,0.8864286538256019
2015-08-19 00:00:00 UTC,2.924738095425708e-07,256.97772564743667,0.0612700154714732
2015-08-20 00:00:00 UTC,3.512352665203935e-07,309.1376124163252,1.7764939886842581
2015-08-21 00:00:00 UTC,3.381613322201779e-07,298.2596476635258,3.9325324167721183
2015-08-22 00:00:00 UTC,3.603046095326761e-07,318.41415440996906,1.1649427349768384
2015-08-23 00:00:00 UTC,3.538566049463069e-07,313.29260689489195,2.00885722402091
2015-08-24 00:00:00 UTC,4.164343244632162e-07,369.357673385623,3.461946646381125
2015-08-25 00:00:00 UTC,3.992485739882277e-07,354.7898497831946,1.3027411934134439
2015-08-26 00:00:00 UTC,3.657734491842945e-07,325.59030960380625,0.402970313267526
2015-08-27 00:00:00 UTC,3.505191065384651e-07,312.5484232844728,1.356568457283734
2015-08-28 00:00:00 UTC,3.620380820049037e-07,323.37675930376406,0.0546685032406134
2015-08-29 00:00:00 UTC,3.682510753467213e-07,329.48933540680076,0.0046322885565367
2015-08-30 00:00:00 UTC,3.394756137456075e-07,304.25977147809317,0.3565248249763997
2015-08-31 00:00:00 UTC,3.157600031274019e-07,283.4896465677846,0.20936178363275731
2015-09-01 00:00:00 UTC,3.494347736431159e-07,314.25682554568976,0.1384556848868773
2015-09-02 00:00:00 UTC,3.3e-07,297.29766,0.1715047501911777
2015-09-03 00:00:00 UTC,3.598029764438451e-07,324.68656574590227,0.4049158081970826
2015-09-04 00:00:00 UTC,3.448709905311223e-07,311.75785750428605,0.0576196457355863
2015-09-05 00:00:00 UTC,3.430710730879432e-07,310.6611488133252,0.5555591548101975
2015-09-06 00:00:00 UTC,3.288636185173815e-07,298.30265131217976,0.7904553003658762
2015-09-07 00:00:00 UTC,3.096048164617598e-07,281.31374754311713,0.5645717822786814
2015-09-08 00:00:00 UTC,3.120465022960072e-07,284.0200456922913,2.083789884760056
2015-09-09 00:00:00 UTC,3.188508885569221e-07,290.7071960275568,0.7249515067515685
2015-09-10 00:00:00 UTC,3.110637769145922e-07,284.08832618055874,0.2604098592744804
2015-09-11 00:00:00 UTC,3.078046114461177e-07,281.57227124023376,0.3627271290398719
2015-09-12 00:00:00 UTC,2.864293484493784e-07,262.48156348422276,0.4472375506755745
2015-09-13 00:00:00 UTC,2.913847646150414e-07,267.4734394459665,0.3486676166446551
2015-09-14 00:00:00 UTC,2.607264461741124e-07,239.72284512321826,0.2889644051514208
2015-09-15 00:00:00 UTC,2.785992454797302e-07,256.61442182043373,0.3074594106122466
2015-09-16 00:00:00 UTC,2.816518532590605e-07,259.8815732614014,0.3807681612653284
2015-09-17 00:00:00 UTC,2.90084389570541e-07,268.1096268074038,3.28784985012485
2015-09-18 00:00:00 UTC,2.99960352896096e-07,277.7065942750875,0.502776397553027
2015-09-19 00:00:00 UTC,2.986552945088031e-07,276.96873895334085,0.453990475528315
2015-09-20 00:00:00 UTC,3.018260020754187e-07,280.38428288798093,0.4627212964952055
2015-09-21 00:00:00 UTC,2.80944831059855e-07,261.42225569433674,2.6452946439739025
2015-09-22 00:00:00 UTC,2.980377811983845e-07,277.7390239965249,0.6760484511952914
2015-09-23 00:00:00 UTC,2.761961345948834e-07,257.8685876915707,2.9600126950779697
2015-09-24 00:00:00 UTC,2.776189590570764e-07,259.635080508318,1.4682759439790587
2015-09-25 00:00:00 UTC,2.69943586902691e-07,252.8915204616349,1.6988925333571478
2015-09-26 00:00:00 UTC,2.791043404688083e-07,261.94137726035984,1.2540539150019323
2015-09-27 00:00:00 UTC,2.588995707386783e-07,243.38682625915817,0.21276340326660595
2015-09-28 00:00:00 UTC,2.4e-07,226.04952,0.5414000904835632
2015-09-29 00:00:00 UTC,2.395033539778716e-07,226.06745532306698,1.7290408286146512
2015-09-30 00:00:00 UTC,2.424591556402162e-07,229.34260023839178,0.9099596445278224
2015-10-01 00:00:00 UTC,2.68488864409719e-07,254.52019426107455,0.75450831641158
2015-10-02 00:00:00 UTC,2.893107495030639e-07,274.85128755365025,0.44173608768146416
2015-10-03 00:00:00 UTC,3.010726216902361e-07,286.60277041918164,1.7623857473339497
2015-10-04 00:00:00 UTC,2.658002975278391e-07,253.48337754069655,1.7286544064382983
2015-10-05 00:00:00 UTC,2.689178765076322e-07,256.8679353792017,0.1353906903460029
2015-10-06 00:00:00 UTC,2.304702024334408e-07,220.50075288677746,0.3603850223814467
2015-10-07 00:00:00 UTC,2.199066615689478e-07,210.54699423925024,0.9641075270689522
2015-10-08 00:00:00 UTC,2.405255138903795e-07,230.28826696817717,0.0614394005324486
2015-10-09 00:00:00 UTC,2.307830322002571e-07,220.96044478374975,0.3400896278568784
2015-10-10 00:00:00 UTC,2.44499741985073e-07,235.26914322591054,0.0212448488401871
2015-10-11 00:00:00 UTC,2.5428759665386e-07,244.6874770173868,0.1224277361433748
2015-10-12 00:00:00 UTC,2.317899923902634e-07,223.03922480755378,0.2270356758118982
2015-10-13 00:00:00 UTC,2.399272399301233e-07,230.86926684104137,0.0461651750021152
2015-10-14 00:00:00 UTC,2.604972753202318e-07,252.374188783921,0.8619629360381852
2015-10-15 00:00:00 UTC,2.600000000000001e-07,252.3749800000001,0.5986230902149524
2015-10-16 00:00:00 UTC,2.453444225781508e-07,238.5812582253615,1.1983400543079092
2015-10-17 00:00:00 UTC,2.277341687768564e-07,221.81444679367078,0.2132472314145688
2015-10-18 00:00:00 UTC,2.218786631997126e-07,216.478580294758,0.9389794120122739
2015-10-19 00:00:00 UTC,2.29910963192162e-07,224.66738385463836,0.4444046083737641
2015-10-20 00:00:00 UTC,2.244607041489371e-07,219.699668153234,0.2890581082801116
2015-10-21 00:00:00 UTC,2.390943477284016e-07,234.41981413596363,0.3313892737626886
2015-10-22 00:00:00 UTC,2.31376504642547e-07,227.20571176986044,0.1292921268369232
2015-10-23 00:00:00 UTC,2.218074409150714e-07,218.16181381619128,1.4127626963983493
2015-10-24 00:00:00 UTC,2.363627230158973e-07,232.85486384361838,0.6113699885588727
2015-10-25 00:00:00 UTC,2.200248862418907e-07,217.10097552862223,0.5775452715753516
2015-10-26 00:00:00 UTC,2.316752687970544e-07,229.01192990696347,1.5923648607065661
2015-10-27 00:00:00 UTC,2.218084034024905e-07,219.6717230525143,0.595508560307773
2015-10-28 00:00:00 UTC,1.968987255493673e-07,195.3828022613627,1.0128737394263938
2015-10-29 00:00:00 UTC,2.001413952657859e-07,198.995385636494,1.1671818488069559
2015-10-30 00:00:00 UTC,1.899770190070776e-07,189.25852592119284,1.350866632635013
2015-10-31 00:00:00 UTC,1.892844956196496e-07,188.89854453308112,0.05412148148084469
2015-11-01 00:00:00 UTC,1.698612430758581e-07,169.80875595174766,0.09044357155677214
2015-11-02 00:00:00 UTC,2.161121290734817e-07,216.4030159992146,0.136586686308849
2015-11-03 00:00:00 UTC,1.134325317090323e-07,113.80152773468178,0.7659270088149396
2015-11-04 00:00:00 UTC,1.101972493643668e-07,110.73776687249902,1.1842643475533916
2015-11-05 00:00:00 UTC,1.168892917678793e-07,117.64498103915864,0.5963493591831234
2015-11-06 00:00:00 UTC,1.410878379845511e-07,142.22881533033217,0.3859576477482276
2015-11-07 00:00:00 UTC,1.300139249467632e-07,131.26738919717494,0.0325431115634047
2015-11-08 00:00:00 UTC,1.11876254243955e-07,113.16462118782839,0.06988900831030735
2015-11-09 00:00:00 UTC,1.11375392218144e-07,112.86815660004379,0.5824228604099493
2015-11-10 00:00:00 UTC,1.099997465489863e-07,111.6825226716927,0.8875294370861139
2015-11-11 00:00:00 UTC,1.099170268781445e-07,111.80254355721219,0.1996329347219488
2015-11-12 00:00:00 UTC,9.693905931715234e-08,98.77586061309374,0.03588802669543105
2015-11-13 00:00:00 UTC,1.70052148106053e-07,173.5948445075464,3.1757358414392005
2015-11-14 00:00:00 UTC,1.115047025026054e-07,114.02571232148681,0.1429671422798656
2015-11-15 00:00:00 UTC,1.217910885255113e-07,124.76023347267474,0.063219826168498
2015-11-16 00:00:00 UTC,1.2482904050895e-07,128.00955963207753,0.10104601891552632
2015-11-17 00:00:00 UTC,1.042371312532524e-07,107.15139296883083,0.058582626345349
2015-11-18 00:00:00 UTC,1.067653257383201e-07,109.94159417903512,0.1660117667993533
2015-11-19 00:00:00 UTC,1.137615971528262e-07,117.35032049660926,0.0329873837981054
2015-11-20 00:00:00 UTC,1.070956113764457e-07,110.66821387635255,0.1484345004054422
2015-11-21 00:00:00 UTC,1.262972443632156e-07,130.7397499336917,0.11109569002782523
2015-11-22 00:00:00 UTC,1.211780994714833e-07,125.65672084984985,0.10139867795042039
2015-11-23 00:00:00 UTC,1.447786387592281e-07,150.40213064591404,0.2367416924196586
2015-11-24 00:00:00 UTC,1.526955780188305e-07,158.90799761052662,0.2091520748054009
2015-11-25 00:00:00 UTC,1.600434458410834e-07,166.91459110137865,0.3869441823084823
2015-11-26 00:00:00 UTC,1.408597267801467e-07,147.16559416891351,0.3119204900063045
2015-11-27 00:00:00 UTC,1.529742984694095e-07,160.1492519905202,2.2712196631194246
2015-11-28 00:00:00 UTC,1.580600452355589e-07,165.8147871749059,0.7510995380527699
2015-11-29 00:00:00 UTC,1.510191027988584e-07,158.7559624543467,0.630919390549718
2015-11-30 00:00:00 UTC,1.700607666864532e-07,179.1367397437425,0.6278704646097744
2015-12-01 00:00:00 UTC,1.479350611980163e-07,156.15033895152573,0.6456427473329323
2015-12-02 00:00:00 UTC,1.45076366795848e-07,153.43668258519233,0.557565740388401
2015-12-03 00:00:00 UTC,1.3046528412831e-07,138.2398408748001,0.8707201750019024
2015-12-04 00:00:00 UTC,1.387186331279979e-07,147.23970260515142,0.5132891753790124
2015-12-05 00:00:00 UTC,1.384185435799057e-07,147.19068036073864,0.5088049980203011
2015-12-06 00:00:00 UTC,1.153040005175275e-07,122.8514544794033,2.286087020560405
2015-12-07 00:00:00 UTC,1.338842425326518e-07,142.94619748847433,0.6674887991182787
2015-12-08 00:00:00 UTC,1.196297368233827e-07,127.99556394917867,0.1384635557897865
2015-12-09 00:00:00 UTC,1.27672361654613e-07,136.9039671087731,0.6227670497781593
2015-12-10 00:00:00 UTC,1.233841702682087e-07,132.57555064816864,0.3141031688866365
2015-12-11 00:00:00 UTC,1.163791533813084e-07,125.28541723127317,0.3646558530341995
2015-12-12 00:00:00 UTC,1.001825330528628e-07,108.02732630356722,0.9579569171816731
2015-12-13 00:00:00 UTC,1.184612979878371e-07,128.0295354876127,0.6548178839651124
2015-12-14 00:00:00 UTC,1.122700621246255e-07,121.5633287870535,0.4976504938553759
2015-12-15 00:00:00 UTC,9.270978395597153e-08,100.55711090914079,0.44338666296223195
2015-12-16 00:00:00 UTC,9.274400445317373e-08,100.77396584673842,0.2653056018960214
2015-12-17 00:00:00 UTC,9.621522871513128e-08,104.74894221079113,0.09123970385602971
2015-12-18 00:00:00 UTC,1.072542060936745e-07,116.98462943311092,0.14475794502592146
2015-12-19 00:00:00 UTC,1.163616775202871e-07,127.15492128035885,0.7256592413165543
2015-12-20 00:00:00 UTC,1.130656397010911e-07,123.77284271514472,0.6677236868881721
2015-12-21 00:00:00 UTC,1.119263563471947e-07,122.74963500596843,0.348312165731202
2015-12-22 00:00:00 UTC,9.09512379744065e-08,99.9200305023007,0.49792622227686
2015-12-23 00:00:00 UTC,8.43005938332994e-08,92.77432092423498,0.2937112027885243
2015-12-24 00:00:00 UTC,9.659211413711485e-08,106.4963797443922,0.2605397886504089
2015-12-25 00:00:00 UTC,1.127299713474769e-07,124.518933561082,0.1219909731040983
2015-12-26 00:00:00 UTC,1.47626087659592e-07,163.31977416042025,1.7179213095264314
2015-12-27 00:00:00 UTC,1.247201512434839e-07,138.2233525783134,0.0413340634492095
2015-12-28 00:00:00 UTC,1.263603320119654e-07,140.29345402126478,0.2609447633288015
2015-12-29 00:00:00 UTC,1.146452762727735e-07,127.51650143991777,1.018159721660634
2015-12-30 00:00:00 UTC,1.12472908152775e-07,125.31585211601592,0.4572385887175134
2015-12-31 00:00:00 UTC,1.119115695898951e-07,124.90047400277669,0.20806273176595827
2016-01-01 00:00:00 UTC,8.120200313515546e-08,90.8046272179064,0.42735050654772655
2016-01-02 00:00:00 UTC,1.071515895590868e-07,120.04214008622407,0.4066659679005607
