snapped_at,price,market_cap,total_volume
2015-01-08 00:00:00 UTC,4.69003110566286e-06,913.7648620467635,2.3349176358939867
2015-01-09 00:00:00 UTC,4.770963068541335e-06,931.9470489795424,3.043017909603847
2015-01-10 00:00:00 UTC,4.610240605247593e-06,903.3273216340303,2.1811363115665907
2015-01-11 00:00:00 UTC,4.559841442253142e-06,896.055814329439,3.5697246462825016
2015-01-12 00:00:00 UTC,4.519981006857308e-06,890.6048581624265,1.657342226730196
2015-01-13 00:00:00 UTC,4.978351439545181e-06,983.6794356100991,9.134017788281295
2015-01-14 00:00:00 UTC,4.822604906970026e-06,955.5287571070738,12.285724410821299
2015-01-15 00:00:00 UTC,4.845283787163651e-06,962.7501409006418,1.7548722540446273
2015-01-16 00:00:00 UTC,4.827945732196087e-06,961.9184641269744,2.388164368690323
2015-01-17 00:00:00 UTC,4.882917530890911e-06,975.5278242909211,2.9777888170758513
2015-01-18 00:00:00 UTC,4.900021620066382e-06,981.6693562597966,1.8925695649171657
2015-01-19 00:00:00 UTC,4.834413235060782e-06,971.1756107993036,3.4481400858183435
2015-01-20 00:00:00 UTC,4.72107875232886e-06,951.009387511452,3.441951073347218
2015-01-21 00:00:00 UTC,4.655613190349124e-06,940.364966030919,4.802551401389549
2015-01-22 00:00:00 UTC,5.30930601043125e-06,1075.3962212079484,5.150357409525028
2015-01-23 00:00:00 UTC,5.144899794921848e-06,1044.9178347139782,7.695720349354146
2015-01-24 00:00:00 UTC,5.193009231328921e-06,1057.485710227598,3.057343825944683
2015-01-25 00:00:00 UTC,4.809797775676885e-06,982.1001071510442,3.6966318942764818
2015-01-26 00:00:00 UTC,4.998884689093837e-06,1023.5336424141017,1.39079670171342
2015-01-27 00:00:00 UTC,4.840000004604112e-06,991.8679817835272,1.3487630403033306
2015-01-29 00:00:00 UTC,5.930998520382953e-06,1224.1604729374483,4.955721284366935
2015-01-30 00:00:00 UTC,5.559490736405e-06,1150.4610043844905,2.0076085023493855
2015-01-31 00:00:00 UTC,5.562267335043103e-06,1154.052001289475,2.2037407272863985
2015-02-01 00:00:00 UTC,5.680209665318506e-06,1181.3626276005875,3.076132832961295
2015-02-02 00:00:00 UTC,6.524930568781664e-06,1359.7348552047397,4.757499061443609
2015-02-03 00:00:00 UTC,7.533280624345853e-06,1572.7230034779643,4.923555786475189
2015-02-04 00:00:00 UTC,6.551733472311181e-06,1370.4333038618827,2.8983246768680133
2015-02-05 00:00:00 UTC,6.160976218217072e-06,1290.9617214618543,4.480260030857554
2015-02-06 00:00:00 UTC,6.508015082910596e-06,1365.9523238254294,4.686619548081649
2015-02-07 00:00:00 UTC,6.119385235932637e-06,1286.188917347844,1.4326017653897296
2015-02-08 00:00:00 UTC,6.064693351428149e-06,1276.4426869024624,1.3874015349844873
2015-02-09 00:00:00 UTC,5.740729769426333e-06,1209.8599527932834,4.652247878061845
2015-02-10 00:00:00 UTC,6.090372245726543e-06,1285.0210450351562,2.58769726730723
2015-02-11 00:00:00 UTC,7.160147470539808e-06,1512.6541938158814,8.768074175575297
2015-02-12 00:00:00 UTC,7.234704961469239e-06,1530.0496727734308,3.391290782624785
2015-02-13 00:00:00 UTC,6.890593263437985e-06,1458.9349826684227,1.5732950006866184
2015-02-14 00:00:00 UTC,6.249770261364675e-06,1324.954426544212,2.0831316160808324
2015-02-15 00:00:00 UTC,6.030820630477254e-06,1280.0989776456074,1.078924271579082
2015-02-16 00:00:00 UTC,5.855925854397896e-06,1244.1318595111543,2.449723186740376
2015-02-17 00:00:00 UTC,5.833492130957562e-06,1240.6916129124963,1.3496793699148082
2015-02-18 00:00:00 UTC,5.759791870216724e-06,1226.3414839734894,1.5705290282497888
2015-02-19 00:00:00 UTC,5.801658315023965e-06,1236.8160907050753,2.666537061971236
2015-02-20 00:00:00 UTC,5.515205991827058e-06,1177.049753084945,3.5347079075490155
2015-02-21 00:00:00 UTC,5.724865068638234e-06,1146.1414586881558,2.1603418051481142
2015-02-22 00:00:00 UTC,5.066894891588479e-06,1015.4214436484951,4.717129202640846
2015-02-23 00:00:00 UTC,5.476287519755798e-06,1098.7601374487954,1.9232627970813971
2015-02-24 00:00:00 UTC,5.124125605256052e-06,1029.4911498273566,1.6549404651996846
2015-02-25 00:00:00 UTC,5.276963635885425e-06,1061.179445500197,2.150032829544733
2015-02-26 00:00:00 UTC,5.010449053819373e-06,1007.9815978062608,2.133302935525575
2015-02-27 00:00:00 UTC,4.960142300176475e-06,998.4444041005733,2.4458237627590793
2015-02-28 00:00:00 UTC,4.700210574595409e-06,946.7657661460405,1.3079709864469407
2015-03-01 00:00:00 UTC,4.75e-06,957.545375,3.2281006552104876
2015-03-02 00:00:00 UTC,4.5e-06,908.20575,1.80741778689375
2015-03-03 00:00:00 UTC,4.29e-06,866.779485,1.5470113782890051
