snapped_at,price,market_cap,total_volume
2014-08-21 00:00:00 UTC,9.744015968182691e-05,2613.72100680265,21.763092354291807
2014-08-22 00:00:00 UTC,0.0001019599288297785,2735.0534753538964,59.15640751000377
2014-08-23 00:00:00 UTC,9.952612584394813e-05,2669.86396561955,29.262132221868097
2014-08-24 00:00:00 UTC,9.847200512487976e-05,2641.7023762208314,14.265559556555372
2014-08-25 00:00:00 UTC,8.612434075095918e-05,2310.534684486613,33.866336858977355
2014-08-26 00:00:00 UTC,9.006474222813815e-05,2416.3300370671795,57.68826959636025
2014-08-27 00:00:00 UTC,8.427813078989365e-05,2261.1582298255717,43.8938227237521
2014-08-28 00:00:00 UTC,9.258154827187061e-05,2484.016915176931,44.776780185512365
2014-08-29 00:00:00 UTC,8.45079294740901e-05,2267.6358353214146,26.229641218248776
2014-08-30 00:00:00 UTC,8.093454477522745e-05,2171.828005887289,25.20299981816287
2014-08-31 00:00:00 UTC,9.012853782995147e-05,2418.642123722217,38.03931936533347
2014-09-01 00:00:00 UTC,8.913283780646113e-05,2392.007519025799,12.732673495096886
2014-09-02 00:00:00 UTC,9.133959614181366e-05,2451.3054033488115,30.158298264207115
2014-09-03 00:00:00 UTC,9.026325013159537e-05,2422.5024375757816,48.118055517688
2014-09-04 00:00:00 UTC,9.992229606698694e-05,2681.848677567117,34.04947052938316
2014-09-05 00:00:00 UTC,9.633266272905398e-05,2585.6114393500607,47.316272286920146
2014-09-06 00:00:00 UTC,0.0001401005657048687,3760.515498792124,219.75767791052593
2014-09-07 00:00:00 UTC,0.0001450532275479231,3893.597062584228,335.5572093952684
2014-09-08 00:00:00 UTC,0.0001329954580852504,3570.05865827947,189.33974814442053
2014-09-09 00:00:00 UTC,0.0001518050006426581,4075.10914968675,147.5763200609157
2014-09-10 00:00:00 UTC,0.0001620773102118548,4351.03249264367,68.67510613099134
2014-09-11 00:00:00 UTC,0.0001454836206145863,3905.702306999331,63.59677576198754
2014-09-12 00:00:00 UTC,0.000136146492315491,3655.1708967083896,119.65221823097853
2014-09-13 00:00:00 UTC,0.0001356117279559916,3640.926590544487,56.52427390411069
2014-09-14 00:00:00 UTC,0.0001342294488397569,3603.888216505714,48.602912820060595
2014-09-15 00:00:00 UTC,0.0001350580179064015,3626.2996773058057,19.890022710658265
2014-09-16 00:00:00 UTC,0.0001275411212703985,3424.5663442371488,25.024286147661424
2014-09-17 00:00:00 UTC,0.000136937777194987,3676.966374689049,47.69410031404392
2014-09-18 00:00:00 UTC,0.000128658783105715,3454.783340978109,15.259715141860493
2014-09-19 00:00:00 UTC,0.0001326082594958633,3560.9358248306135,23.533400825185193
2014-09-20 00:00:00 UTC,0.0001444653112431415,3879.484758931956,47.52162355863849
2014-09-21 00:00:00 UTC,0.0001448792901127211,3890.789404262399,27.847047577586455
2014-09-22 00:00:00 UTC,0.0001392803189990325,3740.7275744111894,22.159126209555907
2014-09-23 00:00:00 UTC,0.0001423749989204051,3824.2255020018306,15.840377032968403
2014-09-24 00:00:00 UTC,0.000140001205822374,3760.6327301144975,32.46475572298181
2014-09-25 00:00:00 UTC,0.0001363610106786165,3662.991513108855,27.39575883346219
2014-09-26 00:00:00 UTC,0.0001366605071493548,3671.1620412617776,26.704724081498668
2014-09-27 00:00:00 UTC,0.000135920216219829,3651.3990180304604,14.384680431581378
2014-09-28 00:00:00 UTC,0.0001336386857623263,3590.260757639774,33.00274710542239
2014-09-29 00:00:00 UTC,0.0001250061575703564,3358.5424355412865,41.88232445689074
2014-09-30 00:00:00 UTC,0.0001292810524908744,3473.534307214275,39.68430114360946
2014-10-01 00:00:00 UTC,0.0001344560307663055,3612.682283656017,15.612963728515027
2014-10-02 00:00:00 UTC,0.0001327767328675823,3567.6441582320367,19.22395145247176
2014-10-03 00:00:00 UTC,0.000130275067243131,3500.5074714814027,20.17070126751131
2014-10-04 00:00:00 UTC,0.0001263712276353614,3395.7179721378775,18.490813607702556
2014-10-05 00:00:00 UTC,0.0001261592269792511,3390.1190814204638,3.5992782101130647
2014-10-06 00:00:00 UTC,0.0001185397055265259,3185.486923370305,15.907879312681255
2014-10-07 00:00:00 UTC,0.0001210260293927198,3252.492363255387,19.489036277424766
2014-10-08 00:00:00 UTC,0.0001133423504746803,3046.0896101161416,16.913734271809247
2014-10-09 00:00:00 UTC,0.0001058895671475061,2845.8839828528226,22.277148574279952
2014-10-10 00:00:00 UTC,0.0001091858525841975,2934.576367833397,32.871569163126956
2014-10-11 00:00:00 UTC,9.584970098107132e-05,2576.2166325679113,13.362960621144634
2014-10-12 00:00:00 UTC,9.4623052224086e-05,2543.345674669115,13.7751133042951
2014-10-13 00:00:00 UTC,0.0001059053211328651,2846.6868451302985,31.765302289111215
2014-10-14 00:00:00 UTC,9.601804339291319e-05,2581.0864692263985,47.807021800156186
2014-10-15 00:00:00 UTC,9.217284648102774e-05,2477.8084328080513,16.239290017822224
2014-10-16 00:00:00 UTC,9.2292302365782e-05,2481.09054968413,18.348439847855598
2014-10-17 00:00:00 UTC,9.535780368337533e-05,2563.6193147204394,39.9987453457684
2014-10-18 00:00:00 UTC,0.0001036630900897784,2786.996689896305,40.56067404865226
2014-10-19 00:00:00 UTC,0.0001125602618674994,3026.3250290389838,107.01208839714643
2014-10-20 00:00:00 UTC,0.0001005033159924881,2702.268034257257,42.24692085098071
2014-10-21 00:00:00 UTC,9.541858457397786e-05,2565.646199320857,39.81184394742662
2014-10-22 00:00:00 UTC,9.088137904951886e-05,2443.7164900100784,30.44808409690253
2014-10-23 00:00:00 UTC,9.062662135164743e-05,2436.9436855355475,13.714415818208051
2014-10-24 00:00:00 UTC,9.063959675724973e-05,2437.364289230901,13.733905918884657
2014-10-25 00:00:00 UTC,8.757023254101276e-05,2354.8960467896677,4.007979684755496
2014-10-26 00:00:00 UTC,8.417832356572149e-05,2263.7536973475426,5.094221585518385
2014-10-27 00:00:00 UTC,8.254300415930109e-05,2219.8333030923004,6.248633748593158
2014-10-28 00:00:00 UTC,7.92198284375408e-05,2130.5380659992225,32.91498564990296
2014-10-29 00:00:00 UTC,7.777129701170421e-05,2091.661366268695,6.0271262348244825
2014-10-30 00:00:00 UTC,6.591479898577935e-05,1772.8260432926043,72.20441135634161
2014-10-31 00:00:00 UTC,6.140574351264009e-05,1651.594299493782,45.645817884800344
2014-11-01 00:00:00 UTC,5.76183326944114e-05,1549.8167028292912,15.216618974785508
2014-11-02 00:00:00 UTC,5.906074951896673e-05,1588.6461024826722,11.025154048213253
2014-11-03 00:00:00 UTC,5.777099163334096e-05,1553.9867567085357,25.03307392946572
2014-11-04 00:00:00 UTC,6.388239616951727e-05,1718.4135231797898,24.556697697620937
2014-11-05 00:00:00 UTC,6.577470027434792e-05,1769.3537762646188,12.61621551681099
2014-11-06 00:00:00 UTC,7.398098222387803e-05,1990.1587037554316,9.700153805585737
2014-11-07 00:00:00 UTC,6.320078804226189e-05,1700.183738566028,18.88933298174923
2014-11-08 00:00:00 UTC,5.827292484653386e-05,1567.6413250732485,8.966034098181348
2014-11-09 00:00:00 UTC,5.700522294266435e-05,1533.5632294026666,7.448318384788024
2014-11-10 00:00:00 UTC,5.904048086612524e-05,1588.3442708039277,6.461475671744313
2014-11-11 00:00:00 UTC,5.910817318468522e-05,1590.2058022621397,13.046779206032348
2014-11-12 00:00:00 UTC,5.50245539195099e-05,1480.3750411705485,33.797045666088565
2014-11-13 00:00:00 UTC,4.344146049144168e-05,1168.7686451604286,14.251872775960507
2014-11-14 00:00:00 UTC,4.730326131169125e-05,1272.7414069425809,14.854129108171593
2014-11-15 00:00:00 UTC,4.128296072332137e-05,1110.7831614900222,23.872300278485366
2014-11-16 00:00:00 UTC,4.008264412546504e-05,1078.5626670533964,9.1947921806274
2014-11-17 00:00:00 UTC,3.980063095185636e-05,1071.0073174759432,4.173169639418008
2014-11-18 00:00:00 UTC,4.276127794751903e-05,1150.74592860134,9.907418282802487
2014-11-19 00:00:00 UTC,4.468402057533638e-05,1202.5196945837781,6.134935008398048
2014-11-20 00:00:00 UTC,3.982699536103857e-05,1071.830829918486,8.501080109255271
2014-11-21 00:00:00 UTC,4.023995270437954e-05,1082.9652922677228,6.962749928979705
2014-11-22 00:00:00 UTC,4.101445477056458e-05,1103.8524539656444,4.456293504130106
2014-11-23 00:00:00 UTC,4.066418566294111e-05,1094.4541511517598,4.0892548221795595
2014-11-24 00:00:00 UTC,4.054563164671613e-05,1091.29836655407,2.931056398849569
2014-11-25 00:00:00 UTC,4.171341667220103e-05,1122.7593659843797,7.5923227804094475
2014-11-26 00:00:00 UTC,4.593456367219317e-05,1236.4071456027038,8.029112604174546
2014-11-27 00:00:00 UTC,4.780449692309822e-05,1286.7749644846624,6.530921173897762
2014-11-28 00:00:00 UTC,4.673400953395695e-05,1257.9899942918541,1.6458922731305614
2014-11-29 00:00:00 UTC,4.181558246252251e-05,1125.6239212779296,4.0276294267481365
2014-11-30 00:00:00 UTC,4.153818656349777e-05,1118.1869224287723,3.7731194264329515
2014-12-01 00:00:00 UTC,4.120121608779898e-05,1109.1509927043148,3.286143010587549
2014-12-02 00:00:00 UTC,4.255381673617584e-05,1145.5907046011555,4.133550364922455
2014-12-03 00:00:00 UTC,4.027992554538671e-05,1084.4048368738227,1.6673229149467779
2014-12-04 00:00:00 UTC,4.160898869352326e-05,1120.2168330496966,6.523474835098557
2014-12-05 00:00:00 UTC,3.811925266664528e-05,1026.3083115999968,1.6515102942510114
2014-12-06 00:00:00 UTC,4.129143642977357e-05,1111.7685812653026,4.1491081118063
2014-12-07 00:00:00 UTC,4.045507185652959e-05,1089.2790246236223,4.066668666223202
2014-12-08 00:00:00 UTC,4.013019416200785e-05,1080.5653520617511,1.1948226061752159
2014-12-09 00:00:00 UTC,3.900475694008226e-05,1050.2851466203167,1.7406416065030283
2014-12-10 00:00:00 UTC,3.819305902899755e-05,1028.4502425956025,7.180154563677805
2014-12-11 00:00:00 UTC,3.879143285603627e-05,1044.5884663287543,3.6007014532451964
2014-12-12 00:00:00 UTC,3.755956036844919e-05,1011.434039488136,2.1453008005891188
2014-12-13 00:00:00 UTC,3.831096410526264e-05,1031.7051070343018,0.8154112797537657
2014-12-14 00:00:00 UTC,3.733991933267618e-05,1005.5756030039627,2.1371247262154656
2014-12-15 00:00:00 UTC,3.706798677501331e-05,998.2896282537176,2.3820655666816632
2014-12-16 00:00:00 UTC,3.453916676781415e-05,930.2251764166518,12.383664243284564
2014-12-17 00:00:00 UTC,3.399095039719349e-05,915.5319727492398,2.364480154640834
2014-12-18 00:00:00 UTC,3.530545783955518e-05,950.9591443344926,4.345150709374212
2014-12-19 00:00:00 UTC,3.411183359396632e-05,918.8280605115135,2.61346693081292
2014-12-20 00:00:00 UTC,3.4165158122023e-05,920.2722891929141,2.3357710329683203
2014-12-21 00:00:00 UTC,3.830816912935393e-05,1031.8683839702478,11.60458744021533
2014-12-22 00:00:00 UTC,3.789846342809482e-05,1020.8922461975002,11.023162633606153
2014-12-23 00:00:00 UTC,3.705070165959338e-05,998.0722829652481,3.695911905900772
2014-12-24 00:00:00 UTC,3.448819869066049e-05,929.0604438929537,5.725197998189238
2014-12-25 00:00:00 UTC,3.354047512941023e-05,903.5584980560521,6.488774724156194
2014-12-26 00:00:00 UTC,3.457309851436849e-05,931.3950214859699,1.208921383084356
2014-12-27 00:00:00 UTC,3.302894467524431e-05,889.8311470485232,2.2895952155270356
2014-12-28 00:00:00 UTC,3.852610138344714e-05,1037.9436789889796,9.782984473578503
2014-12-29 00:00:00 UTC,3.993165053211867e-05,1075.8380095248842,11.742597014101003
2014-12-30 00:00:00 UTC,3.748452183635614e-05,1009.9373002111831,7.1136250794142395
2014-12-31 00:00:00 UTC,3.79507738927058e-05,1022.5295226861607,4.203662410038259
2015-01-01 00:00:00 UTC,3.267190683725652e-05,880.3156804361396,3.93877304696612
2015-01-02 00:00:00 UTC,3.371784675822016e-05,908.5203338702697,5.103526241346372
2015-01-03 00:00:00 UTC,3.385487208032795e-05,912.2323930558272,4.459460453591499
2015-01-04 00:00:00 UTC,3.62252289966702e-05,976.1389310322099,3.1319645308045976
2015-01-05 00:00:00 UTC,3.515356257971311e-05,947.2829453748415,2.13518298437119
2015-01-06 00:00:00 UTC,3.285551494553499e-05,885.3793444437403,3.1285848177469604
2015-01-07 00:00:00 UTC,3.592025192602879e-05,967.9813555595028,1.120589259462194
2015-01-08 00:00:00 UTC,3.736455229544614e-05,1006.9185254401734,4.676221751690346
2015-01-09 00:00:00 UTC,3.721158336189441e-05,1002.8126901131074,1.7889570916288988
2015-01-10 00:00:00 UTC,3.799701679788653e-05,1024.007367663633,7.374320925832408
2015-01-11 00:00:00 UTC,3.705815961655914e-05,998.7252579961075,5.131976728280254
2015-01-12 00:00:00 UTC,3.487637486631489e-05,939.9480870713221,9.08097044805504
2015-01-13 00:00:00 UTC,3.43948346516281e-05,926.9923173236855,1.925412292659122
2015-01-14 00:00:00 UTC,3.66217290593233e-05,987.0313318844576,5.616337881964732
2015-01-15 00:00:00 UTC,3.63018777272391e-05,978.4339828377346,2.776415477105736
2015-01-16 00:00:00 UTC,3.980758455813034e-05,1072.9374092778974,4.780127829389785
2015-01-17 00:00:00 UTC,4.113015550073916e-05,1108.6032503652375,3.854985289517989
2015-01-18 00:00:00 UTC,5.339120843987628e-05,1439.1323668508933,94.06580225425611
2015-01-19 00:00:00 UTC,4.463915990586894e-05,1203.2814989627077,42.20431005558241
2015-01-20 00:00:00 UTC,4.503693818050456e-05,1214.023451947048,26.549648503458783
2015-01-21 00:00:00 UTC,5.26855584215594e-05,1420.220889868687,43.03801347532901
2015-01-22 00:00:00 UTC,5.226064511795852e-05,1408.7991992757682,13.120973198910992
2015-01-23 00:00:00 UTC,5.339483281919384e-05,1439.398520815514,5.280327566701488
2015-01-24 00:00:00 UTC,4.501204979945507e-05,1213.4764296277244,16.9284039380891
2015-01-25 00:00:00 UTC,4.327552789502391e-05,1166.7120402962994,11.869521431742315
2015-01-26 00:00:00 UTC,4.277760593929834e-05,1153.3045327086984,6.770762102399782
2015-01-27 00:00:00 UTC,3.930777108825715e-05,1059.759913968933,7.461795578566909
2015-01-29 00:00:00 UTC,3.803704570865506e-05,1025.555701248809,7.145061601440775
2015-01-30 00:00:00 UTC,3.650584119836749e-05,984.3050614219991,3.8720016449870824
2015-01-31 00:00:00 UTC,4.025198859582707e-05,1085.3393247422148,7.824759682557797
2015-02-01 00:00:00 UTC,3.720379184914303e-05,1003.167396263939,2.753636892682879
2015-02-02 00:00:00 UTC,3.873850425842466e-05,1044.564862938343,4.512005576874209
2015-02-03 00:00:00 UTC,3.763933595455023e-05,1014.948834341402,1.0932573707820805
2015-02-04 00:00:00 UTC,3.771606694936217e-05,1017.0362994975866,3.3946695664076345
2015-02-05 00:00:00 UTC,3.782197645369871e-05,1019.915473131424,36.89671045711933
2015-02-06 00:00:00 UTC,4.054738329409593e-05,1093.4246608647343,18.14620327857019
2015-02-07 00:00:00 UTC,4.915441691884738e-05,1325.5670685894095,164.71636387811407
2015-02-08 00:00:00 UTC,4.635844771322367e-05,1250.2025915832226,35.83685665087983
2015-02-09 00:00:00 UTC,4.296185570217493e-05,1158.7463784609024,14.22057486263253
2015-02-10 00:00:00 UTC,4.48182225690187e-05,1208.8351271297793,16.28583276033728
2015-02-11 00:00:00 UTC,5.509861064412064e-05,1486.13923120139,88.27057636081167
2015-02-12 00:00:00 UTC,6.715621022603826e-05,1811.4262841952534,143.30935816305876
2015-02-13 00:00:00 UTC,5.777939803452699e-05,1558.5972397024343,36.262047010108155
2015-02-14 00:00:00 UTC,5.587126041236101e-05,1507.1499333551656,4.911464008076642
2015-02-15 00:00:00 UTC,5.182306960550306e-05,1398.1293607568368,8.382940797825803
2015-02-16 00:00:00 UTC,5.388626405659338e-05,1454.2450434058228,3.4769918761873786
2015-02-17 00:00:00 UTC,5.930391159326786e-05,1600.4912380991798,85.65730480996056
2015-02-18 00:00:00 UTC,5.954123567801837e-05,1606.9419763329906,17.737268292573255
2015-02-19 00:00:00 UTC,5.442048446967608e-05,1468.7700740311304,5.0504671780906545
2015-02-20 00:00:00 UTC,5.334171558981787e-05,1439.682288767782,2.3696198754579303
2015-02-21 00:00:00 UTC,5.311523554761917e-05,1433.6014535244603,4.104551778927242
2015-02-22 00:00:00 UTC,5.144112305736195e-05,1388.461292985605,2.062122107013951
2015-02-23 00:00:00 UTC,5.179040666063511e-05,1397.924947500443,5.9148442395229734
2015-02-24 00:00:00 UTC,5.009054548959709e-05,1352.080670134503,2.4935278722227747
2015-02-25 00:00:00 UTC,4.677718493710216e-05,1262.6740008971801,3.0177311193840977
2015-02-26 00:00:00 UTC,4.586671311907206e-05,1238.1388966159045,4.652783766224062
2015-02-27 00:00:00 UTC,4.620785583019773e-05,1247.3884151852646,7.013026674421398
2015-02-28 00:00:00 UTC,4.914925076915247e-05,1326.8335178087955,6.533709279304794
2015-03-01 00:00:00 UTC,4.862334016887402e-05,1312.6862594726986,6.429971469265918
2015-03-02 00:00:00 UTC,4.252683198123776e-05,1148.1313722582127,10.250600452069063
2015-03-03 00:00:00 UTC,4.488904881216468e-05,1211.9509448494086,125.76774893745024
2015-03-04 00:00:00 UTC,5.358829589220808e-05,1446.8616427702311,136.2562442150559
2015-03-05 00:00:00 UTC,5.269745720752339e-05,1422.8574825419064,4.1860079864182165
2015-03-06 00:00:00 UTC,4.95207516976088e-05,1337.1310609896134,10.852408268556056
2015-03-07 00:00:00 UTC,4.990672186970032e-05,1347.5861947843912,3.974541120088197
2015-03-08 00:00:00 UTC,5.548171450157617e-05,1498.129017095034,374.48304135577035
2015-03-09 00:00:00 UTC,7.185019178916007e-05,1941.0909142889332,137.98355776209812
2015-03-10 00:00:00 UTC,6.110908879248495e-05,1651.0020346514045,45.12515989633115
2015-03-11 00:00:00 UTC,7.092883749641598e-05,1916.3473874483673,41.89451816413503
2015-03-12 00:00:00 UTC,6.10773109870657e-05,1650.295872325964,20.085967114353025
2015-03-13 00:00:00 UTC,6.118590164712005e-05,1653.285341963222,16.99083726167094
2015-03-14 00:00:00 UTC,6.019824456081794e-05,1626.6469255983866,2.121991895295685
2015-03-15 00:00:00 UTC,5.423812123921068e-05,1465.6405191822025,11.970634875381604
2015-03-16 00:00:00 UTC,6.416144196079122e-05,1733.9128589042114,6.492926539616696
2015-03-17 00:00:00 UTC,6.280320019849168e-05,1697.3162112076263,3.5159914418866673
2015-03-18 00:00:00 UTC,5.922365128304399e-05,1600.6537912836302,5.399065396906131
2015-03-19 00:00:00 UTC,5.815788963692386e-05,1571.9679187316506,7.287330161334575
2015-03-20 00:00:00 UTC,5.452229376717479e-05,1473.73536511269,8.276874564042696
2015-03-21 00:00:00 UTC,5.369491966650723e-05,1451.4016536388367,4.942886287997993
2015-03-22 00:00:00 UTC,5.353894460607691e-05,1447.2343940098795,2.154058007134083
2015-03-23 00:00:00 UTC,5.002156828308866e-05,1352.1944887675895,14.383300260298487
2015-03-24 00:00:00 UTC,4.667463653305863e-05,1261.7547026039895,5.60134217358277
2015-03-25 00:00:00 UTC,4.934539245936125e-05,1333.9734857839342,3.1781379888432157
2015-03-26 00:00:00 UTC,4.783727800097073e-05,1293.2258457238206,1.583230713891785
2015-03-27 00:00:00 UTC,4.665482865413093e-05,1261.2818939647454,3.6332717598899733
2015-03-28 00:00:00 UTC,5.37814898031105e-05,1453.9512222185372,9.154572668941045
2015-03-29 00:00:00 UTC,5.412998227784923e-05,1463.372513101986,1.9430621579446306
2015-03-30 00:00:00 UTC,5.540457287280625e-05,1497.8303267503322,6.457388684802294
