snapped_at,price,market_cap,total_volume
2015-12-24 00:00:00 UTC,0.063763,64929,40414
2015-12-25 00:00:00 UTC,0.0872057,91040,43905
2015-12-26 00:00:00 UTC,0.0735955,77433,14836
2015-12-27 00:00:00 UTC,0.0536256,56627,5892
2015-12-28 00:00:00 UTC,0.0608677,64542,5513
2015-12-29 00:00:00 UTC,0.0424067,45283,5547
2015-12-30 00:00:00 UTC,0.0452522,48587,2845
2015-12-31 00:00:00 UTC,0.0372593,40244,2221
2016-01-01 00:00:00 UTC,0.0379108,41239,741
2016-01-02 00:00:00 UTC,0.037132,40439,460
2016-01-03 00:00:00 UTC,0.0345528,37803,3922
2016-01-04 00:00:00 UTC,0.0362468,39922,1151
2016-01-05 00:00:00 UTC,0.0373307,41457,1336
2016-01-06 00:00:00 UTC,0.029231,32703,2674
2016-01-07 00:00:00 UTC,0.0248046,27968,3730
2016-01-08 00:00:00 UTC,0.0309367,35138,4245
2016-01-09 00:00:00 UTC,0.0233664,26588,1553
2016-01-10 00:00:00 UTC,0.0237479,27022,771
2016-01-11 00:00:00 UTC,0.0249047,28339,813
2016-01-12 00:00:00 UTC,0.0314808,36818,4546
2016-01-13 00:00:00 UTC,0.033847,39613,3353
2016-01-14 00:00:00 UTC,0.0326003,38154,1129
2016-01-15 00:00:00 UTC,0.0441259,51644,6663
2016-01-16 00:00:00 UTC,0.0379171,44377,1716
2016-01-17 00:00:00 UTC,0.0320612,37523,2645
2016-01-18 00:00:00 UTC,0.0257191,30101,1120
2016-01-19 00:00:00 UTC,0.0308423,36097,1698
2016-01-20 00:00:00 UTC,0.0306542,35877,1451
2016-01-21 00:00:00 UTC,0.0378475,44295,1352
2016-01-22 00:00:00 UTC,0.0302577,35412,571
2016-01-23 00:00:00 UTC,0.0299882,35097,322
2016-01-24 00:00:00 UTC,0.0306313,35850,2828
2016-01-25 00:00:00 UTC,0.0279923,32761,750
2016-01-26 00:00:00 UTC,0.0275832,32282,649
2016-01-27 00:00:00 UTC,0.0277676,32498,921
2016-01-28 00:00:00 UTC,0.0351367,41123,3332
2016-01-29 00:00:00 UTC,0.0355517,41608,2602
2016-01-30 00:00:00 UTC,0.0332807,38951,1313
2016-01-31 00:00:00 UTC,0.033044,38673,201
2016-02-01 00:00:00 UTC,0.0338351,39599,321
2016-02-02 00:00:00 UTC,0.051811,60638,8122
2016-02-03 00:00:00 UTC,0.0434822,50890,3397
2016-02-04 00:00:00 UTC,0.0405804,47494,1514
2016-02-05 00:00:00 UTC,0.0369747,43274,3466
2016-02-06 00:00:00 UTC,0.0365645,42794,2104
2016-02-07 00:00:00 UTC,0.0404147,47300,419
2016-02-08 00:00:00 UTC,0.0379441,44408,966
2016-02-09 00:00:00 UTC,0.0498828,58381,2370
2016-02-10 00:00:00 UTC,0.0521247,61005,3852
2016-02-11 00:00:00 UTC,0.0953792,111629,39991
2016-02-12 00:00:00 UTC,0.637428,746032,2733540
2016-02-13 00:00:00 UTC,0.328253,384180,402957
2016-02-14 00:00:00 UTC,0.383566,448917,239339
2016-02-15 00:00:00 UTC,0.386091,451872,113607
2016-02-16 00:00:00 UTC,0.317401,371479,96278
2016-02-17 00:00:00 UTC,0.310903,363874,139570
2016-02-18 00:00:00 UTC,0.241264,282370,118839
2016-02-19 00:00:00 UTC,0.195301,228576,32278
2016-02-20 00:00:00 UTC,0.270137,316162,119218
2016-02-21 00:00:00 UTC,0.315575,369342,115611
2016-02-22 00:00:00 UTC,0.2633139216226816,308177.08427483245,31906.093990077414
2016-02-23 00:00:00 UTC,0.2643315522974981,309368.09784639353,33537.90270476583
2016-02-24 00:00:00 UTC,0.2553253410912454,298827.4173810307,37856.91637636931
2016-02-25 00:00:00 UTC,0.2603591007531608,304718.8239803836,37401.07130965967
2016-02-26 00:00:00 UTC,0.2535017572193135,296693.1331125829,13685.448147820636
2016-02-27 00:00:00 UTC,0.3671375831255591,429690.1174009087,142561.72424979275
2016-02-28 00:00:00 UTC,0.3234846458424129,378599.63631639734,97755.64829077834
2016-02-29 00:00:00 UTC,0.3226460731101665,377618.18840060354,18178.21188694848
2016-03-01 00:00:00 UTC,0.5192280998401538,607693.6642628193,386443.8422104679
2016-03-02 00:00:00 UTC,0.5170207182860733,605110.1912469362,452978.8485633086
2016-03-03 00:00:00 UTC,0.583192112597809,682555.8015501112,462873.1129458524
2016-03-04 00:00:00 UTC,0.6136867823122458,718246.122595824,235979.56016311958
2016-03-05 00:00:00 UTC,0.6280409740674473,735045.9671880848,303589.97365548497
2016-03-06 00:00:00 UTC,0.4947620780575777,579059.1461549497,171438.3140507442
2016-03-07 00:00:00 UTC,0.5475811923236849,640877.528290602,129161.6541782325
2016-03-08 00:00:00 UTC,0.4947326416006707,579024.6943439514,72755.83181426677
2016-03-09 00:00:00 UTC,0.532024682429276,622670.5157968936,134694.6655105294
2016-03-10 00:00:00 UTC,0.4874892206164979,570547.1465359161,81565.61577271154
2016-03-11 00:00:00 UTC,0.476771167408988,558002.962140964,63075.12555140636
2016-03-12 00:00:00 UTC,0.5062085980337646,592455.9127581593,80464.0402487768
2016-03-13 00:00:00 UTC,0.5100051451632833,596899.3117910584,57686.47144410949
2016-03-14 00:00:00 UTC,0.4236523108697416,875324.561928097,50505.80219876439
2016-03-15 00:00:00 UTC,0.4334078037185402,895480.7661672209,41848.03745247455
2016-03-16 00:00:00 UTC,0.48550915038099,1003129.3904590283,44734.70723216149
2016-03-17 00:00:00 UTC,0.4536141242757148,937229.8331169011,91711.41415618898
2016-03-18 00:00:00 UTC,0.4501848194628498,930144.4127001531,68137.57829112104
2016-03-19 00:00:00 UTC,0.6153540271645507,1271406.9543317377,302593.99334109627
2016-03-20 00:00:00 UTC,0.6788639614560084,1402627.3064587556,191240.227409491
2016-03-21 00:00:00 UTC,0.606279555111552,1252657.833718627,124910.55961042392
2016-03-22 00:00:00 UTC,0.599703910854569,1239071.6386691483,76069.75950424843
2016-03-23 00:00:00 UTC,0.7075866604680091,1461972.3950727119,206617.71004807952
2016-03-24 00:00:00 UTC,0.9753990622878244,2015310.0431563032,723680.7394913348
2016-03-25 00:00:00 UTC,0.845726097154883,1747387.6726494927,424418.015876403
2016-03-26 00:00:00 UTC,0.7440720341339901,1537356.248533568,180600.52171035123
2016-03-27 00:00:00 UTC,0.591092337524332,1221278.9311601857,116690.0726935894
2016-03-28 00:00:00 UTC,0.7281327299690435,1504423.4305655095,214994.2937917212
2016-03-29 00:00:00 UTC,0.7005317891250842,1447396.0502511123,151929.61263424164
2016-03-30 00:00:00 UTC,0.6635305905908285,1370946.4309127438,86724.21783004943
2016-03-31 00:00:00 UTC,0.6633731653345786,1370621.168451221,36189.44676992972
2016-04-01 00:00:00 UTC,0.6282356603714921,1298022.1990842943,28025.86769399958
2016-04-02 00:00:00 UTC,0.6120901619772356,1264663.3551774835,49373.846652984466
2016-04-03 00:00:00 UTC,0.5953673316355774,1230111.6632182002,39057.56640751196
2016-04-04 00:00:00 UTC,0.5929570311426641,1225131.6473680728,55585.409570817494
2016-04-05 00:00:00 UTC,0.5187612624456317,1071832.876028155,44692.31351384968
2016-04-06 00:00:00 UTC,0.5451562218823369,1126368.5311237497,40744.709963219095
2016-04-07 00:00:00 UTC,0.5480778363617704,1132404.9927426719,39785.10923905742
2016-04-08 00:00:00 UTC,0.5096656295524021,1053040.0341777706,26763.80023448059
2016-04-09 00:00:00 UTC,0.5140241004936619,1062045.2409698742,23664.742425415443
2016-04-10 00:00:00 UTC,0.4513806599383519,932615.1853443665,37070.48165944998
2016-04-11 00:00:00 UTC,0.4510522047365417,931936.5512421535,21987.673505759667
2016-04-12 00:00:00 UTC,0.3728943232046407,770451.5040517132,42026.64269188967
2016-04-13 00:00:00 UTC,0.4154880523272024,858456.0689472737,21839.937444063227
2016-04-14 00:00:00 UTC,0.393735613684723,813512.5071229399,8655.141135097061
2016-04-15 00:00:00 UTC,0.3970710478002764,820403.9776310152,12372.80215208953
2016-04-16 00:00:00 UTC,0.3795144012252824,784129.5054332038,7135.291614240403
2016-04-17 00:00:00 UTC,0.4598403731613536,950094.128763226,82739.75927131425
2016-04-18 00:00:00 UTC,0.4594299603253442,949246.1587966463,48041.90194846055
2016-04-19 00:00:00 UTC,0.4385265246133197,906056.7550380398,17101.98501228961
2016-04-20 00:00:00 UTC,0.411367398985074,849942.2263716218,19263.347307596825
2016-04-21 00:00:00 UTC,0.374421660677006,773607.1955695285,22905.268834176815
2016-04-22 00:00:00 UTC,0.3688742934516134,762145.563797823,17715.009011935552
2016-04-23 00:00:00 UTC,0.3989135732540088,824210.8913294645,18802.669293225565
2016-04-24 00:00:00 UTC,0.3538394495977601,731081.4865524664,33066.97383930242
2016-04-25 00:00:00 UTC,0.3319231364569128,685799.3372359494,21310.994136915313
2016-04-26 00:00:00 UTC,0.2730760616419948,564213.1009249295,21129.03835619939
2016-04-27 00:00:00 UTC,0.3067143291850239,633714.4373880161,28146.33185963007
2016-04-28 00:00:00 UTC,0.3170711078373671,655112.9816759898,18002.521259437483
2016-04-29 00:00:00 UTC,0.2853576069109263,589588.4805853344,13020.305969272322
2016-04-30 00:00:00 UTC,0.3116573147891823,643927.3327212064,25820.789983818744
2016-05-01 00:00:00 UTC,0.32240090287758916,666125.0790705992,15987.928429774136
2016-05-02 00:00:00 UTC,0.36818537078467356,760722.1538076747,45955.80116695761
2016-05-03 00:00:00 UTC,0.3426259671841765,707912.8732119473,29992.807658832906
2016-05-04 00:00:00 UTC,0.3627435806892631,749478.6590617334,40591.97968600092
2016-05-05 00:00:00 UTC,0.3552970023277871,734092.9930925317,25255.553096511347
2016-05-06 00:00:00 UTC,0.3214593600982693,664179.720814078,27485.224599241024
2016-05-07 00:00:00 UTC,0.3177196171672861,656452.8920943993,15920.38656896537
2016-05-08 00:00:00 UTC,0.3202959083282785,661775.867737481,7791.772948048868
2016-05-09 00:00:00 UTC,0.3084334361614902,637266.3513572653,12278.195770858158
2016-05-10 00:00:00 UTC,0.30748930553981263,635315.6462587229,11007.812660865204
2016-05-11 00:00:00 UTC,0.3095792902889896,639633.8452584026,13269.741562879468
2016-05-12 00:00:00 UTC,0.3044959588370242,629130.9758955704,6867.439129057068
2016-05-13 00:00:00 UTC,0.2987136323884237,617183.8857093854,5432.314398577125
2016-05-14 00:00:00 UTC,0.2943310594877775,608128.8809190171,7460.059459546367
2016-05-15 00:00:00 UTC,0.28859169331693896,596270.5526381669,5687.762235542406
2016-05-16 00:00:00 UTC,0.2998164361135525,619462.4314952192,15349.320817789774
2016-05-17 00:00:00 UTC,0.3173523209139806,655694.006980891,38325.54545116086
2016-05-18 00:00:00 UTC,0.3529335688119901,729209.8109316364,44456.00225035068
2016-05-19 00:00:00 UTC,0.4541304758695755,938296.6872826888,228395.32474141804
2016-05-20 00:00:00 UTC,0.4187979795184683,865294.8386043085,79145.67573906657
2016-05-21 00:00:00 UTC,0.4169054613849946,861384.6330805314,32459.68967857898
2016-05-22 00:00:00 UTC,0.4455667023982843,920602.7409264888,31547.924586163594
2016-05-23 00:00:00 UTC,0.37472016592102225,774223.948895895,107939.99462382717
2016-05-24 00:00:00 UTC,0.3409012159696416,704349.2974622993,70882.92929726605
2016-05-25 00:00:00 UTC,0.31583240102520566,652553.6412218174,38546.72547380336
2016-05-26 00:00:00 UTC,0.2944577217407076,608390.5827396238,26335.35196515347
2016-05-27 00:00:00 UTC,0.2777746164029304,573920.9681601342,50187.91797176127
2016-05-28 00:00:00 UTC,0.2474679016466119,511303.08284022904,33985.336394304366
2016-05-29 00:00:00 UTC,0.2705272794854218,558946.9627087299,25275.07583070087
2016-05-30 00:00:00 UTC,0.3011889827440299,622298.3036177671,15229.036417865354
2016-05-31 00:00:00 UTC,0.3149112316516466,650650.3772535014,23749.557631397285
2016-06-01 00:00:00 UTC,0.3148511110113573,650526.1596538947,20274.286540144476
2016-06-02 00:00:00 UTC,0.2968170649778058,613265.3138161787,7669.920195214534
2016-06-03 00:00:00 UTC,0.2874515522139983,593914.8626398783,14798.636673786197
2016-06-04 00:00:00 UTC,0.2927156284033714,604791.1757537135,9193.573943126996
2016-06-05 00:00:00 UTC,0.2887028253213324,596500.1668065924,6650.127755349936
2016-06-06 00:00:00 UTC,0.290451556221953,600113.2879208698,19918.95735302482
2016-06-07 00:00:00 UTC,0.291282545548407,601830.22737684,5045.739948082155
2016-06-08 00:00:00 UTC,0.29946956043831063,618745.7381344506,10171.204533954704
2016-06-09 00:00:00 UTC,0.3093639563758395,639188.9354624207,34257.46552068298
2016-06-10 00:00:00 UTC,0.3469511828655691,716849.370014684,75139.40884427645
2016-06-11 00:00:00 UTC,0.34395936572789865,710667.8599456748,31715.184567529774
2016-06-12 00:00:00 UTC,0.31301755875630455,646737.7858311923,61673.19081693406
2016-06-13 00:00:00 UTC,0.316313655733408,653547.9803433678,20488.608616098467
2016-06-14 00:00:00 UTC,0.3304691337830319,682795.1656053397,22274.82546851176
2016-06-15 00:00:00 UTC,0.32947091153456315,680732.6996871107,15790.46262686522
2016-06-16 00:00:00 UTC,0.3416315295289975,705858.2267895134,18532.729132050874
2016-06-17 00:00:00 UTC,0.2799446961181474,578404.6544928529,34218.16989932601
2016-06-18 00:00:00 UTC,0.24920406133480397,514890.2300822306,18849.90187243646
2016-06-19 00:00:00 UTC,0.26712832752750715,551924.255509356,7473.154226182042
2016-06-20 00:00:00 UTC,0.2891998922945275,597527.1762655228,12237.695776161767
2016-06-21 00:00:00 UTC,0.2568600410186589,530708.5482902508,10659.906683294323
2016-06-22 00:00:00 UTC,0.25904381166893686,535220.5219978455,53132.906427062386
2016-06-23 00:00:00 UTC,0.25346023880594476,523684.08434627595,31285.42546510418
2016-06-24 00:00:00 UTC,0.26470748046296877,546922.4489762778,12806.07528639834
2016-06-25 00:00:00 UTC,0.2640492602199988,545562.4744616881,8247.121366349616
2016-06-26 00:00:00 UTC,0.2626207023351708,542610.8753020875,11618.698200939676
2016-06-27 00:00:00 UTC,0.29133814273639047,601945.098895223,23539.930990693403
2016-06-28 00:00:00 UTC,0.28765466310216475,594334.5179672436,29693.17139906745
2016-06-29 00:00:00 UTC,0.3548148917123378,733096.8855476379,165503.17352647887
2016-06-30 00:00:00 UTC,0.37383985917396284,772405.1127938324,174377.35712103255
2016-07-01 00:00:00 UTC,0.5099298823526562,1053586.017194235,530533.6291940593
2016-07-02 00:00:00 UTC,0.5269869060755261,1088828.1991319815,541177.9963249237
2016-07-03 00:00:00 UTC,0.4449559625466223,919340.8675001157,72092.57276808622
2016-07-04 00:00:00 UTC,0.4291622900233994,886708.9447466563,53556.45583334236
2016-07-05 00:00:00 UTC,0.3681048241978383,760555.7333632974,55896.221524757864
2016-07-06 00:00:00 UTC,0.42620263134383823,880593.8785221266,39685.33597471756
2016-07-07 00:00:00 UTC,0.3739521892072757,772637.2022565315,22517.227128209604
2016-07-08 00:00:00 UTC,0.39571209868171414,817596.1998581382,21761.7397876215
2016-07-09 00:00:00 UTC,0.3688038279463261,761999.9722691943,23570.694469158378
2016-07-10 00:00:00 UTC,0.3810013857645948,787201.8221822742,13602.251762999369
2016-07-11 00:00:00 UTC,0.48225335502687233,996402.464701867,97651.25989160284
2016-07-12 00:00:00 UTC,0.49157664063614925,1015665.6687073327,165005.26937225307
2016-07-13 00:00:00 UTC,0.5120539215137975,1057974.5773425961,88162.56913313783
2016-07-14 00:00:00 UTC,0.5284888802539272,1091931.4865589687,79449.66481351377
2016-07-15 00:00:00 UTC,0.5333901599859268,1102058.2117631626,80186.49210811553
2016-07-16 00:00:00 UTC,0.5940414245453813,1227372.1548687697,105301.63860341864
2016-07-17 00:00:00 UTC,0.7397195868417642,1528363.487437656,360797.0676682617
2016-07-18 00:00:00 UTC,0.9023163272920163,1864310.9541547992,899237.7311984439
2016-07-19 00:00:00 UTC,0.7910491000917795,1634417.3966145292,802015.7442075823
2016-07-20 00:00:00 UTC,0.7712935139024573,1593599.6095209091,557200.7142820955
2016-07-21 00:00:00 UTC,0.6094928026650741,1259296.8498056135,345577.4520373851
2016-07-22 00:00:00 UTC,0.6263614736604787,1294149.8688273877,303214.3675531931
2016-07-23 00:00:00 UTC,0.6305299054677113,1302762.4283531513,305232.257329734
2016-07-24 00:00:00 UTC,0.569304055087424,1176261.311074275,84482.78136812984
2016-07-25 00:00:00 UTC,0.5388084223086578,1113253.094860388,65917.61829689566
2016-07-26 00:00:00 UTC,0.4831897536118162,998337.1943377643,194596.95881818398
2016-07-27 00:00:00 UTC,0.6490666327378497,1341061.883498348,1006905.3607146958
2016-07-28 00:00:00 UTC,0.6353983234155739,1312821.2565435304,352210.982852709
2016-07-29 00:00:00 UTC,0.6647981441701784,1373565.3727976282,138861.1358651051
2016-07-30 00:00:00 UTC,0.6550642483306166,1353453.790981572,32040.318484632386
2016-07-31 00:00:00 UTC,0.7392310900348621,1527354.1851335398,219274.79472351848
2016-08-01 00:00:00 UTC,0.5940902202407919,1973739.9978037805,535398.6345108558
2016-08-02 00:00:00 UTC,0.4726234173197718,1573907.3458108553,286918.33314909285
2016-08-03 00:00:00 UTC,0.4940249478248789,1649182.7342759846,90533.11663550674
2016-08-04 00:00:00 UTC,0.5221082251192583,1747056.0922403818,121522.07794297178
2016-08-05 00:00:00 UTC,0.5286438200038939,1773244.7674660212,55078.331035990246
2016-08-06 00:00:00 UTC,0.513496907475626,1726408.9532382258,53168.9120196054
2016-08-07 00:00:00 UTC,0.509844514629957,1718425.8381151236,23790.15239285537
2016-08-08 00:00:00 UTC,0.48271558729843334,1630759.5167170593,39104.32276109266
2016-08-09 00:00:00 UTC,0.48061748819906713,1627463.5742172636,60393.09672072805
2016-08-10 00:00:00 UTC,0.5024664272422175,1705535.360581794,39173.99087216502
2016-08-11 00:00:00 UTC,0.5009014216154128,1704232.4347061892,31465.199179310315
2016-08-12 00:00:00 UTC,0.499977554679771,1705309.4441302319,31407.164492462358
2016-08-13 00:00:00 UTC,0.4793938117305769,1639033.539886302,17738.350826053596
2016-08-14 00:00:00 UTC,0.46538429652680524,1608632.0016927696,22153.284818935626
2016-08-15 00:00:00 UTC,0.4511395853110448,1563223.0246403771,20757.906338285466
2016-08-16 00:00:00 UTC,0.4481472840531864,1556545.4802290916,17749.292834811517
2016-08-17 00:00:00 UTC,0.4565744166433282,1589530.5016113322,29165.63469575718
2016-08-18 00:00:00 UTC,0.41868929365436547,1460880.2161864706,30897.45071599516
2016-08-19 00:00:00 UTC,0.4196482673600338,1467610.2868939373,8847.754611938964
2016-08-20 00:00:00 UTC,0.4298416039537313,1506748.7051520436,14039.578229086965
2016-08-21 00:00:00 UTC,0.4305276422283199,1512644.6635570086,7651.502605305667
2016-08-22 00:00:00 UTC,0.42491858432005847,1496317.6510335088,81205.28871526892
2016-08-23 00:00:00 UTC,0.4284431637673502,1512316.10880701,55529.35512029885
2016-08-24 00:00:00 UTC,0.41323355261226824,1461991.7960270748,17432.70571105398
2016-08-25 00:00:00 UTC,0.41168873470856904,1459676.990762947,24897.130132569902
2016-08-26 00:00:00 UTC,0.40846423080600563,1451697.8063895453,9927.607310217902
2016-08-27 00:00:00 UTC,0.4006510548236575,1427124.2657455807,9188.870154571878
2016-08-28 00:00:00 UTC,0.3981922206702127,1421480.5260762488,28651.48874564741
2016-08-29 00:00:00 UTC,0.38619758310277413,1381726.5130951952,33700.768754596946
2016-08-30 00:00:00 UTC,0.40896051534817346,1466539.360367311,47211.107464270724
2016-08-31 00:00:00 UTC,0.4054137379633045,1469332.4968119073,33056.047640448065
2016-09-01 00:00:00 UTC,0.41427494799806375,1504712.4808456993,39897.71803908357
2016-09-02 00:00:00 UTC,0.41048312827607175,1494168.8490031082,13967.609765025907
2016-09-03 00:00:00 UTC,0.4016281475554651,1465027.4280291689,33957.44725336721
2016-09-04 00:00:00 UTC,0.4087003046142014,1494265.1230118617,47409.83042584757
2016-09-05 00:00:00 UTC,0.4180791342679882,1531988.693734037,24862.095849746536
2016-09-06 00:00:00 UTC,0.4468586850983995,1641089.8615999275,41864.23105421155
2016-09-07 00:00:00 UTC,0.42448156767375905,1562203.8076917315,30361.54717776663
2016-09-08 00:00:00 UTC,0.42326225025727476,1561093.6084133915,23422.90166380078
2016-09-09 00:00:00 UTC,0.4257866505732331,1573863.72421943,26269.870972056382
2016-09-10 00:00:00 UTC,0.446829854595272,1655402.2872387806,130423.54631144443
2016-09-11 00:00:00 UTC,0.4545191434424193,1687521.8585647068,97442.53617983503
2016-09-12 00:00:00 UTC,0.46555576696430356,1732439.1555890415,254213.30141950535
2016-09-13 00:00:00 UTC,0.45519109616567777,1697518.6642292768,59811.47936802324
2016-09-14 00:00:00 UTC,0.44246185828417123,1659489.4813671636,27954.91422278896
2016-09-15 00:00:00 UTC,0.4325741379644326,1630255.563544834,28218.02047204431
2016-09-16 00:00:00 UTC,0.4246877561349056,1603965.388935629,36207.30474904764
2016-09-17 00:00:00 UTC,0.4239396382367969,1604547.5158409025,13037.32320336988
2016-09-18 00:00:00 UTC,0.44898206503428695,1702981.7889620098,83385.27292264572
2016-09-19 00:00:00 UTC,0.4172851676634022,1586229.0288350643,63614.28362689732
2016-09-20 00:00:00 UTC,0.4248781419381562,1618281.8153080365,20214.148130593592
2016-09-21 00:00:00 UTC,0.41638695178000246,1589340.250818282,17362.193448783713
2016-09-22 00:00:00 UTC,0.40592023094909313,1552539.7500404655,20976.65955255838
2016-09-23 00:00:00 UTC,0.4273119171201848,1637993.8336128655,32630.61274017377
2016-09-24 00:00:00 UTC,0.4242218195570624,1629488.1882024822,16930.36203505839
2016-09-25 00:00:00 UTC,0.42180747513067496,1623662.670405557,18771.064851560284
2016-09-26 00:00:00 UTC,0.4229588371256892,1630963.5356224647,20333.091817119264
2016-09-27 00:00:00 UTC,0.4154551112967085,1602028.5610241229,8758.26357644295
2016-09-28 00:00:00 UTC,0.43725037511330966,1686072.8637173062,76164.10735051414
2016-09-29 00:00:00 UTC,0.43543276464454894,1679064.010523317,44816.63867248224
2016-09-30 00:00:00 UTC,0.4429133908488911,1707909.9110979827,21962.07464531606
2016-10-01 00:00:00 UTC,0.4355616248365738,1679560.9058614403,135121.2662510454
2016-10-02 00:00:00 UTC,0.432441668960453,1667530.1032866926,28443.87394090047
