snapped_at,price,market_cap,total_volume
2014-11-13 00:00:00 UTC,0.0002232537304232535,1438.764916817109,10.75875930432782
2014-11-14 00:00:00 UTC,0.0002183939236376096,1407.4551468511534,2.72606546609563
2014-11-15 00:00:00 UTC,0.0002099827929443351,1353.361148719499,11.077195760302455
2014-11-16 00:00:00 UTC,0.0003189619776934995,2055.915038786261,64.32164193959932
2014-11-17 00:00:00 UTC,0.0003004361605522463,1936.6733807688533,97.182210469748
2014-11-18 00:00:00 UTC,0.0003262824573300423,2103.3260245726583,50.30712781450272
2014-11-19 00:00:00 UTC,0.0003349249219752602,2159.093174588593,32.98176711975477
2014-11-20 00:00:00 UTC,0.0003099495277964928,1998.125895034843,72.04181176247432
2014-11-21 00:00:00 UTC,0.0002778669086046696,1791.3240439679064,13.869280032183081
2014-11-22 00:00:00 UTC,0.0003096003760306204,1995.9546146220298,24.877749789721285
2014-11-23 00:00:00 UTC,0.0003189043704789899,2055.9946540271653,8.687313276444206
2014-11-24 00:00:00 UTC,0.0003010554674589766,1940.949154917206,10.971155941747348
2014-11-25 00:00:00 UTC,0.0002811716663284247,1812.8110182159037,21.058340518778333
2014-11-26 00:00:00 UTC,0.0002567259162701197,1655.2344404555226,6.894553877781829
2014-11-27 00:00:00 UTC,0.0002317010677415145,1493.9116337509695,53.88270984758767
2014-11-28 00:00:00 UTC,0.0002209924292594117,1424.8851514008848,8.204576091339591
2014-11-29 00:00:00 UTC,0.000220664052742523,1422.7835567738643,5.161901070337516
2014-11-30 00:00:00 UTC,0.0002394003173013814,1543.61398430727,29.548145440563072
2014-12-01 00:00:00 UTC,0.0002345321696481955,1512.3103363254943,16.825001398225826
2014-12-02 00:00:00 UTC,0.000190861493930898,1230.7369428519578,21.863368947571207
2014-12-03 00:00:00 UTC,0.0002045206546459932,1318.8258764028565,22.244409003092674
2014-12-04 00:00:00 UTC,0.0002000707649516078,1290.1445236153108,18.64794870117361
2014-12-05 00:00:00 UTC,0.0002105760065592402,1357.9174878338245,13.270391841323613
2014-12-06 00:00:00 UTC,0.0002182584681870108,1407.4798916620855,6.73209288596309
2014-12-07 00:00:00 UTC,0.0002497020962714724,1610.2821245627226,6.5599675168751
2014-12-08 00:00:00 UTC,0.0002420249812491152,1560.8757379211563,10.296291644700982
2014-12-09 00:00:00 UTC,0.0002800606496276059,1806.2172724346392,38.82481964067628
2014-12-10 00:00:00 UTC,0.0002663307645360241,1717.7356878667708,13.298199715052217
2014-12-11 00:00:00 UTC,0.0002476919254237888,1597.5522344617088,32.44883664273416
2014-12-12 00:00:00 UTC,0.0002783672618809174,1795.4376619985865,9.268534829789594
2014-12-13 00:00:00 UTC,0.0003121836803556457,2013.6134591925074,47.92656198525275
2014-12-14 00:00:00 UTC,0.0003000667708863333,1935.5041885757169,9.419642896015125
2014-12-15 00:00:00 UTC,0.0003399889481579222,2193.075250855254,20.61591901136531
2014-12-16 00:00:00 UTC,0.0003339846015265717,2154.4150979605674,65.42652296824191
2014-12-17 00:00:00 UTC,0.0002916700562249378,1881.5051986958288,27.0323248770406
2014-12-18 00:00:00 UTC,0.0002783490344586462,1795.590374078868,22.95473523211413
2014-12-19 00:00:00 UTC,0.0002753207559176399,1776.076851217072,37.336614262392835
2014-12-20 00:00:00 UTC,0.0002498804015439062,1612.0012094762794,33.959830772222865
2014-12-21 00:00:00 UTC,0.0002999987296046215,1935.3191045638073,59.1002010836701
2014-12-22 00:00:00 UTC,0.0002840571767752397,1832.6715714031882,54.65088573212839
2014-12-23 00:00:00 UTC,0.0002506152779220991,1616.9447116255913,23.216751054180364
2014-12-24 00:00:00 UTC,0.000235435139429837,1519.0545946423429,21.552889900417956
2014-12-25 00:00:00 UTC,0.0002101124990224045,1355.6803021423934,25.163387524957486
2014-12-26 00:00:00 UTC,0.0002132452212281134,1375.9165965544041,15.022072179211593
2014-12-27 00:00:00 UTC,0.0002100258178226171,1355.1672265055695,5.596159434440041
2014-12-28 00:00:00 UTC,0.0002112673958958831,1363.2077311682913,22.57515558012859
2014-12-29 00:00:00 UTC,0.0001926068465056782,1242.8365097293479,21.13009085581729
2014-12-30 00:00:00 UTC,0.0002083247034430991,1344.2888959116158,10.621633182772277
2014-12-31 00:00:00 UTC,0.0002375762737114528,1533.0661524124034,20.49097698042125
2015-01-01 00:00:00 UTC,0.0001838783503425529,1186.578395218215,31.975926275806582
2015-01-02 00:00:00 UTC,0.000193475788000892,1248.5377616515682,7.597475888126789
2015-01-03 00:00:00 UTC,0.0001874453095599895,1209.678492690702,11.729803997658241
2015-01-04 00:00:00 UTC,0.0001869563596507104,1206.5357669946754,15.074429752366466
2015-01-05 00:00:00 UTC,0.0001670939623967006,1078.3612717905198,8.841305137450847
2015-01-06 00:00:00 UTC,0.0002019177756085259,1303.1187676224997,30.914305944315906
2015-01-07 00:00:00 UTC,0.0002088406242267635,1347.888088331293,20.0023380993297
2015-01-08 00:00:00 UTC,0.000220365376337391,1422.298518994638,7.869821976024588
2015-01-09 00:00:00 UTC,0.0001999899217022492,1290.897746462582,9.14348003982917
2015-01-10 00:00:00 UTC,0.0001982300749133989,1279.5584822396972,15.024016424042758
2015-01-11 00:00:00 UTC,0.0002079192057221468,1342.121175886132,36.65492319668193
2015-01-12 00:00:00 UTC,0.0001821717640652687,1175.934221641255,5.457713062489571
2015-01-13 00:00:00 UTC,0.0001816477805037423,1172.5653051487566,10.420809743768194
2015-01-14 00:00:00 UTC,0.0001799979959328701,1161.9777827366268,16.6811852372872
2015-01-15 00:00:00 UTC,0.0001860878929016303,1201.3562677405616,21.177719729430876
2015-01-16 00:00:00 UTC,0.0001811302032247501,1169.3637317745577,11.398586570415477
2015-01-17 00:00:00 UTC,0.0002030540319076863,1310.9168299960227,8.783118217107614
2015-01-18 00:00:00 UTC,0.0002015762243315607,1301.3972697881106,24.805160062285815
2015-01-19 00:00:00 UTC,0.0002012648420494459,1299.4082871528951,6.936651181836752
2015-01-20 00:00:00 UTC,0.0001861581034968535,1201.9284921207102,14.589249826771757
2015-01-21 00:00:00 UTC,0.00019874077077729,1283.191250526817,13.60943195010915
2015-01-22 00:00:00 UTC,0.0001969995711025163,1271.9639787444794,4.58020323918068
2015-01-23 00:00:00 UTC,0.0002080643426475421,1343.4589766146205,27.157844948078868
2015-01-24 00:00:00 UTC,0.0002029639550987899,1310.5465795950454,8.719143139026183
2015-01-25 00:00:00 UTC,0.0002001961527109039,1292.708399050223,5.522391593490629
2015-01-26 00:00:00 UTC,0.0002093843055896419,1352.0909873571945,15.807530248353586
2015-01-27 00:00:00 UTC,0.000196984047975138,1272.0479309011628,2.5888098525874623
2015-01-29 00:00:00 UTC,0.000238409778825665,1539.6939806456696,25.48505978829413
2015-01-30 00:00:00 UTC,0.0002588962989509661,1672.1340438272027,36.416289401217085
2015-01-31 00:00:00 UTC,0.0002419813106157829,1562.9976961462146,14.517761039178682
2015-02-01 00:00:00 UTC,0.0002180097776833823,1408.196225244491,15.66027114738625
2015-02-02 00:00:00 UTC,0.0002181450863343919,1409.1099303376952,20.703764130342044
2015-02-03 00:00:00 UTC,0.0002424879182696248,1566.3921734966655,2.728854598891899
2015-02-04 00:00:00 UTC,0.0002462778491128902,1590.9051571437499,5.345741260806292
2015-02-05 00:00:00 UTC,0.0002525214913404833,1631.2638344318793,6.414627841562062
2015-02-06 00:00:00 UTC,0.0002010890473444726,1299.035849112435,17.033853778722833
2015-02-07 00:00:00 UTC,0.0002203179296951582,1423.2710106292382,7.7112728332658875
2015-02-08 00:00:00 UTC,0.000223533746572998,1444.0769567520665,2.776298854945294
2015-02-09 00:00:00 UTC,0.0001883665690582352,1216.9427845004357,69.58713209974161
2015-02-10 00:00:00 UTC,0.0001828836658249864,1181.5537565405023,18.205414027622243
2015-02-11 00:00:00 UTC,0.0001862095989077123,1203.1039427347073,5.87680908462897
2015-02-12 00:00:00 UTC,0.000208735648276148,1348.6850667339786,8.00134875660709
2015-02-13 00:00:00 UTC,0.0002276135902085616,1470.6885673445972,22.985724015350034
2015-02-14 00:00:00 UTC,0.0002290212203740386,1479.8125997041373,7.0592061111978905
2015-02-15 00:00:00 UTC,0.0002333849402093594,1508.0412965814978,15.183354502286862
2015-02-16 00:00:00 UTC,0.0002301776974805759,1487.344752074977,31.279937976894015
2015-02-17 00:00:00 UTC,0.0002001129632142297,1293.1481785700048,23.785973789236937
2015-02-18 00:00:00 UTC,0.0002066057091553624,1335.1344382978941,22.025739820051598
2015-02-19 00:00:00 UTC,0.0001905480119935786,1231.3909940748945,32.5132987691689
2015-02-20 00:00:00 UTC,0.0002012811893624925,1300.7726414134802,17.521203180986266
2015-02-21 00:00:00 UTC,0.0002014989091418468,1302.2032232397346,5.3231048224025335
2015-02-22 00:00:00 UTC,0.0001896716054055389,1225.7861321358466,3.219326710366748
2015-02-23 00:00:00 UTC,0.0001970075831465882,1273.209378927531,20.383262890924158
2015-02-24 00:00:00 UTC,0.0001884607865296668,1217.9913442330321,6.801691397314742
2015-02-25 00:00:00 UTC,0.0001789939675422777,1156.8337163705198,6.277398940163518
2015-02-26 00:00:00 UTC,0.0001707012319613043,1103.2625463137451,8.178249231880262
2015-02-27 00:00:00 UTC,0.000178182427623506,1151.6283098513886,1.9109145054890357
2015-02-28 00:00:00 UTC,0.0001860382630451949,1202.4183149660626,8.95018227491734
2015-03-01 00:00:00 UTC,0.000173,1118.162664,5.9894597190888
2015-03-02 00:00:00 UTC,0.0001662607702781931,1074.6565818925214,15.579583746814517
2015-03-03 00:00:00 UTC,0.0001739246310622683,1124.225683210571,5.261902954815898
2015-03-04 00:00:00 UTC,0.0001642351685853526,1061.634852544938,12.599374091229832
2015-03-05 00:00:00 UTC,0.0001600099722717764,1034.3449432877474,6.457238024407415
2015-03-06 00:00:00 UTC,0.0001994979802079133,1289.6231723731826,17.08372548881911
2015-03-07 00:00:00 UTC,0.0001730120503530193,1118.4244616756189,11.507311282875285
2015-03-08 00:00:00 UTC,0.0001716056803910525,1109.336168998259,0.874178229833001
2015-03-09 00:00:00 UTC,0.0001660017638409093,1073.1516027023263,1.8790066973870685
2015-03-10 00:00:00 UTC,0.0001930133189776052,1247.9289649429393,30.49925063006804
2015-03-11 00:00:00 UTC,0.000201831685216509,1304.9609256190083,59.42822133007177
2015-03-12 00:00:00 UTC,0.0001751816082983452,1132.7423229627548,33.138625495563744
2015-03-13 00:00:00 UTC,0.0001857660359869061,1201.2120451587994,16.601470002963367
2015-03-14 00:00:00 UTC,0.0001605825571695382,1038.3843032137006,29.85785688235803
2015-03-15 00:00:00 UTC,0.000172895594809717,1118.0207190572944,4.873558397104788
2015-03-16 00:00:00 UTC,0.0001697649631091005,1097.7927733683382,2.3673243276405387
2015-03-17 00:00:00 UTC,0.0001700689041194444,1099.7925755077047,1.9028700128202662
2015-03-18 00:00:00 UTC,0.0001919479867660026,1241.2992221136974,35.19297680637102
2015-03-19 00:00:00 UTC,0.0001848817077399515,1195.6185412883865,8.590219266469855
2015-03-20 00:00:00 UTC,0.0001901772992034801,1229.888194764157,21.566226708074737
2015-03-21 00:00:00 UTC,0.0001933870004909698,1250.7014176252735,10.086872467505811
2015-03-22 00:00:00 UTC,0.0002061382235410535,1333.183088108551,10.644827829394446
2015-03-23 00:00:00 UTC,0.0002479051800478197,1603.3235291919332,60.21960463612312
2015-03-24 00:00:00 UTC,0.0002992645351831833,1935.5975253554818,186.47894391746982
2015-03-25 00:00:00 UTC,0.00035946254546614,2324.999430524448,205.72823706430398
2015-03-26 00:00:00 UTC,0.0003751888193132143,2426.8859912095486,140.55862285186893
2015-03-27 00:00:00 UTC,0.0004500832084169068,2911.482505694992,237.95326690927146
2015-03-28 00:00:00 UTC,0.0003777359559414407,2443.4919302827407,103.92387536599907
2015-03-29 00:00:00 UTC,0.0004074987511101343,2636.020993702468,89.44676965257413
2015-03-30 00:00:00 UTC,0.000460918598432851,2981.582393926253,154.49003548909874
2015-03-31 00:00:00 UTC,0.0005520942834633233,3571.378115264727,230.0355879184261
2015-04-01 00:00:00 UTC,0.0004695983027417767,3038.021138150861,98.9513687581069
2015-04-02 00:00:00 UTC,0.0005059475914954835,3273.226425337256,88.24759597743709
2015-04-03 00:00:00 UTC,0.0005294643354930826,3425.422464906047,44.22562495592632
2015-04-04 00:00:00 UTC,0.000489283718088588,3165.508595959658,42.53877481272431
2015-04-05 00:00:00 UTC,0.0005795529162840913,3749.6337651377025,124.02643943894377
2015-04-06 00:00:00 UTC,0.0006857200085198273,4436.640683963683,204.37557713795698
2015-04-07 00:00:00 UTC,0.0008198672754849497,5304.65113460254,265.9738245416013
2015-04-08 00:00:00 UTC,0.0007690431818440795,4975.942406615293,280.54812159502404
2015-04-09 00:00:00 UTC,0.0007462642203414868,4828.7056227764715,269.8978899947831
2015-04-10 00:00:00 UTC,0.0006537917585556422,4230.454373539274,172.7045842596808
2015-04-11 00:00:00 UTC,0.0006504683391805309,4208.949706576806,106.15804042319616
2015-04-12 00:00:00 UTC,0.00069334860834831,4486.412705865951,99.78564536598662
2015-04-13 00:00:00 UTC,0.0006037296216157691,3906.814073785695,69.59931652064877
2015-04-14 00:00:00 UTC,0.0005911751749853146,3825.6665893058916,59.39985310579002
2015-04-15 00:00:00 UTC,0.0006050198122726287,3915.331868359024,39.37433595183645
2015-04-16 00:00:00 UTC,0.0005760600564171941,3727.988208725395,46.260164896085925
2015-04-17 00:00:00 UTC,0.0006983545416027035,4519.508264226761,71.37460579764951
2015-04-18 00:00:00 UTC,0.000674577766724771,4365.691241445603,41.78181879736716
2015-04-19 00:00:00 UTC,0.0006025880840188534,3899.838600974476,95.74811558379668
2015-04-20 00:00:00 UTC,0.0005509695997099491,3565.8791061099887,105.44649897523676
2015-04-21 00:00:00 UTC,0.0005247289587532648,3396.109837984098,142.69129598759505
2015-04-22 00:00:00 UTC,0.000543633791078027,3518.5305425020138,56.65647234982975
2015-04-23 00:00:00 UTC,0.0005533243775555138,3581.3040551520317,34.60862205053898
2015-04-24 00:00:00 UTC,0.0004551091229477508,2945.6610304224646,57.917632314407726
2015-04-25 00:00:00 UTC,0.0004303759673174485,2785.6174863574993,46.66419924789249
2015-04-26 00:00:00 UTC,0.0003360627743074203,2175.2600682188095,48.06877293293052
2015-04-27 00:00:00 UTC,0.0004094608038573324,2650.5093917051686,80.49741587158977
2015-04-28 00:00:00 UTC,0.0004023829969678186,2604.7877021034647,30.297097000238434
2015-04-29 00:00:00 UTC,0.0004459279664158641,2886.743229982947,36.10353607474848
2015-04-30 00:00:00 UTC,0.0005827459644796376,3772.6227825577203,85.97423425311942
2015-05-01 00:00:00 UTC,0.000472756257716728,3060.6192848955197,47.607620613087704
2015-05-02 00:00:00 UTC,0.000467736832801243,3028.1797066068552,16.939712754925676
2015-05-03 00:00:00 UTC,0.0004666096197812442,3020.9277332646893,28.089070198555618
2015-05-04 00:00:00 UTC,0.0005015488055590846,3247.2130417963763,19.714612540508128
2015-05-05 00:00:00 UTC,0.0005475821308115706,3545.3166728645983,48.16195437966592
2015-05-06 00:00:00 UTC,0.0005405637837230196,3499.878596023339,68.27781322533482
2015-05-07 00:00:00 UTC,0.000549370786474247,3556.8995089151526,36.867469227380134
2015-05-08 00:00:00 UTC,0.0005651955476955303,3659.3568779680677,29.52015128833085
2015-05-09 00:00:00 UTC,0.0005008491384423694,3242.7462442977053,66.63091151959897
2015-05-10 00:00:00 UTC,0.0004993041272117839,3232.743073720313,11.190728699809243
2015-05-11 00:00:00 UTC,0.000528325665099911,3420.6429337123786,12.947129071227124
2015-05-12 00:00:00 UTC,0.0005077365192931899,3287.3385709542003,22.954064356185626
2015-05-13 00:00:00 UTC,0.0005124111874818041,3317.6046961173784,22.053987442031314
2015-05-14 00:00:00 UTC,0.0004949290172839323,3204.4164376177678,8.765627613056187
2015-05-15 00:00:00 UTC,0.0004938509246191111,3197.436329893661,20.703519164253418
2015-05-16 00:00:00 UTC,0.0004997401170298044,3235.5658884891177,23.25338022087043
2015-05-17 00:00:00 UTC,0.0004944647968296265,3201.410843679026,4.665970085814598
2015-05-18 00:00:00 UTC,0.0005208867890012418,3372.479952728173,23.172279838760538
2015-05-19 00:00:00 UTC,0.0004954103574754274,3207.5328732435823,21.57918444400475
2015-05-20 00:00:00 UTC,0.0004452710683712607,2882.9061963565223,31.11494204239768
2015-05-21 00:00:00 UTC,0.0004656249745159647,3014.68750062869,23.709516153637306
2015-05-22 00:00:00 UTC,0.0005321903893490103,3446.8151427003822,36.88844085914842
2015-05-23 00:00:00 UTC,0.000510424134086655,3305.9094169869722,53.866705872592775
2015-05-24 00:00:00 UTC,0.0005665896206937068,3669.7210840966213,23.237830286033766
2015-05-25 00:00:00 UTC,0.0005437898361586351,3522.0881597211123,6.9244126949017515
2015-05-26 00:00:00 UTC,0.0005712453238958579,3699.995950046144,51.03202859239714
2015-05-27 00:00:00 UTC,0.000624589113693806,4045.590480984861,105.99958262824136
2015-05-28 00:00:00 UTC,0.0006104733841295019,3954.2290185961688,31.649606509330184
2015-05-29 00:00:00 UTC,0.0006293911787581861,4076.8272327647774,103.17996840915104
2015-05-30 00:00:00 UTC,0.0006246802561027562,4046.359487422786,15.787938189175973
2015-05-31 00:00:00 UTC,0.0006213780060192237,4025.0095884018465,30.299752223931296
2015-06-01 00:00:00 UTC,0.0005944772741734048,3850.8050144584204,51.37317443668668
2015-06-02 00:00:00 UTC,0.0005968472450305909,3866.190236967718,12.014756717590602
2015-06-03 00:00:00 UTC,0.0005833513602138137,3778.77218930022,47.829051389686086
2015-06-04 00:00:00 UTC,0.000565070030634926,3660.351312093707,12.051416146704698
2015-06-05 00:00:00 UTC,0.0005726173140968142,3709.2403124383627,12.789412417461355
2015-06-06 00:00:00 UTC,0.0005947606098021458,3852.677828312311,6.220367730690181
2015-06-07 00:00:00 UTC,0.0006098737834901185,3950.576357945023,25.16201166519406
2015-06-08 00:00:00 UTC,0.0006175235198680706,4000.1290170318016,11.101938764842059
2015-06-09 00:00:00 UTC,0.0005522208881673487,3577.118486177194,31.02451240307837
2015-06-10 00:00:00 UTC,0.0005289490631755729,3426.370701787093,22.91248512190089
2015-06-11 00:00:00 UTC,0.0005501822150909714,3563.91258378371,45.09485189576122
2015-06-12 00:00:00 UTC,0.0005819651842479137,3769.792964176789,16.34658100165896
2015-06-13 00:00:00 UTC,0.0005910421337006001,3828.590674261709,32.25439590456774
2015-06-14 00:00:00 UTC,0.0006277435355876972,4066.3311617587483,17.876763090509076
2015-06-15 00:00:00 UTC,0.0005849905674894076,3789.3904740732983,50.236037359781285
2015-06-16 00:00:00 UTC,0.0005591792418815742,3622.192579240064,22.854919872664855
2015-06-17 00:00:00 UTC,0.0005538336520665322,3587.5654788231154,42.34152298508272
2015-06-18 00:00:00 UTC,0.0005258323604724236,3406.181652270416,44.695345172794724
2015-06-19 00:00:00 UTC,0.0005251885347520928,3402.011145620958,17.303494953562936
2015-06-20 00:00:00 UTC,0.0005223891498479461,3383.877584024291,3.1658401312730953
2015-06-21 00:00:00 UTC,0.0005350956990154741,3467.5405261525507,3.874917243469918
