snapped_at,price,market_cap,total_volume
2017-02-13 00:00:00 UTC,0.0692905,8149.254960189033,54.342980418880614
2017-02-14 00:00:00 UTC,0.0690917,8125.873912511938,30.593688407853215
2017-02-15 00:00:00 UTC,0.0729993,8585.446813247898,10.138529983821167
2017-02-16 00:00:00 UTC,0.0697724,8205.931328936862,21.235654205033416
2017-02-17 00:00:00 UTC,0.0671551,7898.110872737848,34.01200117612008
2017-02-18 00:00:00 UTC,0.0652001,7668.183659449159,19.0763727697904
2017-02-19 00:00:00 UTC,0.0630276,7412.675758413031,40.027850232545475
2017-02-20 00:00:00 UTC,0.0544836,6407.816062013571,16.266141234660267
2017-02-21 00:00:00 UTC,0.0505741,5948.019510819655,23.97590949479901
2017-02-22 00:00:00 UTC,0.0527858,6208.137473021413,42.52586862040928
2017-02-23 00:00:00 UTC,0.0569824,6701.699379321118,13.148402090717935
2017-02-24 00:00:00 UTC,0.0509991,5998.004131363387,29.53944150848005
2017-02-25 00:00:00 UTC,0.0694282,8165.450331174893,32.553177742824424
2017-02-26 00:00:00 UTC,0.0679706,7994.021916391905,12.451889359992014
2017-02-27 00:00:00 UTC,0.0626941,7373.452546180452,16.453708177382296
2017-03-01 00:00:00 UTC,0.050729744151659706,5966.325209676697,10.041670570312467
2017-03-02 00:00:00 UTC,0.05131207901870006,6034.813613389313,18.29676542155377
2017-03-03 00:00:00 UTC,0.044668580074246005,5253.471702532072,8.359848840284235
2017-03-04 00:00:00 UTC,0.04851748197736325,5706.141055357692,2.4069589012161683
2017-03-05 00:00:00 UTC,0.045838024874768166,5391.010105521484,9.551547405528614
2017-03-06 00:00:00 UTC,0.05743232166471765,6754.615350987443,10.215568320028478
2017-03-07 00:00:00 UTC,0.05350091601159066,6292.242732123178,2.0834296382261086
2017-03-08 00:00:00 UTC,0.053869458982925826,6335.587070981906,1.73881880359872
2017-03-09 00:00:00 UTC,0.05123327552135714,6025.545534066813,5.775601107437933
2017-03-10 00:00:00 UTC,0.05931117169583557,6975.586903147222,20.452347749040968
2017-03-11 00:00:00 UTC,0.05073679683438961,5967.154675692562,28.48896963580919
2017-03-12 00:00:00 UTC,0.03555291899622936,4181.378803146535,38.31832661552464
2017-03-13 00:00:00 UTC,0.047382462778103526,5572.651447332756,65.01073364396153
2017-03-14 00:00:00 UTC,0.04417803741054288,6071.917817779834,20.736482459145144
2017-03-15 00:00:00 UTC,0.04169391564431682,5730.495153986192,20.421834039621537
2017-03-16 00:00:00 UTC,0.04801700845411521,6599.553675950502,31.71997827938916
2017-03-17 00:00:00 UTC,0.042335520404752525,5818.678595469996,45.353101703010786
2017-03-18 00:00:00 UTC,0.05041779197099261,6929.522164077167,51.965670161607214
2017-03-19 00:00:00 UTC,0.05693539312672886,7825.3143021238675,78.61948520793287
2017-03-20 00:00:00 UTC,0.06441345057855322,8853.11347441751,42.876349145223664
2017-03-21 00:00:00 UTC,0.06575417322395874,9037.385076247336,11.196005137381823
2017-03-22 00:00:00 UTC,0.06129748752415842,8424.849280295382,24.611301814405632
2017-03-23 00:00:00 UTC,0.06545207209833355,8995.863693339159,11.856386338240295
2017-03-24 00:00:00 UTC,0.05819993853542028,7999.115952185233,18.540397010141657
2017-03-25 00:00:00 UTC,0.06501189380941724,8935.364708953924,28.95334477128246
2017-03-26 00:00:00 UTC,0.05438729412208535,7475.098478727655,16.132801406734174
2017-03-27 00:00:00 UTC,0.05569531869672764,7654.87599231564,18.856035226066215
2017-03-28 00:00:00 UTC,0.062322799749598465,8565.770243184312,3.2965707623654907
2017-03-29 00:00:00 UTC,0.06188495387755889,8505.59183083945,9.008800816530899
2017-03-30 00:00:00 UTC,0.06380882755036543,8770.012876177325,38.60332259672162
2017-03-31 00:00:00 UTC,0.05986363518330978,8227.777746864464,25.914323128229668
2017-04-01 00:00:00 UTC,0.06269505820301811,8616.934189539217,8.208224257385144
2017-04-02 00:00:00 UTC,0.05927256562027558,8146.539963981916,54.518942221066666
2017-04-03 00:00:00 UTC,0.06203121049526644,8525.69363289041,10.354629603618282
2017-04-04 00:00:00 UTC,0.06058985229579422,8327.59047923855,18.042798707533397
2017-04-05 00:00:00 UTC,0.06149528977888199,8452.035617789097,11.075337031297215
2017-04-06 00:00:00 UTC,0.06111985235439968,8400.4347472934,27.75472676101627
2017-04-07 00:00:00 UTC,0.06906552229960618,9492.503515902472,40.71721888541899
2017-04-08 00:00:00 UTC,0.06731959085522692,9252.539206324098,16.12489860615713
2017-04-09 00:00:00 UTC,0.06197452990790959,8517.90333960291,12.423531630500124
2017-04-10 00:00:00 UTC,0.06497234648063015,8929.929244990768,35.475809882570644
2017-04-11 00:00:00 UTC,0.05434454736519438,7469.223278967046,93.3306049642187
2017-04-12 00:00:00 UTC,0.06339166329447861,8712.67698651973,37.05986789778207
2017-04-13 00:00:00 UTC,0.08244699197502318,11331.679471031137,161.84341969785618
2017-04-14 00:00:00 UTC,0.08622211784027366,11850.540320202892,47.31149366344312
2017-04-15 00:00:00 UTC,0.08411256918657012,11560.59973414057,31.002530663216763
2017-04-16 00:00:00 UTC,0.09326398664767219,12818.388852829361,41.49927084826057
2017-04-17 00:00:00 UTC,0.08964911218004834,14368.601103769428,40.86734935190264
2017-04-18 00:00:00 UTC,0.0889305014865553,14253.425056259137,50.83854859639613
2017-04-19 00:00:00 UTC,0.08696922056487569,13939.078795256017,52.49726487512248
2017-04-20 00:00:00 UTC,0.08637822353226403,13844.35615485715,25.59446337199658
2017-04-21 00:00:00 UTC,0.08729967429954481,13992.042598033844,48.37418699389436
2017-04-22 00:00:00 UTC,0.09165619723607032,14690.288668208406,42.84411084526315
2017-04-23 00:00:00 UTC,0.1189256176358677,19060.922292206335,127.08532544428014
2017-04-24 00:00:00 UTC,0.12876450160697617,20637.859259559715,82.18607322511996
2017-04-25 00:00:00 UTC,0.1434944914868433,22998.723117545298,256.415250446342
2017-04-26 00:00:00 UTC,0.14428424944846657,23125.30236460243,115.32719137432807
2017-04-27 00:00:00 UTC,0.13822449650251162,22154.06940143655,93.660203746303
2017-04-28 00:00:00 UTC,0.1495301637520294,23966.096525520265,79.88767829367887
2017-04-29 00:00:00 UTC,0.16613111094089017,26626.829937162114,109.34962573613963
2017-04-30 00:00:00 UTC,0.15929489765175037,25531.149016031944,83.41961837822933
2017-05-01 00:00:00 UTC,0.1490864037999354,23894.972455438445,73.94182946440934
2017-05-02 00:00:00 UTC,0.14806776934570756,23731.709799652624,25.48804121352475
2017-05-03 00:00:00 UTC,0.15036166958593503,24099.36695455532,48.610949864300295
2017-05-04 00:00:00 UTC,0.15324538469747093,24561.557277771848,50.81301355244904
2017-05-05 00:00:00 UTC,0.15667539018453513,25111.304837216554,80.83695839390595
2017-05-06 00:00:00 UTC,0.15993513436683324,25633.763595778564,65.71327968781799
2017-05-07 00:00:00 UTC,0.16628968091201668,26652.244897854383,64.95349653164119
2017-05-08 00:00:00 UTC,0.15753223377291262,25248.636300187343,67.41664523870746
2017-05-09 00:00:00 UTC,0.15480736570152234,24811.905345177194,156.50365917676243
2017-05-10 00:00:00 UTC,0.14695096912839253,23552.71352802224,52.486740389196584
2017-05-11 00:00:00 UTC,0.13176293309054707,24940.48326417802,279.580344484356
2017-05-12 00:00:00 UTC,0.14493414022157577,27433.56886356053,75.83436350246726
2017-05-13 00:00:00 UTC,0.14111192934984274,26710.08932312628,39.62596975561302
2017-05-14 00:00:00 UTC,0.14109224324730407,26706.36307857946,40.75218723807903
2017-05-15 00:00:00 UTC,0.14538390335646442,27518.84676292501,115.7694280509159
2017-05-16 00:00:00 UTC,0.1334894818258886,25267.4230779315,65.79037064874454
2017-05-17 00:00:00 UTC,0.12301246367801669,23284.291174829712,88.48617859623033
2017-05-18 00:00:00 UTC,0.1278442230183325,24198.86590980205,68.73261096275195
2017-05-19 00:00:00 UTC,0.1207054808063637,22847.61622895175,70.72578846189619
2017-05-20 00:00:00 UTC,0.12651339421166477,23946.961309960752,37.50183515870452
2017-05-21 00:00:00 UTC,0.13204771381836164,24994.51946239476,90.6294957618726
2017-05-22 00:00:00 UTC,0.12259905831824963,23206.040154711565,66.39150737109001
2017-05-23 00:00:00 UTC,0.13077143676512762,24752.940636650415,73.03258926965012
2017-05-24 00:00:00 UTC,0.12867773881245667,24356.637113377048,89.0189182255053
2017-05-25 00:00:00 UTC,0.12765674294906257,24163.37893237036,104.07429744114053
2017-05-26 00:00:00 UTC,0.12886543255715271,24392.16453614809,57.507646882017006
2017-05-27 00:00:00 UTC,0.1264904493613303,23942.618216910043,52.34715017200032
2017-05-28 00:00:00 UTC,0.1385274753743826,26221.034648764635,48.1687777020596
2017-05-29 00:00:00 UTC,0.13869775362563844,26253.26559727535,122.74248192347497
2017-05-30 00:00:00 UTC,0.15413048952046457,29174.435578391614,107.6860506324886
2017-05-31 00:00:00 UTC,0.17649477099838884,33407.63623365903,145.00118609191836
2017-06-01 00:00:00 UTC,0.21054694464117796,39853.16786946073,286.8036079757925
2017-06-02 00:00:00 UTC,0.26454646606164317,50074.41328201207,230.59886187705766
2017-06-03 00:00:00 UTC,0.29921093914631575,56635.84340537123,444.2116025505943
2017-06-04 00:00:00 UTC,0.3068527874104455,58082.32301219877,449.58447507339406
2017-06-05 00:00:00 UTC,0.28673707378417285,54274.74027416337,216.9368402777459
2017-06-06 00:00:00 UTC,0.25635310692392366,48523.54149098796,161.3642082774842
2017-06-07 00:00:00 UTC,0.2825417476234314,53480.632157153595,147.26485302895503
2017-06-08 00:00:00 UTC,0.311408139736006,58944.578321790155,201.7446168403723
2017-06-09 00:00:00 UTC,0.2573814622160847,65758.90454451191,832.1181792190862
2017-06-10 00:00:00 UTC,0.23785565580639942,60770.2172132886,643.9794899923191
2017-06-11 00:00:00 UTC,0.22673022235887164,57927.75797091283,286.97582364987676
2017-06-12 00:00:00 UTC,0.24011061525105923,61346.34131172363,261.07013221632167
2017-06-13 00:00:00 UTC,0.2642032596581055,67501.81921656868,261.7268223596266
2017-06-14 00:00:00 UTC,0.2539305251894341,64877.2177416989,259.5053406018895
2017-06-15 00:00:00 UTC,0.26115428188077233,66722.82978628228,244.40561945065502
2017-06-16 00:00:00 UTC,0.26312247485944606,67225.6873467896,166.54239664180614
2017-06-17 00:00:00 UTC,0.2714181613312608,69345.16887484648,136.67607563886463
2017-06-18 00:00:00 UTC,0.2956209360707717,75528.78419859361,236.94296620906317
2017-06-19 00:00:00 UTC,0.2881567483237755,73621.74394273806,217.88865220930427
2017-06-20 00:00:00 UTC,0.2562142277051189,65460.68546483625,104.74467898280719
2017-06-21 00:00:00 UTC,0.2530619114876434,64655.29388980098,147.78820047509316
2017-06-22 00:00:00 UTC,0.25547612014721305,65272.10488865175,77.265608400538
2017-06-23 00:00:00 UTC,0.28851468811378006,73713.1946955659,71.39997044999387
2017-06-24 00:00:00 UTC,0.2837363471857221,72492.36681517452,98.4625542924518
2017-06-25 00:00:00 UTC,0.28958941527839993,73987.77888830895,161.81132723034844
2017-06-26 00:00:00 UTC,0.2962992240924189,75702.08136182028,449.83627743935244
2017-06-27 00:00:00 UTC,0.30646110053271963,78298.3594973056,214.386874453311
2017-06-28 00:00:00 UTC,0.3080990770440772,78716.84939214536,502.54757266834895
2017-06-29 00:00:00 UTC,0.3254932439126969,83160.91987374275,497.411576169628
2017-06-30 00:00:00 UTC,0.37289117710042324,95270.71261974133,396.9477528672144
2017-07-01 00:00:00 UTC,0.3623299248271027,92572.39715392613,593.9412200699111
2017-07-02 00:00:00 UTC,0.34379761381947693,87837.53994996581,319.16911486467484
2017-07-03 00:00:00 UTC,0.3327919906377328,85025.69127201563,320.47009852831366
2017-07-04 00:00:00 UTC,0.3423748871495618,87474.04466761585,251.08640710431644
2017-07-05 00:00:00 UTC,0.35295458240487204,90177.07216778558,273.6187168580868
2017-07-06 00:00:00 UTC,0.3458262436055457,88355.83863126808,268.60257321291357
2017-07-07 00:00:00 UTC,0.33615649555705784,85885.29536286382,440.3323695313965
2017-07-08 00:00:00 UTC,0.32745453694329724,83662.0145527169,562.7545742602541
2017-07-09 00:00:00 UTC,0.2656777466511529,97212.2845328968,2511.117151057113
2017-07-10 00:00:00 UTC,0.23341922556530847,85408.79489202307,946.8733452734001
2017-07-11 00:00:00 UTC,0.2364533238929059,86518.98057238595,748.8601963603727
2017-07-12 00:00:00 UTC,0.2375918949484495,86935.58713732252,239.72524154137358
2017-07-13 00:00:00 UTC,0.2189338680386939,80108.55911696222,289.2957103182778
2017-07-14 00:00:00 UTC,0.20634632704488662,75502.74010470515,365.59360802173785
2017-07-15 00:00:00 UTC,0.1943401032570959,71109.62680208115,322.08816723514826
2017-07-16 00:00:00 UTC,0.16597486123366112,60730.699649980306,268.26176672622194
2017-07-17 00:00:00 UTC,0.2156800999936563,78917.99562797883,254.47281074752107
2017-07-18 00:00:00 UTC,0.22961606152965164,84017.20576188412,360.7347714123793
2017-07-19 00:00:00 UTC,0.2057968887218169,75301.69897397897,169.34246986126476
2017-07-20 00:00:00 UTC,0.19510810288545571,71390.64017009691,218.5736264388674
2017-07-21 00:00:00 UTC,0.2003254300775266,73299.67584165721,147.0041337739133
2017-07-22 00:00:00 UTC,0.20257656185330966,74123.37171181156,256.30508025596856
2017-07-23 00:00:00 UTC,0.20351046436144046,74465.08944124416,230.04505715136318
2017-07-24 00:00:00 UTC,0.19693625928314926,72059.56808048216,228.60983509008497
2017-07-25 00:00:00 UTC,0.1878538841105942,68736.29975771875,187.42560487064188
2017-07-26 00:00:00 UTC,0.1864927509555362,68238.25705288356,130.49467420586043
2017-07-27 00:00:00 UTC,0.168752565562862,61747.0699971479,189.7924738937414
2017-07-28 00:00:00 UTC,0.15229224518051332,55724.18938828537,338.2442778844074
2017-07-29 00:00:00 UTC,0.15811170261054777,57853.546320307265,163.9442039170869
2017-07-30 00:00:00 UTC,0.16761159206608223,61329.584371755685,324.581010307464
2017-07-31 00:00:00 UTC,0.16025810608630908,58638.92179129875,153.2976607884975
2017-08-01 00:00:00 UTC,0.19693079494034327,72057.56866105642,445.7543062623513
2017-08-02 00:00:00 UTC,0.21198725233928567,77566.77159270164,630.0718837166886
2017-08-03 00:00:00 UTC,0.2152541547620409,78762.14098989505,1019.5804107242897
2017-08-04 00:00:00 UTC,0.20384784372552073,74588.53756269922,700.158820351642
2017-08-05 00:00:00 UTC,0.19188953798687547,70212.9576180117,480.39729334250484
2017-08-06 00:00:00 UTC,0.18339782678800173,67105.8150152102,678.0129780643697
2017-08-07 00:00:00 UTC,0.12917709120930052,47266.285204756685,1845.5095862803514
2017-08-08 00:00:00 UTC,0.12738787835967533,67047.67985341283,3487.66283611269
2017-08-09 00:00:00 UTC,0.11065485023323912,58240.635358710046,837.176685164412
2017-08-10 00:00:00 UTC,0.1042784638031762,54884.57101813432,876.1083406060417
2017-08-11 00:00:00 UTC,0.10437637896704503,54936.10641258791,840.8438706631727
2017-08-12 00:00:00 UTC,0.09870950499200165,51953.47763392525,648.544420631515
2017-08-13 00:00:00 UTC,0.08077540165967152,42514.27482932993,574.7809360082891
2017-08-14 00:00:00 UTC,0.07505815873335454,39505.1355116503,354.04882225573147
2017-08-15 00:00:00 UTC,0.08385011098795052,44132.57736595503,574.2185357007381
2017-08-16 00:00:00 UTC,0.09112841708953837,47963.34638148546,486.70403194757137
2017-08-17 00:00:00 UTC,0.09113567737487913,47967.167665688,485.79008522539993
2017-08-18 00:00:00 UTC,0.0757281097083304,39857.74879845641,445.5514863774614
2017-08-19 00:00:00 UTC,0.08405642309029084,44241.1649958435,232.59360701390494
2017-08-20 00:00:00 UTC,0.08783302137443771,46228.890640943675,297.17871914385495
2017-08-21 00:00:00 UTC,0.08918157413672881,46938.67037066206,235.31941355543466
2017-08-22 00:00:00 UTC,0.08545412771270255,44976.8146766436,123.37504757003548
2017-08-23 00:00:00 UTC,0.08374128303786886,44075.29827747241,162.29023789371544
2017-08-24 00:00:00 UTC,0.08770689637633211,46162.507649065745,191.13504395949155
2017-08-25 00:00:00 UTC,0.08659270220877269,45576.0771754367,158.94194302612712
2017-08-26 00:00:00 UTC,0.0923678343445192,48615.68514704776,220.2488310855335
2017-08-27 00:00:00 UTC,0.1088432898171537,57287.162199593055,1200.7646148200138
2017-08-28 00:00:00 UTC,0.09974520505855387,52498.59454285349,671.804294082281
2017-08-29 00:00:00 UTC,0.09685795532426032,50978.95705195196,392.1381711939062
2017-08-30 00:00:00 UTC,0.09896775309059046,52089.400580911206,193.74275010201467
2017-08-31 00:00:00 UTC,0.09388386253210008,49413.61171493264,245.86757467412707
2017-09-01 00:00:00 UTC,0.0791681506668096,41668.3352360099,282.2631111408263
2017-09-02 00:00:00 UTC,0.07915554930680559,41661.70280000306,260.7888732304817
2017-09-03 00:00:00 UTC,0.07931203186690296,41744.06379641143,144.69864019143623
2017-09-04 00:00:00 UTC,0.0803579149180598,42294.54028507766,319.16629472384005
2017-09-05 00:00:00 UTC,0.07881740231536923,41483.726908441335,262.06218583119113
2017-09-06 00:00:00 UTC,0.06947792056012572,40567.879903375164,520.3287833636596
2017-09-07 00:00:00 UTC,0.06895362980977743,40261.7486314098,275.6683848303903
2017-09-08 00:00:00 UTC,0.06952521423941094,40595.494493535094,172.6067930838309
2017-09-09 00:00:00 UTC,0.06849903362071554,39996.31173500132,96.39162718511535
2017-09-10 00:00:00 UTC,0.06882242442078672,40185.138329599686,82.35872722833622
2017-09-11 00:00:00 UTC,0.06828370332128167,39870.581234483085,84.77407361492537
2017-09-12 00:00:00 UTC,0.06906633242601377,40327.555238219735,286.30900897346487
2017-09-13 00:00:00 UTC,0.06912308309465522,40360.691726636804,151.54910887883275
2017-09-14 00:00:00 UTC,0.06738547615391068,39346.10998436383,154.8166317868408
2017-09-15 00:00:00 UTC,0.06625503568917197,38686.05031876476,200.80106765150092
2017-09-16 00:00:00 UTC,0.06586518970695285,38458.42080913094,117.79272983052786
2017-09-17 00:00:00 UTC,0.06661812549992277,38898.057006902905,31.943763071168554
2017-09-18 00:00:00 UTC,0.06214088698439315,36283.815346639225,104.25503522064855
2017-09-19 00:00:00 UTC,0.0612018452148021,35735.51261354209,36.62256739268121
2017-09-20 00:00:00 UTC,0.06033922650517636,35231.83299946646,87.75457788722026
2017-09-21 00:00:00 UTC,0.059222858400974014,34579.99012889512,54.47348636514119
2017-09-22 00:00:00 UTC,0.05752635848005864,33589.410611072315,55.722197859496355
2017-09-23 00:00:00 UTC,0.059235352166937934,34587.28518886639,43.136660458952356
2017-09-24 00:00:00 UTC,0.0583421026707199,34065.720381022664,33.710162231127654
2017-09-25 00:00:00 UTC,0.05856898601110536,34198.19665594038,26.581287152738042
2017-09-26 00:00:00 UTC,0.05709361520576599,33336.73354418594,82.26325726910672
2017-09-27 00:00:00 UTC,0.05940067305475046,34683.815393976576,99.37950902405602
2017-09-28 00:00:00 UTC,0.05841129871092795,34106.12367211599,49.27392235124411
2017-09-29 00:00:00 UTC,0.05762035674992049,33644.29582485157,43.582058771015845
2017-09-30 00:00:00 UTC,0.05945635557671713,34716.328195822825,40.510809648909486
2017-10-01 00:00:00 UTC,0.0593587869715927,34659.358277565094,72.27425174330664
2017-10-02 00:00:00 UTC,0.051139026781110944,29859.873181383555,152.82460780129549
2017-10-03 00:00:00 UTC,0.049804712408662966,29080.772356568672,83.94007647610013
2017-10-04 00:00:00 UTC,0.04600606111624055,26862.755061528394,71.86661320013494
2017-10-05 00:00:00 UTC,0.04723334084619883,27579.358786732115,46.69329549319614
2017-10-06 00:00:00 UTC,0.04335180036394409,25312.9428253055,75.74661800275453
2017-10-07 00:00:00 UTC,0.04056035025963915,23683.02627520226,68.91802122121102
2017-10-08 00:00:00 UTC,0.03387682902131086,19780.54495822733,279.44104323498266
2017-10-09 00:00:00 UTC,0.03141873196270937,18345.271918098148,129.50452776046683
2017-10-10 00:00:00 UTC,0.0349465964259336,20405.177866716924,130.7833027916974
2017-10-11 00:00:00 UTC,0.03536264986538565,20648.10980579922,50.781980699637685
2017-10-12 00:00:00 UTC,0.03205911568692475,18719.189413132615,111.56422961068297
2017-10-13 00:00:00 UTC,0.030887480830857985,18035.076507214653,71.74788175663556
2017-10-14 00:00:00 UTC,0.03304311592934351,19293.74321867996,18.540938729973053
2017-10-15 00:00:00 UTC,0.03088732320194375,18034.98446832215,56.34348099752972
2017-10-16 00:00:00 UTC,0.03060936611328343,17872.68643608174,33.274609477945205
2017-10-17 00:00:00 UTC,0.0316770843423314,18496.122839149935,33.996596545112794
2017-10-18 00:00:00 UTC,0.03410788983954519,19915.46044575108,59.62649476253605
2017-10-19 00:00:00 UTC,0.03679371720275701,21483.704299821005,79.18010891274683
2017-10-20 00:00:00 UTC,0.03417265467445575,19953.276373796016,72.61424535675367
2017-10-21 00:00:00 UTC,0.031390973583227434,18329.06391135217,23.05025924094394
2017-10-22 00:00:00 UTC,0.03158659723818701,18443.287780988445,31.703696299292886
2017-10-23 00:00:00 UTC,0.02927072087484626,17091.056835939235,33.25479261435905
2017-10-24 00:00:00 UTC,0.032522044446795295,18989.491664305984,68.96240967245186
2017-10-25 00:00:00 UTC,0.03515940433455111,20529.435553327054,39.38666624965747
2017-10-26 00:00:00 UTC,0.032011745049101495,18691.529887190165,39.23018642245283
2017-10-27 00:00:00 UTC,0.03522316907541532,20566.6675304587,124.20066317336575
2017-10-28 00:00:00 UTC,0.03348756611692089,19553.255905405644,40.952809364432454
2017-10-29 00:00:00 UTC,0.03553608742071777,20749.37930060742,95.30713749238058
2017-10-30 00:00:00 UTC,0.03593988038001611,20985.15239436989,42.37934579955499
2017-10-31 00:00:00 UTC,0.0337000690391434,19677.335511679674,163.44590010863436
2017-11-01 00:00:00 UTC,0.033243997009509765,19411.036877864713,85.95428837139069
2017-11-02 00:00:00 UTC,0.031237597634735586,18239.50830853157,136.002271307871
2017-11-03 00:00:00 UTC,0.031884636018528915,18617.31143267496,100.81691437698035
2017-11-04 00:00:00 UTC,0.025997169908676218,16773.945962815887,130.3989454703233
2017-11-05 00:00:00 UTC,0.021460524491825294,13846.802533664499,158.80898691692528
2017-11-06 00:00:00 UTC,0.021926930815365085,14147.73815455149,91.58239895489125
2017-11-07 00:00:00 UTC,0.0248588571514656,16039.481528982935,70.22661679812765
2017-11-08 00:00:00 UTC,0.023731193563269547,15311.888173279904,75.55712479139132
2017-11-09 00:00:00 UTC,0.026687056317086417,17219.07585102313,65.6048973726714
2017-11-10 00:00:00 UTC,0.026162114159046908,16880.371621928563,57.739410545654714
2017-11-11 00:00:00 UTC,0.02532017695440497,16337.135214875085,30.582691690859946
2017-11-12 00:00:00 UTC,0.026747982935997013,17258.387045929863,46.0127013600591
2017-11-13 00:00:00 UTC,0.032542741010958005,20997.292440572346,218.93507532232786
2017-11-14 00:00:00 UTC,0.0365932683102046,23610.7817656468,220.29053249134
2017-11-15 00:00:00 UTC,0.0320332215930738,20668.5393027262,60.7826435358273
2017-11-16 00:00:00 UTC,0.027066475341914,17463.8853530604,46.9259896242397
2017-11-17 00:00:00 UTC,0.0297639360039256,19204.3463163249,113.013340175384
2017-11-18 00:00:00 UTC,0.030053407715675,19391.1198331233,78.3580579121987
2017-11-19 00:00:00 UTC,0.0309552512603099,19973.0091286797,105.63493400797
2017-11-20 00:00:00 UTC,0.029084982265183,18766.2704271059,40.776397814845
2017-11-21 00:00:00 UTC,0.0279063492454376,18005.7904728398,30.8676491069695
2017-11-22 00:00:00 UTC,0.0303631147091132,19590.9495988435,165.010240524242
2017-11-23 00:00:00 UTC,0.0329508983091912,21260.6445088529,290.52853335046
2017-11-24 00:00:00 UTC,0.0313401585528518,20221.3597817881,92.9355882614364
2017-11-25 00:00:00 UTC,0.0292650504171804,18882.454360274,98.0212029721453
2017-11-26 00:00:00 UTC,0.02780951684433,17943.3120773323,62.536948553016
2017-11-27 00:00:00 UTC,0.030114395696407,19430.4706200271,164.34304343363
2017-11-28 00:00:00 UTC,0.0266479675806273,17193.8549383075,85.5889860435814
2017-11-29 00:00:00 UTC,0.0248295538618509,16020.5744018512,76.3636314031809
2017-11-30 00:00:00 UTC,0.0229150561617254,14785.2983667808,31.1426221783901
2017-12-01 00:00:00 UTC,0.0231368130319957,14928.3807781303,39.2365266292698
