snapped_at,price,market_cap,total_volume
2014-10-27 00:00:00 UTC,0.000334856,53559.0,574.0
2014-10-28 00:00:00 UTC,0.000351143,56164.0,45.0
2014-10-29 00:00:00 UTC,0.000320341,51237.0,27.0
2014-10-30 00:00:00 UTC,0.000303206,48496.0,6.0
2014-10-31 00:00:00 UTC,0.000285395,45648.0,25.0
2014-11-01 00:00:00 UTC,0.000406871,65077.0,6.0
2014-11-02 00:00:00 UTC,0.00027849,46171.0,20.0
2014-11-03 00:00:00 UTC,0.00032668,54161.0,111.0
2014-11-04 00:00:00 UTC,0.000302627,50173.0,310.0
2014-11-05 00:00:00 UTC,0.000330992,54876.0,25.0
2014-11-06 00:00:00 UTC,0.000290243,48120.0,53.0
2014-11-07 00:00:00 UTC,0.000262498,43520.0,634.0
2014-11-08 00:00:00 UTC,0.000261781,43401.0,193.0
2014-11-09 00:00:00 UTC,0.000259691,44558.0,58.0
2014-11-10 00:00:00 UTC,0.00025206,43249.0,155.0
2014-11-11 00:00:00 UTC,0.000250629,43003.0,183.0
2014-11-12 00:00:00 UTC,0.000257928,44256.0,39.0
2014-11-13 00:00:00 UTC,0.000279207,47907.0,109.0
2014-11-14 00:00:00 UTC,0.000252097,43255.0,60.0
2014-11-15 00:00:00 UTC,0.000209119,35881.0,276.0
2014-11-16 00:00:00 UTC,0.000234654,41607.0,108.0
2014-11-17 00:00:00 UTC,0.000259412,45997.0,116.0
2014-11-18 00:00:00 UTC,0.000239792,42518.0,35.0
2014-11-19 00:00:00 UTC,0.000235354,41731.0,4.0
2014-11-20 00:00:00 UTC,0.000217763,38612.0,2.0
2014-11-21 00:00:00 UTC,0.000217234,38518.0,139.0
2014-11-22 00:00:00 UTC,0.000209537,37153.0,47.0
2014-11-23 00:00:00 UTC,0.000175964,32199.0,23.0
2014-11-24 00:00:00 UTC,0.000224294,41043.0,256.0
2014-11-25 00:00:00 UTC,0.000209316,38302.0,65.0
2014-11-26 00:00:00 UTC,0.000184238,33713.0,65.0
2014-11-27 00:00:00 UTC,0.000187624,34332.0,11.0
2014-11-28 00:00:00 UTC,0.000203704,37275.0,108.0
2014-11-29 00:00:00 UTC,0.000189692,34711.0,43.0
2014-11-30 00:00:00 UTC,0.00019722,36088.0,3.0
2014-12-01 00:00:00 UTC,0.000191695,36154.0,198.0
2014-12-02 00:00:00 UTC,0.000183605,34628.0,149.0
2014-12-03 00:00:00 UTC,0.000225558,42541.0,100.0
2014-12-04 00:00:00 UTC,0.000190498,35928.0,52.0
2014-12-05 00:00:00 UTC,0.000222914,42042.0,62.0
2014-12-06 00:00:00 UTC,0.000192836,36369.0,79.0
2014-12-07 00:00:00 UTC,0.000200778,38984.0,274.0
2014-12-08 00:00:00 UTC,0.000144801,28115.0,962.0
2014-12-09 00:00:00 UTC,0.000157122,30507.0,98.0
2014-12-10 00:00:00 UTC,0.000163267,31700.0,127.0
2014-12-12 00:00:00 UTC,0.000161143,31288.0,104.0
2014-12-14 00:00:00 UTC,0.000161631,32273.0,5.0
2014-12-15 00:00:00 UTC,0.000104888,20943.0,518.0
2014-12-16 00:00:00 UTC,0.000100654,20097.0,204.0
2014-12-17 00:00:00 UTC,0.000113428,22648.0,203.0
2014-12-18 00:00:00 UTC,0.000108088,21582.0,5.0
2014-12-19 00:00:00 UTC,0.000109438,21851.0,20.0
2014-12-20 00:00:00 UTC,0.000127272,25412.0,81.0
2014-12-21 00:00:00 UTC,0.00011502036,22965.87787917696,66.04961538550445
2014-12-22 00:00:00 UTC,0.00012535668,25641.39788407692,41.05945441577587
2014-12-23 00:00:00 UTC,0.00012025152,24597.15007197888,20.32047591870291
2014-12-24 00:00:00 UTC,0.00012565566,25702.55350130754,287.0857992993579
2014-12-25 00:00:00 UTC,0.00012090308,24730.42505345852,9.06565480143906
2014-12-26 00:00:00 UTC,0.00012780963,26143.14272080797,13.953612026533381
2014-12-27 00:00:00 UTC,0.00011953584,24450.75950358096,24.752142854470204
2014-12-28 00:00:00 UTC,0.00011077185,23255.7751691811,62.79914952163166
2014-12-29 00:00:00 UTC,0.00011880054,24941.34248202324,32.956862206894385
2014-12-30 00:00:00 UTC,0.00011783002,24737.58859584012,65.83717551958458
2014-12-31 00:00:00 UTC,0.00012060402,25319.97049448412,29.516538274586644
2015-01-01 00:00:00 UTC,0.0001255968,26368.1697359808,112.4646259956796
2015-01-02 00:00:00 UTC,0.00011320056,23765.66584728336,4.242313701157628
2015-01-03 00:00:00 UTC,0.00010603164,22260.60123270984,5.130376059257737
2015-01-04 00:00:00 UTC,9.393696e-05,20223.17512866144,44.286689341593686
2015-01-05 00:00:00 UTC,9.5627e-05,20587.014610953,98.5575662023526
2015-01-06 00:00:00 UTC,0.000111295782,23960.261120514497,54.91566372742614
2015-01-07 00:00:00 UTC,0.00013610135,29300.51639202765,133.52166698328904
2015-01-08 00:00:00 UTC,0.000113781,24495.290131959,42.82263069554592
2015-01-09 00:00:00 UTC,0.000286678062,61717.354419083415,147.56268560559198
2015-01-10 00:00:00 UTC,0.00023884371,52682.39172243747,310.2629974299763
2015-01-11 00:00:00 UTC,0.0001870288,41253.4393515216,149.34808506612927
2015-01-12 00:00:00 UTC,0.00015296178,33739.18623404946,50.415572702122994
2015-01-13 00:00:00 UTC,0.00014614776,32236.19973779832,25.38437870559837
2015-01-14 00:00:00 UTC,0.000117060572,25820.361395979802,93.2224013584019
2015-01-15 00:00:00 UTC,0.000149494689,32974.440760118676,84.22497277684192
2015-01-16 00:00:00 UTC,0.0002366884,52206.9892690788,307.19522999776257
2015-01-17 00:00:00 UTC,0.000221435454,48842.606442781274,279.5108067465681
2015-01-18 00:00:00 UTC,0.000186000388,42000.355711462485,718.0814383837636
2015-01-19 00:00:00 UTC,0.0001973814,44570.2780513902,175.96228002944756
2015-01-20 00:00:00 UTC,0.000233670207,52764.57709954385,109.33767935348709
2015-01-21 00:00:00 UTC,0.000371914866,83981.31226683734,493.51441737586623
2015-01-22 00:00:00 UTC,0.000396792333,89598.84067328437,1010.3860492837338
2015-01-23 00:00:00 UTC,0.00038661068,87299.74306209724,202.42466279379119
2015-01-24 00:00:00 UTC,0.0003969536,89635.2560347648,178.2294556218754
2015-01-25 00:00:00 UTC,0.0004188341850000001,96746.83382731177,133.89939959387019
2015-01-26 00:00:00 UTC,0.000436774002,100890.76609537956,468.7870745703084
2015-01-27 00:00:00 UTC,0.00036292984,83833.44573808568,207.4093301185238
2015-01-29 00:00:00 UTC,0.000381353956,88089.24660846381,151.98866807097664
2015-01-30 00:00:00 UTC,0.000361243932,83444.01653921517,113.49259329764382
2015-01-31 00:00:00 UTC,0.000292151222,67484.2377712795,286.0482463045412
2015-02-01 00:00:00 UTC,0.000298676004,70523.92523891933,1548.8810896124808
2015-02-02 00:00:00 UTC,0.000278422388,65741.60432437481,354.50092702221826
2015-02-03 00:00:00 UTC,0.00027121428,64039.61265816096,225.09166684564744
2015-02-04 00:00:00 UTC,0.000279382292,65968.25861539894,27.04720463996374
2015-02-05 00:00:00 UTC,0.000234266688,55315.47954713242,222.9747252515545
2015-02-06 00:00:00 UTC,0.000242511048,57262.15293399993,418.06843129105687
2015-02-07 00:00:00 UTC,0.000218116896,52610.13928554499,690.724876375154
2015-02-08 00:00:00 UTC,0.0002229061,53765.3028429197,127.05349282366875
2015-02-09 00:00:00 UTC,0.000206886668,49901.390581875436,127.57143801681492
2015-02-10 00:00:00 UTC,0.000205203849,49495.49198526987,28.332870910812446
2015-02-11 00:00:00 UTC,0.000201567952,48618.507895060306,264.9881232396891
2015-02-12 00:00:00 UTC,0.000206497386,49807.49514957772,114.55636530462284
2015-02-13 00:00:00 UTC,0.000242747722,58551.13335955759,302.36530605363566
2015-02-14 00:00:00 UTC,0.000264188772,65051.33976447653,127.83135600804412
2015-02-15 00:00:00 UTC,0.0002329962,57370.7764160088,147.96021975483703
2015-02-16 00:00:00 UTC,0.000228842303,56347.96018105677,26.825382844647905
2015-02-17 00:00:00 UTC,0.000259428776,63879.28345515863,1.9409372751990766
2015-02-18 00:00:00 UTC,0.000251047466,61815.54910205218,44.91570504676537
2015-02-19 00:00:00 UTC,0.000242701788,59760.58843497691,38.10337783604509
2015-02-20 00:00:00 UTC,0.000226996353,55893.430945278975,5.936031258206491
2015-02-21 00:00:00 UTC,0.000231938605,57110.36424497902,33.48191249487795
2015-02-22 00:00:00 UTC,0.00019786452,49705.38421602264,533.883341192347
2015-02-23 00:00:00 UTC,0.000240513219,60419.12900517686,186.18530289147444
2015-02-24 00:00:00 UTC,0.000229182144,57572.65892324621,35.877094763104495
2015-02-25 00:00:00 UTC,0.0002255091,56649.9565445562,128.7140484921273
2015-02-26 00:00:00 UTC,0.000226718208,56953.695576185855,70.79159576978101
2015-02-27 00:00:00 UTC,0.000248821118,62506.14951710548,95.17566281539955
2015-02-28 00:00:00 UTC,0.000240919145,60521.10134358939,264.3671096684686
2015-03-01 00:00:00 UTC,0.000229359675,58747.74059121277,10.276585285269809
2015-03-02 00:00:00 UTC,0.000234866505,60158.249305614765,194.25060162419655
2015-03-03 00:00:00 UTC,0.00023853057,61096.75578078021,155.78332019256808
2015-03-04 00:00:00 UTC,0.000251177756,64336.18137874907,541.9728132835106
2015-03-05 00:00:00 UTC,0.000255587715,65465.7396908189,0.21063720671826605
2015-03-06 00:00:00 UTC,0.000261447648,66966.69152014934,70.41312194962867
2015-03-07 00:00:00 UTC,0.000258547188,67485.37554766038,25.45477651737536
2015-03-08 00:00:00 UTC,0.00021417084,55902.3661427634,276.81949268616216
2015-03-09 00:00:00 UTC,0.000222757689,58143.68516084552,155.92298442745494
2015-03-10 00:00:00 UTC,0.000240953731,62893.17301004619,108.91278418305563
2015-03-11 00:00:00 UTC,0.00022788997,59483.30100962095,319.04276788424215
2015-03-12 00:00:00 UTC,0.000158716962,41427.92605562487,55.16097277710038
2015-03-13 00:00:00 UTC,0.000164180805,42854.08543349618,8.35514483573339
2015-03-14 00:00:00 UTC,0.000185782542,49389.99562584872,216.27366330743456
2015-03-15 00:00:00 UTC,0.00014833754,39435.30093236188,77.87492426471115
2015-03-16 00:00:00 UTC,0.000153750615,40874.35837927953,172.12757764292527
2015-03-17 00:00:00 UTC,0.000153548514,40820.630147344906,125.38557625956294
2015-03-18 00:00:00 UTC,0.000143139472,38053.40275711318,4.843225612634949
2015-03-19 00:00:00 UTC,0.000137801961,36634.433880355544,187.76327942723992
2015-03-20 00:00:00 UTC,0.0001356719,36068.1605247418,35.5276189265698
2015-03-21 00:00:00 UTC,0.000163478637,44242.370825561935,323.4188082385481
2015-03-22 00:00:00 UTC,0.000149966936,40585.687009889334,146.8594127125157
2015-03-23 00:00:00 UTC,0.000154295776,41757.20487937418,49.29398799611865
2015-03-24 00:00:00 UTC,0.000134842345,36492.505320302844,371.48912195934486
2015-03-25 00:00:00 UTC,0.000145300185,39322.719982016686,64.157447393876
2015-03-26 00:00:00 UTC,0.00013368213,36178.51528949913,25.698938592387318
2015-03-27 00:00:00 UTC,0.000150760036,40800.32437747243,32.157448347202525
2015-03-28 00:00:00 UTC,0.000131065844,35470.46745204544,0.4920336211132108
2015-03-29 00:00:00 UTC,0.000135471672,36662.82065333647,53.27013615803919
2015-03-30 00:00:00 UTC,0.000138063408,37364.22450217061,121.67130056287287
2015-03-31 00:00:00 UTC,0.000116769216,31601.358135143615,34.23179382431883
2015-04-01 00:00:00 UTC,0.00013819428,38053.94447183112,26.423131257988864
2015-04-02 00:00:00 UTC,0.0001514046,41691.6115571484,32.40599118202109
2015-04-03 00:00:00 UTC,0.000131883804,36316.256752087414,11.948518164116308
2015-04-04 00:00:00 UTC,0.00011641335,32601.8918425077,118.6833866872623
2015-04-05 00:00:00 UTC,0.000127258782,35639.18611373408,52.38900620461021
2015-04-06 00:00:00 UTC,0.000143037048,40057.93466443138,22.73736237330691
2015-04-07 00:00:00 UTC,0.00014686093,41128.82376248166,39.15202611603128
2015-04-08 00:00:00 UTC,0.000139234413,38992.995849540006,18.126477729859896
2015-04-09 00:00:00 UTC,0.00014591892,40865.01116594904,83.585954277378
2015-04-10 00:00:00 UTC,0.000154786698,43348.45777442968,14.264354049547789
2015-04-11 00:00:00 UTC,0.000134776557,37744.560518356135,4.512694311441471
2015-04-12 00:00:00 UTC,0.000132013616,36970.790983768995,42.10782556085515
2015-04-13 00:00:00 UTC,0.000120931056,34428.26092140058,135.8462167661945
2015-04-14 00:00:00 UTC,0.000102459765,29169.60820523544,118.42327842125839
2015-04-15 00:00:00 UTC,0.000109277889,31110.682399332145,4.665519113609665
2015-04-16 00:00:00 UTC,0.00010487977,29858.56740502192,31.417757146156717
2015-04-17 00:00:00 UTC,0.00010453599,29760.69554372304,17.87409458015681
2015-04-18 00:00:00 UTC,0.000118165461,34183.770238247285,27.397655587655763
2015-04-19 00:00:00 UTC,0.0001113406,32209.4244492356,11.087580297636318
2015-04-20 00:00:00 UTC,0.000103181956,29849.232142689656,49.015758278013564
2015-04-21 00:00:00 UTC,0.000119690217,34624.86282428974,140.07080542001523
2015-04-22 00:00:00 UTC,0.000126241578,36520.08852964043,44.950281583804006
2015-04-23 00:00:00 UTC,0.00012229022,35377.01073975172,90.2438017388189
2015-04-24 00:00:00 UTC,0.000110873424,32074.276353424226,31.595723915936265
2015-04-25 00:00:00 UTC,9.942099199999999e-05,29213.408543452668,141.39635600174478
2015-04-26 00:00:00 UTC,9.3957795e-05,27608.12778026772,83.36055921322884
2015-04-27 00:00:00 UTC,0.000123428448,36267.64936431437,59.60214095654769
2015-04-28 00:00:00 UTC,9.4769766e-05,27846.713616832654,20.99878131672848
2015-04-29 00:00:00 UTC,9.039912e-05,26562.463031233918,45.65787919674994
2015-04-30 00:00:00 UTC,9.448832e-05,27764.01481434112,36.147770194652985
2015-05-01 00:00:00 UTC,8.8441314e-05,25987.19029077662,25.223865906769685
2015-05-02 00:00:00 UTC,7.9953142e-05,23853.06247682455,70.16398674685935
2015-05-03 00:00:00 UTC,8.155988e-05,24332.413518437,4.45379081499041
2015-05-04 00:00:00 UTC,0.000105147064,31369.3674083086,64.05042166978961
2015-05-05 00:00:00 UTC,0.000101480645,30275.535205026124,17.54404917046362
2015-05-06 00:00:00 UTC,8.043532e-05,23996.914509042996,52.080463097773155
2015-05-07 00:00:00 UTC,8.52642e-05,25437.553031205,2.5896003030335546
2015-05-08 00:00:00 UTC,9.258966e-05,27623.0162998215,17.55895933933299
2015-05-09 00:00:00 UTC,8.6951556e-05,25940.9554877169,1.7770511671797133
2015-05-10 00:00:00 UTC,8.6239728e-05,25728.5901280572,21.254571986878723
2015-05-11 00:00:00 UTC,8.9484722e-05,26696.69522915405,21.857892239308523
2015-05-12 00:00:00 UTC,8.211642599999999e-05,24498.452352898646,32.46247047298378
2015-05-13 00:00:00 UTC,8.4772548e-05,25290.8745445377,52.46422130487822
2015-05-14 00:00:00 UTC,9.941567999999999e-05,29659.477625231997,4.642495149216599
2015-05-15 00:00:00 UTC,0.000184852824,55148.6264278326,146.9119419816486
2015-05-16 00:00:00 UTC,0.00011798905,35200.62014862625,9.750895468309354
2015-05-17 00:00:00 UTC,9.443388e-05,28173.217252287,127.21798318768076
2015-05-18 00:00:00 UTC,9.0665523e-05,27048.973067412076,15.001646957755844
2015-05-19 00:00:00 UTC,0.00010437507,31139.05224303675,373.7072085047467
2015-05-20 00:00:00 UTC,0.00010298112,30723.183953088,26.467754672755266
2015-05-21 00:00:00 UTC,0.000105939225,31605.699156530623,8.49207948354012
2015-05-22 00:00:00 UTC,0.000106011488,32567.64229655763,1.4758051818588411
2015-05-23 00:00:00 UTC,0.00010517452,32770.01305872932,0.0
2015-05-24 00:00:00 UTC,0.000106146348,33072.81278865287,36.279500412703925
2015-05-25 00:00:00 UTC,0.00010447404,32551.75925783364,31.36446075775687
2015-05-26 00:00:00 UTC,0.000102123753,31819.462731243722,55.77877788938292
2015-05-27 00:00:00 UTC,0.000102009115,31783.744110830467,0.0
2015-05-28 00:00:00 UTC,0.000102120313,31818.39090467468,0.0
2015-05-29 00:00:00 UTC,0.000101940702,31762.42815993868,0.0713584914
2015-05-30 00:00:00 UTC,8.171001999999999e-05,25812.41421914358,65.368016
2015-05-31 00:00:00 UTC,8.2773e-05,26148.212448867,28.115826176645417
2015-06-01 00:00:00 UTC,0.000104959366,33156.94490554152,128.3955095598016
2015-06-02 00:00:00 UTC,9.7067641e-05,30663.92783611024,27.115742612905716
2015-06-03 00:00:00 UTC,9.6957733e-05,30629.20760446671,0.0
2015-06-04 00:00:00 UTC,9.4153416e-05,29743.316351401463,19.503773354513818
2015-06-05 00:00:00 UTC,9.2143933e-05,29108.51528829651,1.5527537982720265
2015-06-06 00:00:00 UTC,9.011556000000001e-05,28467.746823585243,4.505778
2015-06-07 00:00:00 UTC,8.935e-05,28225.90436865,27.137171404910095
2015-06-08 00:00:00 UTC,8.2332468e-05,26009.047209881774,41.31829663565764
2015-06-09 00:00:00 UTC,8.7220032e-05,27553.04177126573,50.4097533888195
2015-06-10 00:00:00 UTC,8.2440792e-05,26043.267051681767,1.9480964050310488
2015-06-11 00:00:00 UTC,8.2776348e-05,26149.27009103629,0.11298971502
2015-06-12 00:00:00 UTC,8.7596878e-05,27672.08843223616,14.519462903960235
2015-06-13 00:00:00 UTC,9.305204e-05,29395.388722415162,0.967353499167287
2015-06-14 00:00:00 UTC,0.000114569644,36192.857471676274,47.47274816253712
2015-06-15 00:00:00 UTC,0.000104368572,32970.311498204384,84.77991705009151
2015-06-16 00:00:00 UTC,0.000105199206,33232.71100407287,104.09440467709905
2015-06-17 00:00:00 UTC,9.1646928e-05,28951.510077320112,0.859601172988242
2015-06-18 00:00:00 UTC,9.196424e-05,29051.749788198962,0.0
2015-06-19 00:00:00 UTC,9.509019e-05,30039.24576761901,2.3000428173953473
2015-06-20 00:00:00 UTC,0.000100644914,31793.997960324607,21.821840779270318
2015-06-21 00:00:00 UTC,9.5158401e-05,31270.997224009257,45.19941307915314
2015-06-22 00:00:00 UTC,9.643881e-05,31691.76581473617,27.203024042717068
2015-06-23 00:00:00 UTC,9.5100954e-05,31252.118964615976,34.5233459939335
2015-06-24 00:00:00 UTC,9.621508e-05,31618.24355989156,1.752418170334
2015-06-25 00:00:00 UTC,9.2141222e-05,30279.490482178455,7.342499267245896
2015-06-26 00:00:00 UTC,9.456794100000001e-05,31076.95998896904,34.8740970209121
2015-06-27 00:00:00 UTC,8.771735e-05,29190.1600931976,345.7925913695241
2015-06-28 00:00:00 UTC,8.4437334e-05,28098.652060314143,189.87058557034175
2015-06-29 00:00:00 UTC,0.000107648058,35822.605752930525,212.28399414302777
2015-06-30 00:00:00 UTC,9.9976708e-05,33269.770599668926,11.5357646266932
2015-07-01 00:00:00 UTC,9.012703e-05,29992.04187568848,148.16793951612348
2015-07-02 00:00:00 UTC,8.9128865e-05,29659.87730220984,2.0197438621739234
2015-07-03 00:00:00 UTC,9.696118e-05,32266.277618114877,106.8536904347112
2015-07-04 00:00:00 UTC,9.37494e-05,31579.1927981226,48.56772670612598
2015-07-05 00:00:00 UTC,0.00010245522,34511.72109425838,79.90939942467571
2015-07-06 00:00:00 UTC,9.938015e-05,33475.89336205185,54.273754635384854
2015-07-07 00:00:00 UTC,0.00011959695,40285.85934541905,40.137041518971344
2015-07-08 00:00:00 UTC,0.0001081488,36429.5857475952,69.19625812477457
2015-07-09 00:00:00 UTC,0.000118312832,39853.30820485133,16.13356800000043
2015-07-10 00:00:00 UTC,0.000128260035,43203.99249018077,14.903818917222715
2015-07-11 00:00:00 UTC,0.00011680464,39345.27843671856,0.3370892052590448
2015-07-12 00:00:00 UTC,0.000127146494,43336.243434445845,34.88204036047086
2015-07-13 00:00:00 UTC,0.0001162662,39627.8354824158,59.28528009850481
2015-07-14 00:00:00 UTC,7.166635e-05,24426.55154658215,214.2462376231649
2015-07-15 00:00:00 UTC,0.000102141036,34813.45542050492,86.15686968722683
2015-07-16 00:00:00 UTC,9.438026e-05,32168.294965068344,42.43027239622111
2015-07-17 00:00:00 UTC,0.00011134912,37951.91215049408,24.00092167747257
2015-07-18 00:00:00 UTC,0.000123517755,42099.43452437029,81.599128310256
2015-07-19 00:00:00 UTC,0.00010910772,37187.95985438148,56.97230665736472
2015-07-20 00:00:00 UTC,0.00011089816,38231.86718513744,123.54990683251661
2015-07-21 00:00:00 UTC,0.000115462914,39805.554869954074,0.09697577885453457
2015-07-22 00:00:00 UTC,0.000113231996,39036.45139089786,16.983877971837984
2015-07-23 00:00:00 UTC,0.00010473313,36106.48829560142,30.144076413108888
2015-07-24 00:00:00 UTC,0.000109610278,37787.87304155445,17.194453168886525
2015-07-25 00:00:00 UTC,0.00011538268,39777.89439631112,4.611398668227129
2015-07-26 00:00:00 UTC,0.000110818374,38204.361158389715,44.74981183658812
2015-07-27 00:00:00 UTC,0.00010241518,35307.38074916612,51.55636560619502
2015-07-28 00:00:00 UTC,0.000108777521,37500.78211938321,20.149263086163312
2015-07-29 00:00:00 UTC,0.000109630722,37794.921060139546,1.813929731078596
2015-07-30 00:00:00 UTC,0.000108997908,37576.75999415887,22.13154687950621
2015-07-31 00:00:00 UTC,0.000116306094,40096.239095672194,60.561208837318226
2015-08-01 00:00:00 UTC,0.000115087574,39676.15733054252,0.0
2015-08-02 00:00:00 UTC,8.7298387e-05,30095.90364042766,73.0413805630216
2015-08-03 00:00:00 UTC,0.000154850905,53384.46763641827,273.70183750245087
2015-08-04 00:00:00 UTC,0.000127907685,44095.85898339879,52.24070017951271
2015-08-05 00:00:00 UTC,0.000123807728,42682.408918142755,56.93399933893921
2015-08-06 00:00:00 UTC,0.0001390556,47939.0751888904,35.27115204472906
2015-08-07 00:00:00 UTC,0.000133602624,46059.17515992922,35.05621018902108
2015-08-08 00:00:00 UTC,0.000106471301,36705.718461521734,26.61782525
2015-08-09 00:00:00 UTC,0.000118976355,41016.80499055857,104.88780612884432
2015-08-10 00:00:00 UTC,0.000113338626,40350.33990621141,30.25354640119036
2015-08-11 00:00:00 UTC,0.000116042724,41313.04147839834,16.6560072302966
2015-08-12 00:00:00 UTC,0.000112439292,40030.16280622422,81.71868302915068
2015-08-13 00:00:00 UTC,0.00012128866,43180.6775014981,36.588041476546024
2015-08-14 00:00:00 UTC,0.000111353802,39643.71123176457,22.2707604
2015-08-15 00:00:00 UTC,0.000109265016,39294.17307650218,24.55559545168851
2015-08-16 00:00:00 UTC,0.000110860794,39868.05096733299,84.30250725238069
2015-08-17 00:00:00 UTC,0.000105395994,37902.785186120185,879.5802185081803
2015-08-18 00:00:00 UTC,0.000106292172,38225.07108080539,83.93615592420436
2015-08-19 00:00:00 UTC,9.2643682e-05,33316.76512958575,13.049614653425806
2015-08-20 00:00:00 UTC,9.385516e-05,33752.44004140176,10.545108782758948
2015-08-21 00:00:00 UTC,9.0609636e-05,32585.2761453205,1.9874341827240225
2015-08-22 00:00:00 UTC,0.000100825472,36615.51132484467,122.59875553392028
2015-08-23 00:00:00 UTC,8.8625706e-05,32185.076621464807,7.9328740636527675
2015-08-24 00:00:00 UTC,8.422216e-05,30585.896521098162,30.799582221531534
2015-08-25 00:00:00 UTC,8.4104754e-05,30543.259669146653,42.433352869070276
2015-08-26 00:00:00 UTC,0.000110380634,40085.538645140536,20.57013384690102
2015-08-27 00:00:00 UTC,8.2499048e-05,29960.13573170185,6.382883621537233
2015-08-28 00:00:00 UTC,0.000103923405,37740.54846670016,34.458670492497795
