snapped_at,price,market_cap,total_volume
2015-05-09 00:00:00 UTC,9.103688820108453e-06,81933.19937187238,37.584332820559105
2015-05-10 00:00:00 UTC,9.32117872448e-06,83890.60851099882,109.12690694462648
2015-05-11 00:00:00 UTC,9.348141923250632e-06,84133.27729990755,203.90885230204296
2015-05-12 00:00:00 UTC,9.87335677080583e-06,88860.21092737913,271.73682409061144
2015-05-13 00:00:00 UTC,9.144730388040877e-06,82302.57348322317,273.4181504943296
2015-05-14 00:00:00 UTC,9.101334230473479e-06,81912.00806515997,88.91882174509264
2015-05-15 00:00:00 UTC,9.308133646069568e-06,83773.20280531798,73.47790800638259
2015-05-16 00:00:00 UTC,8.863930767273945e-06,79775.37689660158,262.9216045279764
2015-05-17 00:00:00 UTC,9.05592326303982e-06,81503.30935830245,60.13727790221076
2015-05-18 00:00:00 UTC,9.492872017231088e-06,85435.84814558692,693.36807954238
2015-05-19 00:00:00 UTC,9.955225029307808e-06,89597.02525381505,520.5917612265571
2015-05-20 00:00:00 UTC,1.003576222793982e-05,90321.86004142262,516.5741745980364
2015-05-21 00:00:00 UTC,1.004789389471701e-05,90431.0450424052,432.21473993712857
2015-05-22 00:00:00 UTC,1.04236417904919e-05,93812.77610400345,239.73954203483362
2015-05-23 00:00:00 UTC,1.043213160262093e-05,93889.18441315624,270.35680747804645
2015-05-24 00:00:00 UTC,1.068133262040323e-05,96131.99357294774,339.4784214494299
2015-05-25 00:00:00 UTC,1.042190093917882e-05,93797.10844218748,391.4400865103135
2015-05-26 00:00:00 UTC,1.093483779886928e-05,98413.54017888868,227.8797545802447
2015-05-27 00:00:00 UTC,1.177297091885389e-05,105956.73825791205,455.04498470101225
2015-05-28 00:00:00 UTC,1.175223779135232e-05,105770.14011041864,468.8531969490652
2015-05-29 00:00:00 UTC,1.102541264570013e-05,99228.71380027576,485.3152568533212
2015-05-30 00:00:00 UTC,1.109489835510614e-05,99854.08518486036,429.41104661669567
2015-05-31 00:00:00 UTC,1.052619417798569e-05,94735.74759134502,273.26164290329876
2015-06-01 00:00:00 UTC,1.019847310301308e-05,91786.25791691925,207.8689938475132
2015-06-02 00:00:00 UTC,1.081442603698145e-05,97329.83432201862,334.8326595207972
2015-06-03 00:00:00 UTC,1.073532904382162e-05,96617.96138365925,109.6032029135297
2015-06-04 00:00:00 UTC,1.066201923846358e-05,95958.1731355102,136.74150536639146
2015-06-05 00:00:00 UTC,1.113448479058353e-05,100210.36310411729,257.11071928394693
2015-06-06 00:00:00 UTC,1.057644868333107e-05,95188.03813940319,210.51413911753008
2015-06-07 00:00:00 UTC,1.048468822518998e-05,94362.19401622513,208.80769408985535
2015-06-08 00:00:00 UTC,1.073671046141405e-05,96630.39414198975,191.52866800271195
2015-06-09 00:00:00 UTC,9.512652820755322e-06,85613.87537728525,481.0120808753488
2015-06-10 00:00:00 UTC,9.596614518804626e-06,86369.53065964502,343.6674580628745
2015-06-11 00:00:00 UTC,9.267631412703069e-06,83408.68270506,293.7555186092992
2015-06-12 00:00:00 UTC,9.40897996672099e-06,84680.81969107993,224.63086204751298
2015-06-13 00:00:00 UTC,9.766004740518275e-06,87894.04265489847,177.47904125089138
2015-06-14 00:00:00 UTC,9.760480998061777e-06,87844.32897279551,184.0481416247966
2015-06-15 00:00:00 UTC,9.183425872307205e-06,82650.83284158142,598.74497888555
2015-06-16 00:00:00 UTC,1.001011491177767e-05,90091.03419598892,387.20815321261597
2015-06-17 00:00:00 UTC,9.955086581229293e-06,89595.77922110855,541.9385057703985
2015-06-18 00:00:00 UTC,1.060481880523798e-05,95443.36923653701,213.7327818274464
2015-06-19 00:00:00 UTC,9.33595085609159e-06,84023.55769548836,440.2421694627537
2015-06-20 00:00:00 UTC,9.96145324984312e-06,89653.07923862661,13.837710135035364
2015-06-21 00:00:00 UTC,9.972949162687495e-06,89756.5424542145,12.779948015901454
2015-06-22 00:00:00 UTC,9.860788422551079e-06,88747.09579309892,57.561910040926286
2015-06-23 00:00:00 UTC,9.958622496242817e-06,89627.60245622673,154.43360015092904
2015-06-24 00:00:00 UTC,9.89444329720267e-06,89049.9896649296,60.609081732706485
2015-06-25 00:00:00 UTC,9.792353769569163e-06,88131.18391633012,161.8591271506241
2015-06-26 00:00:00 UTC,9.464810530868323e-06,85183.2947683501,221.09340348125124
2015-06-27 00:00:00 UTC,9.910427373482852e-06,89193.84635143523,276.7915277967673
2015-06-28 00:00:00 UTC,9.546946268662614e-06,85922.51640841657,108.51788666172166
2015-06-29 00:00:00 UTC,9.454269445817244e-06,85088.42500290093,119.01465323161459
2015-06-30 00:00:00 UTC,1.030941139649929e-05,92784.7025581842,334.28774811781784
2015-07-01 00:00:00 UTC,8.771778557797709e-06,78946.00701140761,96.05983383335587
2015-07-02 00:00:00 UTC,9.15695524709374e-06,82412.5972146867,84.2466187809142
2015-07-03 00:00:00 UTC,8.991536162923987e-06,80923.82545732435,189.60568314785215
2015-07-04 00:00:00 UTC,8.989246974980953e-06,80903.22276583932,97.66240798752692
2015-07-05 00:00:00 UTC,8.086167640165921e-06,72775.50875340712,215.8598091153866
2015-07-06 00:00:00 UTC,8.0085237132033e-06,72076.71341082116,28.974190788329974
2015-07-07 00:00:00 UTC,9.464011415525261e-06,85176.10273026334,279.2860147745192
2015-07-08 00:00:00 UTC,1.060172648190321e-05,95415.53832652717,155.55748551521705
2015-07-09 00:00:00 UTC,9.60190032330097e-06,86417.10290010682,54.64567519838293
2015-07-10 00:00:00 UTC,9.38829738790393e-06,84494.67648174707,125.91474364583077
2015-07-11 00:00:00 UTC,1.036029473329732e-05,93242.65258931559,337.88493851644154
2015-07-12 00:00:00 UTC,1.006891301304486e-05,90620.21710733483,118.84718150063856
2015-07-13 00:00:00 UTC,1.006061131497257e-05,90545.50182469252,162.0258795745516
2015-07-14 00:00:00 UTC,9.99458119605909e-06,89951.23075453723,94.11538450996211
2015-07-15 00:00:00 UTC,9.747032574375111e-06,87723.29315962897,49.45665374420733
2015-07-16 00:00:00 UTC,9.993718789232367e-06,89943.46909309758,44.47633123918747
2015-07-17 00:00:00 UTC,9.928964847973e-06,89360.68362182805,14.179735613319677
2015-07-18 00:00:00 UTC,9.797094190187908e-06,88173.84770189408,52.52530644154765
2015-07-19 00:00:00 UTC,9.921322232610946e-06,89291.90008357719,59.77244739612355
2015-07-20 00:00:00 UTC,1.001840394600833e-05,90165.63550405657,293.9471889628837
2015-07-21 00:00:00 UTC,9.98205630477987e-06,89838.50673303677,146.94469510787798
2015-07-22 00:00:00 UTC,9.597321117206583e-06,86375.89004526193,82.45246753002827
2015-07-23 00:00:00 UTC,9.916958333312193e-06,89252.62498989278,194.58015300663544
2015-07-24 00:00:00 UTC,1.231789519039173e-05,110861.05670120768,1414.4538707510521
2015-07-25 00:00:00 UTC,1.236488918317967e-05,111284.00263625215,416.65899377726237
2015-07-26 00:00:00 UTC,1.181586903132616e-05,106342.82127011957,206.14878060924926
2015-07-27 00:00:00 UTC,1.113746663329161e-05,100237.19968848702,330.37225398615624
2015-07-28 00:00:00 UTC,1.181929804969362e-05,106373.68243542328,206.48802352724573
2015-07-29 00:00:00 UTC,1.083836886846166e-05,97545.31980531657,83.17491159158584
2015-07-30 00:00:00 UTC,1.126578766912245e-05,101392.08901083627,129.07636901683276
2015-07-31 00:00:00 UTC,1.105103561706506e-05,99459.32054253451,53.32302203784156
2015-08-01 00:00:00 UTC,1.045616e-05,94105.43998954384,22.781349872998916
2015-08-02 00:00:00 UTC,1.034055396437475e-05,93064.98566903219,157.2421984897352
2015-08-03 00:00:00 UTC,1.058683833604862e-05,95281.54501385074,137.98486380750774
2015-08-04 00:00:00 UTC,1.035019543320558e-05,93151.75888850003,155.78524250846343
2015-08-05 00:00:00 UTC,1.013166289655255e-05,91184.96605884128,293.99025255708824
2015-08-06 00:00:00 UTC,9.569485185386357e-06,86125.36665890773,63.80879295322657
2015-08-07 00:00:00 UTC,9.635242006193785e-06,86717.17804610882,122.56293598974207
2015-08-08 00:00:00 UTC,9.116868781213464e-06,82051.8190218043,222.13589139487146
2015-08-09 00:00:00 UTC,8.774652700970084e-06,78971.87429995611,422.8657588299658
2015-08-10 00:00:00 UTC,8.825133577193082e-06,79426.20218591261,78.24942179801228
2015-08-11 00:00:00 UTC,8.640658636860009e-06,77765.92772309942,154.5462580671991
2015-08-12 00:00:00 UTC,8.457560030314083e-06,76118.04026436919,275.05215453825616
2015-08-13 00:00:00 UTC,7.942088096758764e-06,71478.79286288678,125.74018384764206
2015-08-14 00:00:00 UTC,8.133846735526483e-06,73204.6206116045,116.13815550444684
2015-08-15 00:00:00 UTC,8.008174823318789e-06,72073.57340186092,104.13287524839276
2015-08-16 00:00:00 UTC,7.948142464206375e-06,71533.28216990923,89.1155870839872
2015-08-17 00:00:00 UTC,7.72332764334891e-06,69509.94878241686,85.64125328841884
2015-08-18 00:00:00 UTC,7.40949205446389e-06,66685.42848276552,145.9004279698405
2015-08-19 00:00:00 UTC,6.634693406642839e-06,59712.24065315086,18.057048807289966
2015-08-20 00:00:00 UTC,6.800560906472788e-06,61205.04815145453,8.737378846270339
2015-08-21 00:00:00 UTC,6.603042938656654e-06,59427.386441306844,42.59789136616355
2015-08-22 00:00:00 UTC,6.584137741525314e-06,59257.23966714369,30.464382481978546
2015-08-23 00:00:00 UTC,6.352734e-06,57174.60599364727,5.067868644499341
2015-08-24 00:00:00 UTC,6.153815579239492e-06,55384.34020700161,90.57514361967829
2015-08-25 00:00:00 UTC,5.871418352416111e-06,52842.76516587358,131.63733648831928
2015-08-26 00:00:00 UTC,6.073490618847806e-06,54661.415563556766,85.83713222962761
2015-08-27 00:00:00 UTC,6.627171042679254e-06,59644.539377486115,57.58230053655764
2015-08-28 00:00:00 UTC,6.526103511699585e-06,58734.93159877016,127.2365749976403
2015-08-29 00:00:00 UTC,6.536649203103825e-06,58829.842821397775,27.862532392539215
2015-08-30 00:00:00 UTC,7.129487367853844e-06,64165.38630355511,83.55951822141614
2015-08-31 00:00:00 UTC,6.614806599793106e-06,59533.25939152315,36.83370860007356
2015-09-01 00:00:00 UTC,6.838260634307313e-06,61544.34570192756,35.965794762315966
2015-09-02 00:00:00 UTC,5.949616480659791e-06,53546.548319988506,60.99098172197156
2015-09-03 00:00:00 UTC,6.316091e-06,56844.81899368391,13.613344028054687
2015-09-04 00:00:00 UTC,6.628863881309844e-06,59659.774925159734,16.64220939369484
2015-09-05 00:00:00 UTC,5.826368773408888e-06,52437.318954853625,75.48988124910842
2015-09-06 00:00:00 UTC,6.552958791125685e-06,58976.62911357821,62.68426307272598
2015-09-07 00:00:00 UTC,6.619200423661136e-06,59572.80380633102,21.621829548318555
2015-09-08 00:00:00 UTC,6.720480528073788e-06,60484.32474594361,27.64316906182673
2015-09-09 00:00:00 UTC,6.156290169687574e-06,55406.611521031875,91.6530299131201
2015-09-10 00:00:00 UTC,6.191402752445692e-06,55722.624765819826,161.15538357827612
2015-09-11 00:00:00 UTC,6.466810544149862e-06,58201.294890881945,51.38316071899796
2015-09-12 00:00:00 UTC,5.977074878003882e-06,53793.673896057866,15.37717703652259
2015-09-13 00:00:00 UTC,6.184946907484847e-06,55664.52216117868,43.65309476432704
2015-09-14 00:00:00 UTC,6.241504993740853e-06,56173.54493742617,6.42550679005991
2015-09-15 00:00:00 UTC,6.872137711403729e-06,61849.239395761426,209.82779507492168
2015-09-16 00:00:00 UTC,7.091765517803781e-06,63825.889653142265,667.9033400310775
2015-09-17 00:00:00 UTC,7.279147961467437e-06,65512.331645927785,349.8030519659282
2015-09-18 00:00:00 UTC,6.592527755290686e-06,59332.74979102365,87.50449849723084
2015-09-19 00:00:00 UTC,6.707926468767437e-06,60371.33821219901,96.35180509083924
2015-09-20 00:00:00 UTC,6.559328504990738e-06,59033.95653835731,84.8633666448454
2015-09-21 00:00:00 UTC,6.696114817670113e-06,60265.0333523349,233.3615038420563
2015-09-22 00:00:00 UTC,8.439361171154629e-06,75954.2505319523,518.9939908477571
2015-09-23 00:00:00 UTC,8.10162395976285e-06,72914.61562976403,129.05656529113332
2015-09-24 00:00:00 UTC,7.671180657371312e-06,69040.62590867063,64.74662590130401
2015-09-25 00:00:00 UTC,8.687693625386328e-06,78189.24261978926,112.84646797745776
2015-09-26 00:00:00 UTC,8.67981997441507e-06,78118.37976105582,149.77086461434456
2015-09-27 00:00:00 UTC,8.519232582110685e-06,76673.09323047694,104.53304398687754
2015-09-28 00:00:00 UTC,9.519982290388872e-06,85679.84060397987,110.54055517624197
2015-09-29 00:00:00 UTC,1.022155959262648e-05,91994.03632341676,675.9569353144757
2015-09-30 00:00:00 UTC,1.023845021892247e-05,92146.05196006378,389.3161169510662
2015-10-01 00:00:00 UTC,1.210197898384145e-05,108917.81084247107,764.106239527477
2015-10-02 00:00:00 UTC,9.700650664049655e-06,87305.85596674624,449.07064770889764
2015-10-03 00:00:00 UTC,8.330998169266529e-06,74978.98351506777,323.47868611404186
2015-10-04 00:00:00 UTC,7.954108832253209e-06,71586.97948232478,115.18831690769994
2015-10-05 00:00:00 UTC,7.557294124606428e-06,68015.64711390056,91.51840837237583
2015-10-06 00:00:00 UTC,7.827023570765412e-06,70443.21212906168,55.2314511409854
2015-10-07 00:00:00 UTC,8.31822728958714e-06,74864.04559796605,79.09080889487781
2015-10-08 00:00:00 UTC,7.524524118152713e-06,67720.71705584989,261.4495861986934
2015-10-09 00:00:00 UTC,7.398507177523397e-06,66586.56459031206,77.4899823073298
2015-10-10 00:00:00 UTC,7.265566133401109e-06,65390.095193344416,13.067748696696382
2015-10-11 00:00:00 UTC,6.783548236255311e-06,61051.93411951425,54.96407627632183
2015-10-12 00:00:00 UTC,7.409459862388636e-06,66685.13875408826,21.136974244883277
2015-10-13 00:00:00 UTC,7.399463290409984e-06,66595.1696062904,84.47702294402275
2015-10-14 00:00:00 UTC,7.073459908726731e-06,63661.13917146712,46.42633121596563
2015-10-15 00:00:00 UTC,6.962416026222497e-06,62661.74422904006,140.89662437310946
2015-10-16 00:00:00 UTC,7.230491998207277e-06,65074.427976635,50.42281142676462
2015-10-17 00:00:00 UTC,7.815895686232452e-06,70343.06116827617,187.36359290723382
2015-10-18 00:00:00 UTC,7.530885517219031e-06,67777.96964744039,17.269317769336038
2015-10-19 00:00:00 UTC,6.635217200979714e-06,59716.95480218221,42.700546218796184
2015-10-20 00:00:00 UTC,7.482395161074619e-06,67341.55644218918,80.41535109354979
2015-10-21 00:00:00 UTC,7.502011171114096e-06,67518.10053252486,5.232100840784014
2015-10-22 00:00:00 UTC,7.431970287629773e-06,66887.73258123599,16.76173914318214
2015-10-23 00:00:00 UTC,7.440680706255792e-06,66966.12634886145,36.680063531814035
2015-10-24 00:00:00 UTC,7.821794362423718e-06,70396.14925399167,35.53929921496475
2015-10-25 00:00:00 UTC,7.568630436431006e-06,68117.67392031042,33.28252601759013
2015-10-26 00:00:00 UTC,7.033468834694245e-06,63301.219505214736,22.21196321410883
2015-10-27 00:00:00 UTC,7.399980109762486e-06,66599.82098046239,20.617331990006782
2015-10-28 00:00:00 UTC,7.453922294573478e-06,67085.30064370738,46.44220229792626
2015-10-29 00:00:00 UTC,8.951182673923053e-06,80560.6440563563,90.1540730910895
2015-10-30 00:00:00 UTC,9.970315366949158e-06,89732.83829257211,227.71548922958905
2015-10-31 00:00:00 UTC,9.254080484799238e-06,83286.72435393906,58.708622941272196
2015-11-01 00:00:00 UTC,9.632424798385924e-06,86691.8231758409,56.50595341120532
2015-11-02 00:00:00 UTC,1.023936279918849e-05,92154.26518245705,26.944662127296578
2015-11-03 00:00:00 UTC,1.103140195071829e-05,99282.61754543321,230.62666761426283
2015-11-04 00:00:00 UTC,9.892582670301808e-06,89033.2440228237,104.71913221057657
2015-11-05 00:00:00 UTC,1.00973543221104e-05,90876.18888889624,91.98984622992256
2015-11-06 00:00:00 UTC,9.618764402745854e-06,86568.87961509392,14.73460878467865
2015-11-07 00:00:00 UTC,1.023465247745272e-05,92111.87228683983,9.28885948568592
2015-11-08 00:00:00 UTC,9.590987425744405e-06,86318.88682210866,35.153088983462574
2015-11-09 00:00:00 UTC,1.052130783877847e-05,94691.77053848493,24.68854451146184
2015-11-10 00:00:00 UTC,9.124871758620282e-06,82123.84581845766,22.013445374943537
2015-11-11 00:00:00 UTC,8.704370908064823e-06,78339.33816387903,47.12941891751604
2015-11-12 00:00:00 UTC,9.001689438863827e-06,81015.20494077275,42.08869206387383
2015-11-13 00:00:00 UTC,8.996614e-06,80969.5259910034,5.554158533097561
2015-11-14 00:00:00 UTC,8.420533614093644e-06,75784.80251842226,8.065229053539168
2015-11-15 00:00:00 UTC,7.865328419365835e-06,70787.95576642719,153.52098533034217
2015-11-16 00:00:00 UTC,9.083376328766172e-06,81750.38694981218,103.36629275012316
2015-11-17 00:00:00 UTC,7.108758405107679e-06,63978.825638860355,443.0383732402862
2015-11-18 00:00:00 UTC,7.739086970070981e-06,69651.78272289975,247.64027353306585
2015-11-19 00:00:00 UTC,7.763477262209704e-06,69871.29535212385,41.77090934216875
2015-11-20 00:00:00 UTC,7.629015429293386e-06,68661.13885601146,3.5637275723963566
2015-11-21 00:00:00 UTC,7.23590028463744e-06,65123.102554501056,47.998418202764874
2015-11-22 00:00:00 UTC,6.632355905573701e-06,59691.203143530955,19.256050382049093
2015-11-23 00:00:00 UTC,7.289248969899547e-06,65603.24072180668,0.7938122863908426
2015-11-24 00:00:00 UTC,6.994527721480439e-06,62950.74948632943,11.452760085489071
2015-11-25 00:00:00 UTC,7.655505e-06,68899.5449923445,50.98318496809982
2015-11-26 00:00:00 UTC,8.013056e-06,72117.50399198693,30.085051503667472
2015-11-27 00:00:00 UTC,6.914568442346044e-06,62231.11597419983,54.37136573289052
2015-11-28 00:00:00 UTC,7.344778884221356e-06,66103.00995064742,49.79460690971218
2015-11-29 00:00:00 UTC,7.391550408803121e-06,66523.95367183654,18.27760563620876
2015-11-30 00:00:00 UTC,7.525952e-06,67733.56799247405,15.864821004149812
2015-12-01 00:00:00 UTC,8.237183999999998e-06,74134.6559917628,131.715110805321
2015-12-02 00:00:00 UTC,7.187563065374944e-06,64688.06758118693,174.64252692622145
2015-12-03 00:00:00 UTC,7.69098e-06,69218.81999230901,119.9976895673185
2015-12-04 00:00:00 UTC,7.98912e-06,71902.07999201087,49.31240808763422
2015-12-05 00:00:00 UTC,8.078199061987e-06,72703.7915498048,2.761075051308712
2015-12-06 00:00:00 UTC,7.322967e-06,65906.70299267703,121.79335860109425
2015-12-07 00:00:00 UTC,7.586584140771423e-06,68279.25725935622,48.99151326737015
2015-12-08 00:00:00 UTC,9.632439192953324e-06,86691.95272694748,79.1394992917143
2015-12-09 00:00:00 UTC,9.723285e-06,87509.56499027672,39.5570661439031
2015-12-10 00:00:00 UTC,9.795527748267535e-06,88159.74972461228,15.170616218136352
2015-12-11 00:00:00 UTC,1.074975e-05,96747.74998925025,12.08120159119378
2015-12-12 00:00:00 UTC,9.394610045161437e-06,84551.49039705833,21.11122967560581
2015-12-13 00:00:00 UTC,1.035741822995285e-05,93216.76405921823,170.50581804466546
2015-12-14 00:00:00 UTC,1.0045085e-05,90405.76498995491,13.44324146256596
2015-12-15 00:00:00 UTC,9.392417499845001e-06,84531.75748921258,71.18446760950836
2015-12-16 00:00:00 UTC,1.272295142259394e-05,114506.56279062251,518.0175148415873
2015-12-17 00:00:00 UTC,1.771550886015036e-05,159439.57972363773,1972.3082981162388
2015-12-18 00:00:00 UTC,1.294668586400332e-05,116520.17276308319,598.212931872761
2015-12-19 00:00:00 UTC,1.281852449142622e-05,115366.72041001746,386.85499529582046
2015-12-20 00:00:00 UTC,1.093798680865886e-05,98441.88126699175,242.44498305761633
2015-12-21 00:00:00 UTC,1.322393334617241e-05,119015.40010232775,378.11685784512366
2015-12-22 00:00:00 UTC,1.434265632790861e-05,129083.90693683483,209.22609087092204
2015-12-23 00:00:00 UTC,1.419534893795187e-05,127758.14042737149,238.7444668512934
2015-12-24 00:00:00 UTC,1.2343032e-05,111087.28798765696,244.60042245214004
2015-12-25 00:00:00 UTC,1.175151804095233e-05,105763.66235681945,215.68074345658974
2015-12-26 00:00:00 UTC,1.1321856e-05,101896.70398867814,52.80502714721855
2015-12-27 00:00:00 UTC,1.054698985737776e-05,94922.90870585285,187.37050730251784
2015-12-28 00:00:00 UTC,1.058095270201747e-05,95228.57430757627,88.41420932882224
2015-12-29 00:00:00 UTC,1.176711659044607e-05,105904.04930224751,59.62305486731141
2015-12-30 00:00:00 UTC,1.159548387662203e-05,104359.35487800279,190.0903018662337
2015-12-31 00:00:00 UTC,1.147562212431055e-05,103280.59910731933,85.05785464758601
2016-01-01 00:00:00 UTC,1.175474377519992e-05,105792.69396504454,91.32980714089886
2016-01-02 00:00:00 UTC,1.223310258165311e-05,110097.92322264488,77.53753996448933
2016-01-03 00:00:00 UTC,1.245984e-05,112138.55998754015,36.29634541577407
2016-01-04 00:00:00 UTC,1.4360488764618e-05,129244.39886720151,455.8137612959195
2016-01-05 00:00:00 UTC,1.311177838312284e-05,118006.00543499379,114.86113799918162
2016-01-06 00:00:00 UTC,1.358926476197384e-05,122303.3828441753,84.00700801593828
2016-01-07 00:00:00 UTC,1.749292508011126e-05,157436.32570350842,1288.8367134957439
2016-01-08 00:00:00 UTC,1.840001417158266e-05,165600.1275258439,1783.375586170626
2016-01-09 00:00:00 UTC,1.836849239656038e-05,165316.43155067493,603.2609182137246
2016-01-10 00:00:00 UTC,1.836846985427603e-05,165316.2286701158,182.1924991704582
2016-01-11 00:00:00 UTC,1.818397310224583e-05,163655.7579020285,445.98081813000266
2016-01-12 00:00:00 UTC,1.873815037448516e-05,168643.3533516283,442.8304041998001
2016-01-13 00:00:00 UTC,1.802969916623176e-05,162267.29247805613,293.72060931874967
2016-01-14 00:00:00 UTC,2.121809998577153e-05,190962.89985072566,2614.3424823131872
2016-01-15 00:00:00 UTC,1.842394814675645e-05,165815.5333023841,2283.140518248932
2016-01-16 00:00:00 UTC,1.994067254173869e-05,179466.05285570753,600.933306268429
2016-01-17 00:00:00 UTC,2.136401404857273e-05,192276.12641579055,596.3021031900037
2016-01-18 00:00:00 UTC,2.466042001066902e-05,221943.78007136076,4526.038859497475
2016-01-19 00:00:00 UTC,3.282875020309324e-05,295458.7517950104,8736.98128081419
2016-01-20 00:00:00 UTC,4.310792493482552e-05,387971.32437032176,17532.73359658757
2016-01-21 00:00:00 UTC,3.296359321187441e-05,296672.3388739061,4605.308146358516
2016-01-22 00:00:00 UTC,3.114099965348464e-05,280268.9968502208,3380.607150950904
2016-01-23 00:00:00 UTC,3.500935128281766e-05,315084.1615103496,4701.346494714077
2016-01-24 00:00:00 UTC,2.937428342657907e-05,264368.55080983735,1930.0459056636873
2016-01-25 00:00:00 UTC,2.695403040996991e-05,242586.27366277517,1845.6740027139124
2016-01-26 00:00:00 UTC,2.809508803654048e-05,252855.79230076924,1521.2109793351565
2016-01-27 00:00:00 UTC,2.895095640442453e-05,260558.6076108698,2310.195029304975
2016-01-28 00:00:00 UTC,2.797978829670341e-05,251818.09464235092,1328.025669143361
2016-01-29 00:00:00 UTC,3.016727593263485e-05,271505.4833635464,1400.7864108180056
2016-01-30 00:00:00 UTC,3.27427409214305e-05,294684.6682601318,2149.63311232075
2016-01-31 00:00:00 UTC,3.348934545576113e-05,301404.1090683608,2995.2833338548294
2016-02-01 00:00:00 UTC,3.520752111168359e-05,316867.68996994477,3733.9062128699584
2016-02-02 00:00:00 UTC,4.279015715890227e-05,385111.4143873303,8031.297849858018
2016-02-03 00:00:00 UTC,4.235765609910095e-05,381218.9048495509,5941.411861678728
2016-02-04 00:00:00 UTC,4.13300178419652e-05,371970.1605363568,5003.801119971092
2016-02-05 00:00:00 UTC,4.177002668691462e-05,375930.24014046154,1436.3688504188246
2016-02-06 00:00:00 UTC,4.236573098795654e-05,381291.5788492431,935.2635142119158
2016-02-07 00:00:00 UTC,4.060761770058658e-05,365468.5592646716,1403.3864284790986
2016-02-08 00:00:00 UTC,3.81716627115169e-05,343544.9643654804,974.2927254927049
2016-02-09 00:00:00 UTC,3.707888738026684e-05,333709.9863853227,1107.651728561904
2016-02-10 00:00:00 UTC,3.604420089698649e-05,324397.80803683423,1406.1262556855227
2016-02-11 00:00:00 UTC,3.269386552580509e-05,294244.78969955194,1179.053036450277
2016-02-12 00:00:00 UTC,3.907059628993138e-05,351635.36657031183,1973.5301133079126
