snapped_at,price,market_cap,total_volume
2015-09-20 00:00:00 UTC,1.432244986389134,12890204876.069962,18530118.03154907
2015-09-21 00:00:00 UTC,1.472251223785657,13250261012.598661,51308373.43309944
2015-09-22 00:00:00 UTC,1.813007400841593,16317066605.76133,111494214.7061308
2015-09-23 00:00:00 UTC,1.751316817662664,15761851357.21266,27897978.769031566
2015-09-24 00:00:00 UTC,1.701809523088206,15316285706.092045,14363685.261510495
2015-09-25 00:00:00 UTC,1.925710990836111,17331398915.59929,25013506.809934527
2015-09-26 00:00:00 UTC,1.92255288389234,17302975953.108505,33173776.476482917
2015-09-27 00:00:00 UTC,1.886399506459212,16977595556.246508,23146578.131884947
2015-09-28 00:00:00 UTC,2.030235491952051,18272119425.538223,23573926.040331237
2015-09-29 00:00:00 UTC,2.190788452365571,19717096069.09935,144877954.75473583
2015-09-30 00:00:00 UTC,2.181808990262009,19636280910.176273,82963083.85109554
2015-10-01 00:00:00 UTC,2.580606030954578,23225454276.010597,162936753.78609163
2015-10-02 00:00:00 UTC,2.173638306567003,19562744756.92939,100623885.55361332
2015-10-03 00:00:00 UTC,1.866383546919499,16797451920.409107,72468542.81754552
2015-10-04 00:00:00 UTC,1.788616849819649,16097551646.588224,25902055.00936237
2015-10-05 00:00:00 UTC,1.731556268190143,15584006411.97973,20969049.379195027
2015-10-06 00:00:00 UTC,1.794402109930886,16149618987.583572,12662212.08686574
2015-10-07 00:00:00 UTC,1.879931742161363,16919385677.572336,17874640.47067158
2015-10-08 00:00:00 UTC,1.651792888614002,14866135995.874226,57393738.18634232
2015-10-09 00:00:00 UTC,1.592925057677065,14336325517.50066,16683870.350399166
2015-10-10 00:00:00 UTC,1.557449307131595,14017043762.626905,2801207.198414471
2015-10-11 00:00:00 UTC,1.441008582432899,12969077240.455082,11675852.05871532
2015-10-12 00:00:00 UTC,1.577869652427869,14200826870.272951,4501190.481433972
2015-10-13 00:00:00 UTC,1.594605369462083,14351448323.564142,18205038.540740762
2015-10-14 00:00:00 UTC,1.544177409603406,13897596684.886477,10135137.938085001
2015-10-15 00:00:00 UTC,1.516469976397626,13648229786.062164,30688413.308378547
2015-10-16 00:00:00 UTC,1.570421489382614,14133793402.873104,10951546.124290228
2015-10-17 00:00:00 UTC,1.698127306815549,15283145759.641813,40707712.35845575
2015-10-18 00:00:00 UTC,1.632839507998292,14695555570.351788,3744317.2207936654
2015-10-19 00:00:00 UTC,1.419385238315091,12774467143.416433,9134369.401200838
2015-10-20 00:00:00 UTC,1.615760126436109,14541841136.309221,17365016.823257085
2015-10-21 00:00:00 UTC,1.618242330184151,14564180970.039116,1128604.9651524853
2015-10-22 00:00:00 UTC,1.611770179755229,14505931616.185291,3635115.624289314
2015-10-23 00:00:00 UTC,1.602847318737757,14425625867.036966,7901500.387413287
2015-10-24 00:00:00 UTC,1.683799894054705,15154199044.808544,7650555.036375736
2015-10-25 00:00:00 UTC,1.630763719436187,14676873473.29492,7171170.052037948
2015-10-26 00:00:00 UTC,1.520954089144822,13688586800.782444,4803231.104371815
2015-10-27 00:00:00 UTC,1.601304812847363,14411743314.024961,4461448.876073995
2015-10-28 00:00:00 UTC,1.635526547102178,14719738922.284075,10190266.515046168
2015-10-29 00:00:00 UTC,1.896781891195396,17071037018.861782,19103912.79968584
2015-10-30 00:00:00 UTC,2.126753231803495,19140779084.104702,48573654.37568229
2015-10-31 00:00:00 UTC,1.973982314237594,17765840826.164364,12523100.870980697
2015-11-01 00:00:00 UTC,2.059609026650863,18536481237.798157,12082126.16668786
2015-11-02 00:00:00 UTC,2.162618124691912,19463563120.06459,5690882.901894006
2015-11-03 00:00:00 UTC,2.293984989886302,20645864906.68273,47958919.10548756
2015-11-04 00:00:00 UTC,2.020300951661815,18182708562.936035,21386140.45625891
2015-11-05 00:00:00 UTC,2.050139707023505,18451257361.161404,18677371.357166953
2015-11-06 00:00:00 UTC,1.926273920457719,17336465282.193195,2950783.6393176736
2015-11-07 00:00:00 UTC,2.050589287321509,18455303583.84299,1861092.5768847454
2015-11-08 00:00:00 UTC,1.934454944558985,17410094499.09641,7090204.979108621
2015-11-09 00:00:00 UTC,2.093381041509431,18840429371.491497,4912177.441693059
2015-11-10 00:00:00 UTC,1.792555656698166,16133000908.490938,4324480.0665820725
2015-11-11 00:00:00 UTC,1.689216139326397,15202945252.248358,9146183.671789603
2015-11-12 00:00:00 UTC,1.74410827592516,15696974481.582333,8154828.785198929
2015-11-13 00:00:00 UTC,1.74437467308,15699372055.975626,1076908.8765402795
2015-11-14 00:00:00 UTC,1.636536370983805,14728827337.217709,1567482.6906860855
2015-11-15 00:00:00 UTC,1.522726207413932,13704535865.202662,29721635.930031553
2015-11-16 00:00:00 UTC,1.770590831808586,15935317484.506683,20148830.52701512
2015-11-17 00:00:00 UTC,1.387167523439519,12484507709.568504,86452289.9744111
2015-11-18 00:00:00 UTC,1.509468751980308,13585218766.313303,48300950.23813779
2015-11-19 00:00:00 UTC,1.524984646404841,13724861816.118584,8205085.590093565
2015-11-20 00:00:00 UTC,1.477149140383335,13294342261.972866,690017.8887976429
2015-11-21 00:00:00 UTC,1.396556646851203,12569009820.26427,9263879.730588876
2015-11-22 00:00:00 UTC,1.280675246525291,11526077217.446943,3718248.4506613608
2015-11-23 00:00:00 UTC,1.406792840558619,12661135563.620779,153202.26347783738
2015-11-24 00:00:00 UTC,1.36041349944554,12243721493.649446,2227525.580942679
2015-11-25 00:00:00 UTC,1.485154538472,13366390844.762846,9890648.4341831
2015-11-26 00:00:00 UTC,1.564804715264,14083242435.811195,5875065.699266192
2015-11-27 00:00:00 UTC,1.335636788028572,12020731090.92151,10502520.42390158
2015-11-28 00:00:00 UTC,1.422356376153568,12801207383.959755,9642996.440402457
2015-11-29 00:00:00 UTC,1.430318521743596,12872866694.262045,3536849.027432625
2015-11-30 00:00:00 UTC,1.464343250664,13179089254.511656,3086857.790272811
2015-12-01 00:00:00 UTC,1.605097988192,14445881892.122902,25666011.511714086
2015-12-02 00:00:00 UTC,1.386325236532734,12476927127.408281,33684760.7801878
2015-12-03 00:00:00 UTC,1.49089159248,13418024330.82911,23261475.974835478
2015-12-04 00:00:00 UTC,1.605490656576,14449415907.57851,9909803.6376922
2015-12-05 00:00:00 UTC,1.623763257529075,14613869316.13791,554991.5501206432
2015-12-06 00:00:00 UTC,1.471330054683,13241970490.67567,24470713.710791573
2015-12-07 00:00:00 UTC,1.497411217530562,13476700956.277647,9669759.165539015
2015-12-08 00:00:00 UTC,1.895640190162251,17060761709.56462,15574457.567968743
2015-12-09 00:00:00 UTC,1.921619462499,17294575160.56938,7817690.027751369
2015-12-10 00:00:00 UTC,1.929296648894719,17363669838.123173,2987957.339663998
2015-12-11 00:00:00 UTC,2.085048850929,18765439656.27595,2343300.587972762
2015-12-12 00:00:00 UTC,1.824158795546859,16417429158.097572,4099184.012156029
2015-12-13 00:00:00 UTC,2.007155660009448,18064400938.077877,33042183.887407742
2015-12-14 00:00:00 UTC,1.928803505303,17359231545.798195,2581299.337500066
2015-12-15 00:00:00 UTC,1.81736852783218,16356316748.67225,13773707.472665543
2015-12-16 00:00:00 UTC,2.531613568045464,22784522109.877563,103075153.35862094
2015-12-17 00:00:00 UTC,3.40059055787479,30605315017.47252,378595558.76936036
2015-12-18 00:00:00 UTC,2.544426463460569,22899838168.600693,117567447.81098194
2015-12-19 00:00:00 UTC,2.513397897102412,22620581071.40831,75852765.4497539
2015-12-20 00:00:00 UTC,2.143157518435787,19288417663.778927,47503969.179743126
2015-12-21 00:00:00 UTC,2.607331060493592,23465979541.834995,74552389.37975943
2015-12-22 00:00:00 UTC,2.804126509467034,25237138582.39918,40905702.15655867
2015-12-23 00:00:00 UTC,2.771819681023874,24946377126.443047,46617847.49684685
2015-12-24 00:00:00 UTC,2.419337846523,21774040616.287663,47943735.32483562
2015-12-25 00:00:00 UTC,2.300695416524567,20706258746.420406,42225667.88171091
2015-12-26 00:00:00 UTC,2.215075456971,19935679110.523926,10331090.559577087
2015-12-27 00:00:00 UTC,2.066732459958819,18600592137.562637,36716135.5721018
2015-12-28 00:00:00 UTC,2.006232399629605,18056091594.660213,16764034.04669754
2015-12-29 00:00:00 UTC,2.242942489429648,20186482402.62389,11364813.29844786
2015-12-30 00:00:00 UTC,2.213019746191725,19917177713.512505,36279089.002715304
2015-12-31 00:00:00 UTC,2.196176178191291,19765585601.525444,16278161.839204747
2016-01-01 00:00:00 UTC,2.242401955729685,20181617599.324764,17422594.831990156
2016-01-02 00:00:00 UTC,2.33201805696078,20988162510.315002,14781118.860287724
2016-01-03 00:00:00 UTC,2.38120446272,21430840162.098797,6936607.507357063
2016-01-04 00:00:00 UTC,2.768144487387241,24913300383.717026,87863189.84596948
2016-01-05 00:00:00 UTC,2.545208658838325,22906877926.999718,22296408.19553821
2016-01-06 00:00:00 UTC,2.643502719304086,23791524471.093273,16341778.45678216
2016-01-07 00:00:00 UTC,3.490051031171027,31410459277.04919,257138579.18828335
2016-01-08 00:00:00 UTC,3.562580246923935,32063222218.752834,345294225.15066373
2016-01-09 00:00:00 UTC,3.560186275971922,32041676480.18711,116924197.99552506
2016-01-10 00:00:00 UTC,3.560252314908715,32042270830.618183,35313298.93434903
2016-01-11 00:00:00 UTC,3.493342918282532,31440086261.049446,85677861.70514499
2016-01-12 00:00:00 UTC,3.585338175045483,32268043571.82401,84730708.28859688
2016-01-13 00:00:00 UTC,3.537801856534332,31840216705.271187,57634090.69500558
2016-01-14 00:00:00 UTC,4.054927648625013,36494348833.57019,499619175.2143458
2016-01-15 00:00:00 UTC,3.560559430355475,32045034869.638714,441233194.87897503
2016-01-16 00:00:00 UTC,3.854087274029016,34686785462.40706,116147005.74323705
2016-01-17 00:00:00 UTC,4.14579105367666,37312119478.944145,115715329.48223512
2016-01-18 00:00:00 UTC,4.769562438850516,42926061944.88508,875379451.4326011
2016-01-19 00:00:00 UTC,6.409503285678879,57685529564.70041,1705813041.308436
2016-01-20 00:00:00 UTC,8.48548073898018,76369326642.33614,3451190783.6075172
2016-01-21 00:00:00 UTC,6.450175565310061,58051580081.34037,901147089.3186634
2016-01-22 00:00:00 UTC,6.063232426300558,54569091830.64179,658212874.5483426
2016-01-23 00:00:00 UTC,6.794072630271138,61146653665.64617,912364507.6175584
2016-01-24 00:00:00 UTC,5.698871519745682,51289843672.01227,374446024.226624
2016-01-25 00:00:00 UTC,5.31545881022928,47839129286.74806,363975405.13673973
2016-01-26 00:00:00 UTC,5.644248462566271,50798236157.452194,305608322.71407413
2016-01-27 00:00:00 UTC,5.806815834224929,52261342502.217545,463365592.794913
2016-01-28 00:00:00 UTC,5.516512839768997,49648615552.40446,261834384.79537478
2016-01-29 00:00:00 UTC,5.917440343275042,53256963083.55794,274770252.31565005
2016-01-30 00:00:00 UTC,6.419612498298339,57776512478.26544,421461710.4818525
2016-01-31 00:00:00 UTC,6.572975386748538,59156778474.163864,587886187.736136
2016-02-01 00:00:00 UTC,6.921599898211141,62294399076.97867,734064882.92509
2016-02-02 00:00:00 UTC,8.402093259948238,75618839331.13205,1576991486.204206
2016-02-03 00:00:00 UTC,8.542274817702612,76880473350.78123,1198205415.542222
2016-02-04 00:00:00 UTC,8.391531312391306,75523781803.13022,1015957794.6414828
2016-02-05 00:00:00 UTC,8.471539204886428,76243852835.50632,291315471.7426287
2016-02-06 00:00:00 UTC,8.590915788058634,77318242083.93678,189652577.75258076
2016-02-07 00:00:00 UTC,8.23248152782968,74092333742.23463,284511958.6686357
2016-02-08 00:00:00 UTC,8.000195131653948,72001756176.88533,204196814.22315618
2016-02-09 00:00:00 UTC,7.743146616349311,69688319539.40065,231309792.17763814
2016-02-10 00:00:00 UTC,7.437933739791399,66941403650.684654,290162457.74072087
2016-02-11 00:00:00 UTC,6.954871017665008,62593839152.030205,250816526.57516477
2016-02-12 00:00:00 UTC,8.291254495504747,74621290451.25146,418807030.805287
2016-02-13 00:00:00 UTC,7.774950370887066,69974553330.20865,287776247.5963716
2016-02-14 00:00:00 UTC,7.853911001624584,70685199006.76735,106147034.66343291
2016-02-15 00:00:00 UTC,7.708522336177994,69376701017.89342,111972355.52307677
2016-02-16 00:00:00 UTC,6.998882626117756,62989943628.06092,433232452.6712239
2016-02-17 00:00:00 UTC,6.53726175317557,58835355772.04287,272378183.8588514
2016-02-18 00:00:00 UTC,7.395196584614318,66556769254.13367,575212001.5229964
2016-02-19 00:00:00 UTC,7.475119986859259,67276079874.25821,428879338.6857014
2016-02-20 00:00:00 UTC,8.438146325446631,75943316920.58153,1098141036.3168244
2016-02-21 00:00:00 UTC,8.95132791791973,80561951252.32625,644446540.3493133
2016-02-22 00:00:00 UTC,8.87985277272662,79918674945.65973,595380082.5293716
2016-02-23 00:00:00 UTC,8.638836350928251,77749527149.71542,137886158.75559565
2016-02-24 00:00:00 UTC,8.764405468020332,78879649203.41858,416566195.939685
2016-02-25 00:00:00 UTC,8.598825469966556,77389429221.10017,533280154.3326542
2016-02-26 00:00:00 UTC,8.56975407676821,77127786682.34413,218044862.00114128
2016-02-27 00:00:00 UTC,8.609092932961035,77481836388.04022,195006404.2504706
2016-02-28 00:00:00 UTC,8.948875382002742,80539878429.0758,168920521.13301516
2016-02-29 00:00:00 UTC,8.627169346466157,77644524109.56824,248502686.20761344
2016-03-01 00:00:00 UTC,8.445774288840973,76011968591.12299,233990996.12994042
2016-03-02 00:00:00 UTC,8.140591966004976,73265327685.90419,181803517.7248287
2016-03-03 00:00:00 UTC,8.007357223384718,72066215002.45511,264095974.36674967
2016-03-04 00:00:00 UTC,8.319845845213322,74878612598.60005,210729476.7861467
2016-03-05 00:00:00 UTC,9.028090843238997,81252817580.12288,751060482.7680986
