snapped_at,price,market_cap,total_volume
2015-09-02 00:00:00 UTC,0.000367576641393819,3308189.7721767942,3768.11854840565
2015-09-03 00:00:00 UTC,0.0003935375160000001,3541837.6436064634,848.2084240480507
2015-09-04 00:00:00 UTC,0.000413527723803864,3721749.5138212484,1038.1892120376513
2015-09-05 00:00:00 UTC,0.0003640008878870138,3276007.9906191234,4716.210880191791
2015-09-06 00:00:00 UTC,0.0004112881241265411,3701593.1167275817,3934.2980466091567
2015-09-07 00:00:00 UTC,0.0004166224914838534,3749602.422938058,1360.910672029054
2015-09-08 00:00:00 UTC,0.0004287369746343842,3858632.771280721,1763.5120916377834
2015-09-09 00:00:00 UTC,0.0003892589199427875,3503330.2790958285,5795.17184052351
2015-09-10 00:00:00 UTC,0.0003910915738928961,3519824.1646449734,10179.682234376538
2015-09-11 00:00:00 UTC,0.0004053655948124489,3648290.3529066746,3220.9023854955813
2015-09-12 00:00:00 UTC,0.0003742736301211659,3368462.6707162196,962.8910441886898
2015-09-13 00:00:00 UTC,0.000387001648914169,3483014.8398405192,2731.441337605763
2015-09-14 00:00:00 UTC,0.0003865960534958513,3479364.4810760655,397.9930432225967
2015-09-15 00:00:00 UTC,0.000423164845735407,3808483.611195498,12920.542378907432
2015-09-16 00:00:00 UTC,0.0004481195470149118,4033075.9226860865,42203.95350538355
2015-09-17 00:00:00 UTC,0.0004638393295109493,4174553.9651347045,22290.028165885873
2015-09-18 00:00:00 UTC,0.0004226375770707258,3803738.1932138945,5609.788930805635
2015-09-19 00:00:00 UTC,0.0004298558871860915,3868702.984244968,6174.395448749517
2015-09-20 00:00:00 UTC,0.0004198327398092636,3778494.6578635396,5431.7175456047435
2015-09-21 00:00:00 UTC,0.0004343397698822155,3909057.9285055995,15136.864381515139
2015-09-22 00:00:00 UTC,0.0005360415641251385,4824374.076590205,32964.858948857785
2015-09-23 00:00:00 UTC,0.000522369197700436,4701322.778781555,8321.192739125428
2015-09-24 00:00:00 UTC,0.0005080250243263892,4572225.218429478,4287.854460441428
2015-09-25 00:00:00 UTC,0.000577167664955278,5194508.984020335,7496.964698510943
2015-09-26 00:00:00 UTC,0.0005764228621309371,5187805.758602011,9946.21440298287
2015-09-27 00:00:00 UTC,0.0005659732852893997,5093759.567038624,6944.629079711837
2015-09-28 00:00:00 UTC,0.0006141892232453944,5527703.00859436,7131.611766689267
2015-09-29 00:00:00 UTC,0.0006647009414429756,5982308.472322079,43957.01137452239
2015-09-30 00:00:00 UTC,0.0006551674456653602,5896507.010333074,24912.681162211178
2015-10-01 00:00:00 UTC,0.0007766224685746341,6989602.216395085,49035.126799298385
2015-10-02 00:00:00 UTC,0.0006530180593571089,5877162.533560962,30230.059099838043
2015-10-03 00:00:00 UTC,0.0005611929843305929,5050736.858414143,21790.18234542005
2015-10-04 00:00:00 UTC,0.0005377281360982152,4839553.224346208,7787.170160396447
2015-10-05 00:00:00 UTC,0.0005170856708287259,4653771.036941447,6261.878498591814
2015-10-06 00:00:00 UTC,0.0005410591587062235,4869532.427814952,3817.98805360479
2015-10-07 00:00:00 UTC,0.0005675686204872711,5108117.583817871,5396.517759725246
2015-10-08 00:00:00 UTC,0.0004946880503346101,4452192.452516803,17188.593461399454
2015-10-09 00:00:00 UTC,0.0004859331629260573,4373398.465848583,5089.53377947384
2015-10-10 00:00:00 UTC,0.0004753740320065718,4278366.287583772,855.0012859478618
2015-10-11 00:00:00 UTC,0.0004435944764892201,3992350.2879593866,3594.2488786617496
2015-10-12 00:00:00 UTC,0.000486935221631703,4382416.994198392,1389.0806387657287
2015-10-13 00:00:00 UTC,0.0004935412066909143,4441870.859724687,5634.583240041852
2015-10-14 00:00:00 UTC,0.0004756428611246494,4280785.749646202,3121.8602064654215
2015-10-15 00:00:00 UTC,0.000464477709166012,4180299.3820296302,9399.516069072459
2015-10-16 00:00:00 UTC,0.0004849574111098136,4364616.699503365,3381.9159327560187
2015-10-17 00:00:00 UTC,0.0005253812623054472,4728431.3602236435,12594.50290835916
2015-10-18 00:00:00 UTC,0.0005055245866887905,4549721.27969359,1159.2348214270535
2015-10-19 00:00:00 UTC,0.0004466470879123787,4019823.790764761,2874.3708070441435
2015-10-20 00:00:00 UTC,0.0005086839832148583,4578155.848425041,5466.966155261615
2015-10-21 00:00:00 UTC,0.0005055731949796638,4550158.754311401,352.60010658423596
2015-10-22 00:00:00 UTC,0.0005023035719329044,4520732.146893836,1132.8733993247888
2015-10-23 00:00:00 UTC,0.0005009973583202971,4508976.224381677,2469.749161123022
2015-10-24 00:00:00 UTC,0.0005253770296029184,4728393.2659008885,2387.1161258631982
2015-10-25 00:00:00 UTC,0.000508278106863559,4574502.961263753,2235.1176290006547
2015-10-26 00:00:00 UTC,0.0004739761782358038,4265785.603648258,1496.8348737689726
2015-10-27 00:00:00 UTC,0.0005022312191456217,4520080.971808364,1399.2831909386691
2015-10-28 00:00:00 UTC,0.0005164781599486603,4648303.439021464,3217.954553169772
2015-10-29 00:00:00 UTC,0.0005971536680361908,5374383.011728563,6014.38238899801
2015-10-30 00:00:00 UTC,0.0006641957807790571,5977762.026347318,15169.797704263843
2015-10-31 00:00:00 UTC,0.0006164817369460586,5548335.631898046,3911.0091925391216
2015-11-01 00:00:00 UTC,0.00064092664196179,5768339.777015183,3759.8187090712418
2015-11-02 00:00:00 UTC,0.0006776245487962758,6098620.938488858,1783.1543695203864
2015-11-03 00:00:00 UTC,0.000717607667345546,6458469.0053923065,15002.577706233567
2015-11-04 00:00:00 UTC,0.0006346824355046493,5712141.918907161,6718.5078043239055
2015-11-05 00:00:00 UTC,0.0006499442338915746,5849498.104374227,5921.181749836297
2015-11-06 00:00:00 UTC,0.0006147272181030543,5532544.962312762,941.6765697532446
2015-11-07 00:00:00 UTC,0.0006550704771125247,5895634.293357652,594.5348538726271
2015-11-08 00:00:00 UTC,0.0006131621302057617,5518459.171238693,2247.374745436041
2015-11-09 00:00:00 UTC,0.000667644944849354,6008804.502976541,1566.6476251187676
2015-11-10 00:00:00 UTC,0.0005704087204643907,5133678.483609107,1376.0918006844317
2015-11-11 00:00:00 UTC,0.0005422401113164921,4880161.001306189,2935.9343288597333
2015-11-12 00:00:00 UTC,0.0005618369185472065,5056532.266363022,2626.9492205269644
2015-11-13 00:00:00 UTC,0.000561206268,5050856.411438794,346.4668576689004
2015-11-14 00:00:00 UTC,0.0005262661001860736,4736394.901148397,504.06029304478136
2015-11-15 00:00:00 UTC,0.0004920300941027456,4428270.84643268,9603.787767189622
2015-11-16 00:00:00 UTC,0.0005664262504178527,5097836.253194248,6445.772970632751
2015-11-17 00:00:00 UTC,0.0004427038900125799,3984335.009670515,27590.586158814476
2015-11-18 00:00:00 UTC,0.0004772666266808683,4295399.639650548,15271.88393624808
2015-11-19 00:00:00 UTC,0.0004775148332731611,4297633.498980935,2569.239032525585
2015-11-20 00:00:00 UTC,0.0004627254949824375,4164529.454379212,216.15208675392603
2015-11-21 00:00:00 UTC,0.0004378692064705961,3940822.8577974956,2904.5493253838476
2015-11-22 00:00:00 UTC,0.0004013497691969426,3612147.9223711337,1165.2588441439489
2015-11-23 00:00:00 UTC,0.0004398296443279895,3958466.798512076,47.89823711993253
2015-11-24 00:00:00 UTC,0.0004200795606216859,3780716.0451750937,687.833491579834
2015-11-25 00:00:00 UTC,0.0004579094190000001,4121184.7705420917,3049.5284906106285
2015-11-26 00:00:00 UTC,0.000481596544,4334368.8955184035,1808.1561928717656
2015-11-27 00:00:00 UTC,0.0004150367315733583,3735330.583745188,3263.5607143259576
2015-11-28 00:00:00 UTC,0.0004402833858559457,3962550.4722632277,2984.941884999736
2015-11-29 00:00:00 UTC,0.0004428928178161283,3986035.3599022618,1095.1721648967603
2015-11-30 00:00:00 UTC,0.00045096044,4058643.9595490396,950.6314497558104
2015-12-01 00:00:00 UTC,0.00049232624,4430936.159507674,7872.448309272569
2015-12-02 00:00:00 UTC,0.0004268023876304051,3841221.4882468437,10370.392133739186
2015-12-03 00:00:00 UTC,0.00045671586,4110442.7395432843,7125.860162001578
2015-12-04 00:00:00 UTC,0.000488047456,4392427.103511953,3012.446341575005
2015-12-05 00:00:00 UTC,0.0004923583092544163,4431224.782797389,168.28481615214443
2015-12-06 00:00:00 UTC,0.0004464733499999999,4018260.1495535257,7425.6088853577885
2015-12-07 00:00:00 UTC,0.0004600234166220823,4140210.749138717,2970.6707130055033
2015-12-08 00:00:00 UTC,0.00057946119012368,5215150.710533659,4760.815773321137
2015-12-09 00:00:00 UTC,0.000588371322,5295341.897411629,2393.660506868791
2015-12-10 00:00:00 UTC,0.0005903157109416311,5312841.397884364,914.238959694202
2015-12-11 00:00:00 UTC,0.000644401362,5799612.257355599,724.2161687445605
2015-12-12 00:00:00 UTC,0.0005642459357412185,5078213.42110672,1267.9531652402168
2015-12-13 00:00:00 UTC,0.0006222874563063223,5600587.106134613,10244.21621689467
2015-12-14 00:00:00 UTC,0.000595866128,5362795.151404134,797.4419567448394
2015-12-15 00:00:00 UTC,0.0005573886318138471,5016497.685767235,4224.408998845693
2015-12-16 00:00:00 UTC,0.0007764187182866466,6987768.4638034,31612.04358676546
2015-12-17 00:00:00 UTC,0.00104840254510114,9435622.904861858,116721.06377482928
2015-12-18 00:00:00 UTC,0.0007834044623077138,7050640.15998602,36197.887641833135
2015-12-19 00:00:00 UTC,0.0007744606585267126,6970145.925965953,23372.73487377913
2015-12-20 00:00:00 UTC,0.0006608159692746934,5947343.722811424,14647.258154322953
2015-12-21 00:00:00 UTC,0.0008106648940758723,7295984.045872185,23179.643642263287
2015-12-22 00:00:00 UTC,0.0008803017264349154,7922715.537033937,12841.560503022793
2015-12-23 00:00:00 UTC,0.0008725074211410175,7852566.78939665,14674.265493199211
2015-12-24 00:00:00 UTC,0.0007621392869999999,6859253.58223786,15103.22516927549
2015-12-25 00:00:00 UTC,0.0007240785386604303,6516706.847219794,13289.329684472568
2015-12-26 00:00:00 UTC,0.0006975272459999999,6277745.213302472,3253.2603453845904
2015-12-27 00:00:00 UTC,0.0006499629147144342,5849666.231779945,11546.790383293785
2015-12-28 00:00:00 UTC,0.0006320133784963647,5688120.405835269,5281.0899659667975
2015-12-29 00:00:00 UTC,0.0007032551543658831,6329296.388589692,3563.33859125017
2015-12-30 00:00:00 UTC,0.0006904615847861554,6214154.262384937,11319.06632578354
2015-12-31 00:00:00 UTC,0.0006839435340780586,6155491.8060185835,5069.421864765601
2016-01-01 00:00:00 UTC,0.0006974061521446208,6276655.368604181,5418.575733537103
2016-01-02 00:00:00 UTC,0.0007254975347166987,6529477.81172479,4598.448653295996
2016-01-03 00:00:00 UTC,0.00074015184,6661366.559259848,2156.111703261097
2016-01-04 00:00:00 UTC,0.0008638173523546882,7774356.170328377,27418.275443353046
2016-01-05 00:00:00 UTC,0.0007975424971083638,7177882.473177732,6986.591455701349
2016-01-06 00:00:00 UTC,0.0008364663050748514,7528196.744837197,5170.922255640765
2016-01-07 00:00:00 UTC,0.001103622657837794,9932603.919436524,81312.26725965338
2016-01-08 00:00:00 UTC,0.001129867777674463,10168809.9979403,109509.62273808848
2016-01-09 00:00:00 UTC,0.00112814559147128,10153310.322113374,37050.73506833745
2016-01-10 00:00:00 UTC,0.001130356441209382,10173207.969754081,11211.737646694653
2016-01-11 00:00:00 UTC,0.001110070967131091,9990638.703069748,27225.642895520068
2016-01-12 00:00:00 UTC,0.001136274725871717,10226472.531709177,26853.077069172272
2016-01-13 00:00:00 UTC,0.001121003736529973,10089033.627648754,18262.196030362007
2016-01-14 00:00:00 UTC,0.001280467162349596,11524204.459865896,157770.00306259244
2016-01-15 00:00:00 UTC,0.001130429172271197,10173862.549310343,140085.535720385
2016-01-16 00:00:00 UTC,0.001219961623901078,10979654.61388974,36764.83682468384
2016-01-17 00:00:00 UTC,0.001312649470737315,11813845.235323185,36638.04181987038
2016-01-18 00:00:00 UTC,0.001509209526206979,13582885.734353602,276992.0771739218
2016-01-19 00:00:00 UTC,0.002022062633314398,18198563.69780752,538147.9120163741
2016-01-20 00:00:00 UTC,0.002673764830857201,24063883.475041043,1087466.0877372168
2016-01-21 00:00:00 UTC,0.002027545360600894,18247908.243380502,283266.1811553691
2016-01-22 00:00:00 UTC,0.001880662483486113,16925962.349494353,204161.10950011888
2016-01-23 00:00:00 UTC,0.002102719497637093,18924475.476631116,282370.6403390252
2016-01-24 00:00:00 UTC,0.001763904962238215,15875144.65838003,115897.89275565
2016-01-25 00:00:00 UTC,0.001642441075054666,14781969.673849553,112465.95581848903
2016-01-26 00:00:00 UTC,0.001741344203152011,15672097.826626755,94285.2329628311
2016-01-27 00:00:00 UTC,0.001782322105350218,16040898.94636964,142223.68376649483
2016-01-28 00:00:00 UTC,0.001669082548260162,15021742.932672376,79220.91634517003
2016-01-29 00:00:00 UTC,0.00178518915510554,16066702.39416467,82893.42116257513
2016-01-30 00:00:00 UTC,0.001933072783389051,17397655.048568387,126910.48906597143
2016-01-31 00:00:00 UTC,0.001977004694180651,17793042.245648853,176823.08002270525
2016-02-01 00:00:00 UTC,0.002100358531176401,18903226.77848725,222751.88713048707
2016-02-02 00:00:00 UTC,0.002572386673399561,23151480.05802366,482812.0514341039
2016-02-03 00:00:00 UTC,0.00260217730091377,23419595.705621753,365001.4780248514
2016-02-04 00:00:00 UTC,0.002536391937495896,22827527.434926674,307079.4904095337
2016-02-05 00:00:00 UTC,0.00258125916031104,23231332.440218102,88763.17653611962
2016-02-06 00:00:00 UTC,0.002620956224313996,23588606.01620501,57860.083416106696
2016-02-07 00:00:00 UTC,0.002514281393366706,22628532.537786074,86892.76999318736
2016-02-08 00:00:00 UTC,0.002449864266057029,22048778.392063398,62530.284596267615
2016-02-09 00:00:00 UTC,0.002373296268850872,21359666.417284552,70897.10345465246
2016-02-10 00:00:00 UTC,0.002275071018984273,20475639.168583386,88753.17010039363
2016-02-11 00:00:00 UTC,0.002133132211593911,19198189.90221207,76928.07108552397
2016-02-12 00:00:00 UTC,0.002552278141225618,22970503.268478286,128920.42219853075
2016-02-13 00:00:00 UTC,0.002394942969310707,21554486.72140142,88644.64312161441
2016-02-14 00:00:00 UTC,0.002418119469480159,21763075.22290331,32681.324131905603
2016-02-15 00:00:00 UTC,0.002378179823871405,21403618.412464466,34544.9341810389
2016-02-16 00:00:00 UTC,0.002179158614461104,19612427.527970776,134890.42204816735
2016-02-17 00:00:00 UTC,0.002027875553474395,18250879.97924168,84492.41918128902
2016-02-18 00:00:00 UTC,0.002291963768159072,20627673.911139686,178273.1603435428
2016-02-19 00:00:00 UTC,0.002326537670027273,20938839.02791892,133483.33392677834
