snapped_at,price,market_cap,total_volume
2015-04-27 00:00:00 UTC,0.0006048512444899377,5443661.199804588,25257.15392383261
2015-04-28 00:00:00 UTC,0.0005430179532551531,4887161.57875336,11866.084764494999
2015-04-29 00:00:00 UTC,0.0005326549293336722,4793894.363470395,7300.693246619689
2015-04-30 00:00:00 UTC,0.0005669663493870635,5102697.143916605,3470.0861843590224
2015-05-01 00:00:00 UTC,0.000566488682475883,5098398.141716458,2578.307836663798
2015-05-02 00:00:00 UTC,0.000563598229669652,5072384.06646327,5785.610208194474
2015-05-03 00:00:00 UTC,0.0005493582984276606,4944224.685299587,16669.978830678232
2015-05-04 00:00:00 UTC,0.0005453682782522815,4908314.5037251655,9555.933610528135
2015-05-05 00:00:00 UTC,0.0005084162865402496,4575746.57835383,13877.497271531709
2015-05-06 00:00:00 UTC,0.0005096698783361332,4587028.904515529,4122.8328058581255
2015-05-07 00:00:00 UTC,0.0005614307607919904,5052876.846566482,8945.66422362178
2015-05-08 00:00:00 UTC,0.0005591748035261521,5032573.231176194,3822.665924192312
2015-05-09 00:00:00 UTC,0.0005409907363432813,4868916.626548541,2233.4656082107817
2015-05-10 00:00:00 UTC,0.0005548170203817121,4993353.182880592,6495.47306667137
2015-05-11 00:00:00 UTC,0.0005559238155620574,5003314.339502593,12126.237291786198
2015-05-12 00:00:00 UTC,0.0005957487212673514,5361738.490810414,16396.33502882326
2015-05-13 00:00:00 UTC,0.0005703957027087855,5133561.323808674,17054.25217221314
2015-05-14 00:00:00 UTC,0.0005693202337106407,5123882.102826446,5562.182763016424
2015-05-15 00:00:00 UTC,0.0005778171352486867,5200354.216660364,4561.257489705495
2015-05-16 00:00:00 UTC,0.0005492242177125633,4943017.958863845,16291.069544422917
2015-05-17 00:00:00 UTC,0.0005621387004948411,5059248.303891432,3732.9701532716294
2015-05-18 00:00:00 UTC,0.0006036105340727287,5432494.806050948,44088.26707469239
2015-05-19 00:00:00 UTC,0.0006158387839158691,5542549.054626983,32204.254168695068
2015-05-20 00:00:00 UTC,0.0006297783443226008,5668005.098273628,32416.79316519141
2015-05-21 00:00:00 UTC,0.0006334878863547496,5701390.976559258,27249.770441753935
2015-05-22 00:00:00 UTC,0.0006619473354861104,5957526.018713046,15224.52078172667
2015-05-23 00:00:00 UTC,0.0006630391317534401,5967352.185117922,17183.17499453706
2015-05-24 00:00:00 UTC,0.0006814925696725659,6133433.126371601,21659.47171610734
2015-05-25 00:00:00 UTC,0.0006650589024839106,5985530.121690136,24979.19677437161
2015-05-26 00:00:00 UTC,0.0006955234366068613,6259710.928766228,14494.564341427103
2015-05-27 00:00:00 UTC,0.0007425831401133804,6683248.26027784,28702.07834209265
2015-05-28 00:00:00 UTC,0.0007414394784928071,6672955.305693825,29579.58101319181
2015-05-29 00:00:00 UTC,0.0006912382839164327,6221144.554556656,30426.841705247556
2015-05-30 00:00:00 UTC,0.0006947496077908956,6252746.469423311,26889.219411435806
2015-05-31 00:00:00 UTC,0.0006596052794889625,5936447.5147410575,17123.455951231117
2015-06-01 00:00:00 UTC,0.0006412530443150468,5771277.398194168,13070.25314250639
2015-06-02 00:00:00 UTC,0.0006733912820716309,6060521.537971287,20849.31674627258
2015-06-03 00:00:00 UTC,0.0006554657905915398,5899192.114668393,6692.03056150641
2015-06-04 00:00:00 UTC,0.0006380361491689497,5742325.341882511,8182.87995587129
2015-06-05 00:00:00 UTC,0.0006665246991734797,5998722.291894793,15390.981086968517
2015-06-06 00:00:00 UTC,0.0006339874117327313,5705886.704960594,12618.915686000617
2015-06-07 00:00:00 UTC,0.0006287750768150652,5658975.690706812,12522.363190112537
2015-06-08 00:00:00 UTC,0.0006357967552881212,5722170.796957294,11341.770470426021
2015-06-09 00:00:00 UTC,0.0005628416129887828,5065574.516336204,28460.369632776677
2015-06-10 00:00:00 UTC,0.0005624418003138464,5061976.202262176,20141.784734961242
2015-06-11 00:00:00 UTC,0.0005449948753942515,4904953.8780032685,17274.667618028863
2015-06-12 00:00:00 UTC,0.0005502599315183091,4952339.383114522,13136.956737536711
2015-06-13 00:00:00 UTC,0.0005714884982557649,5143396.483730395,10385.744575315675
2015-06-14 00:00:00 UTC,0.0005728738897364255,5155865.007054956,10802.374884218836
2015-06-15 00:00:00 UTC,0.000544186750604787,4897680.754898896,35480.12354335032
2015-06-16 00:00:00 UTC,0.0005903442552240944,5313098.296426506,22835.512962598426
2015-06-17 00:00:00 UTC,0.0005843860255961626,5259474.229781077,31813.012063786464
2015-06-18 00:00:00 UTC,0.0006301996131194504,5671796.517444854,12701.236946365538
2015-06-19 00:00:00 UTC,0.0005529080914460325,4976172.822461384,26072.70126458386
2015-06-20 00:00:00 UTC,0.0005906141435416687,5315527.291284404,820.4372509714375
2015-06-21 00:00:00 UTC,0.0005916724344886298,5325051.909805995,758.2053043544114
2015-06-22 00:00:00 UTC,0.0005858229918504755,5272406.926068457,3419.715433675171
2015-06-23 00:00:00 UTC,0.0005845630839447035,5261067.754917769,9065.127391159736
2015-06-24 00:00:00 UTC,0.0005844074996131916,5259667.495934317,3579.827671484714
2015-06-25 00:00:00 UTC,0.0005776718337614902,5199046.50327574,9548.415119835792
2015-06-26 00:00:00 UTC,0.0005574350183949993,5016915.164997559,13021.412846526095
2015-06-27 00:00:00 UTC,0.000583945626872758,5255510.641270876,16309.206063587668
2015-06-28 00:00:00 UTC,0.0005728552541671223,5155697.286931246,6511.510570592949
2015-06-29 00:00:00 UTC,0.0005557132173029686,5001418.955171004,6995.571284759444
2015-06-30 00:00:00 UTC,0.0006075841723343089,5468257.550401196,19701.216388612884
2015-07-01 00:00:00 UTC,0.0005164725296809778,4648252.766612328,5655.895785985688
2015-07-02 00:00:00 UTC,0.0005402212296903141,4861991.066672605,4970.190501861549
2015-07-03 00:00:00 UTC,0.0005298856795648354,4768971.115553633,11173.767690379005
2015-07-04 00:00:00 UTC,0.0005294473971301412,4765026.573641824,5752.106694851112
2015-07-05 00:00:00 UTC,0.0004811063536729923,4329957.182575825,12843.108168101355
2015-07-06 00:00:00 UTC,0.000478462997921475,4306166.980814812,1731.0404118648858
2015-07-07 00:00:00 UTC,0.000543933842183052,4895404.579103533,16051.662282981888
2015-07-08 00:00:00 UTC,0.0006140826448394786,5526743.802941225,9010.33923982303
2015-07-09 00:00:00 UTC,0.0005638014274844312,5074212.84679608,3208.6679350267573
2015-07-10 00:00:00 UTC,0.0005480338426745923,4932304.583523297,7350.1656326437815
2015-07-11 00:00:00 UTC,0.0006030335007393354,5427301.506050985,19667.002007752388
2015-07-12 00:00:00 UTC,0.0005862381428401486,5276143.284975099,6919.590116078601
2015-07-13 00:00:00 UTC,0.0005847613255491309,5262851.929357417,9417.56570719251
2015-07-14 00:00:00 UTC,0.0005751225972794002,5176103.374939479,5415.723112506376
2015-07-15 00:00:00 UTC,0.0005538857701716936,4984971.930991356,2810.4283575743825
2015-07-16 00:00:00 UTC,0.0005659021413722393,5093119.271784252,2518.5070362151446
2015-07-17 00:00:00 UTC,0.0005585625598007792,5027063.037648451,797.6933691220626
2015-07-18 00:00:00 UTC,0.0005514444796972099,4963000.3167234445,2956.4674707940326
2015-07-19 00:00:00 UTC,0.0005589474741017251,5030527.266356578,3367.460274914309
2015-07-20 00:00:00 UTC,0.0005615125524457123,5053612.971449899,16475.182798409158
2015-07-21 00:00:00 UTC,0.000559031116596107,5031280.048805932,8229.432340979274
2015-07-22 00:00:00 UTC,0.0005351882889210583,4816694.599754336,4597.9075281331025
2015-07-23 00:00:00 UTC,0.0005458913679848863,4913022.3113180855,10710.9077539125
2015-07-24 00:00:00 UTC,0.0006776135009860922,6098521.508197216,77809.80634504567
2015-07-25 00:00:00 UTC,0.0006800212158328176,6120190.941815337,22914.63767597078
2015-07-26 00:00:00 UTC,0.0006504554563314304,5854099.1063324185,11348.348463228303
2015-07-27 00:00:00 UTC,0.0006053388226658677,5448049.40338747,17956.25143977144
2015-07-28 00:00:00 UTC,0.0006467235872933427,5820512.284993361,11298.528452974764
2015-07-29 00:00:00 UTC,0.0006007328761799628,5406595.885018933,4610.094422217184
2015-07-30 00:00:00 UTC,0.0006266990809968935,5640291.728345342,7180.3272187506145
2015-07-31 00:00:00 UTC,0.0006154200799282062,5538780.718738436,2969.5007437915815
2015-08-01 00:00:00 UTC,0.000582336975,5241032.774417663,1268.7661982466625
2015-08-02 00:00:00 UTC,0.0005761688584336463,5185519.725326648,8761.431767926146
2015-08-03 00:00:00 UTC,0.0005811982125693959,5230783.912543365,7575.118620021089
2015-08-04 00:00:00 UTC,0.0005772433329424408,5195189.995904724,8688.337644362788
2015-08-05 00:00:00 UTC,0.0005640724666270004,5076652.1990789315,16367.679088553008
2015-08-06 00:00:00 UTC,0.00053881322305722,4849319.006976167,3592.776489483717
2015-08-07 00:00:00 UTC,0.0005454114557284456,4908703.101010599,6937.784156697506
2015-08-08 00:00:00 UTC,0.0005160304669941279,4644274.202431121,12573.273842534694
2015-08-09 00:00:00 UTC,0.0004959679126119892,4463711.213011934,23901.555408431883
2015-08-10 00:00:00 UTC,0.0005143530898358278,4629177.808008097,4560.591806076186
2015-08-11 00:00:00 UTC,0.000503378874376748,4530409.868887354,9003.401788509458
2015-08-12 00:00:00 UTC,0.0004939031156147186,4445128.040038564,16062.44775042298
2015-08-13 00:00:00 UTC,0.0004591154250461828,4132038.82495653,7268.775824352184
2015-08-14 00:00:00 UTC,0.0004662747574061141,4196472.816188752,6657.648225274111
2015-08-15 00:00:00 UTC,0.0004593161629450243,4133845.4660459026,5972.635931504645
2015-08-16 00:00:00 UTC,0.0004562480713059187,4106232.64129702,5115.511569334156
2015-08-17 00:00:00 UTC,0.0004446526034927645,4001873.430990228,4930.595722411511
2015-08-18 00:00:00 UTC,0.0004209262710472435,3788336.4390042652,8288.46601603994
2015-08-19 00:00:00 UTC,0.0003800559483597443,3420503.534857643,1034.3641203015745
2015-08-20 00:00:00 UTC,0.0003954731065164928,3559257.958252962,508.10490526702955
2015-08-21 00:00:00 UTC,0.0003762272586857403,3386045.327795435,2427.1367070263464
2015-08-22 00:00:00 UTC,0.0003746437294715196,3371793.5648690327,1733.4524758060743
2015-08-23 00:00:00 UTC,0.000362169564,3259526.0756378304,288.9193499031436
2015-08-24 00:00:00 UTC,0.0003344842280421289,3010358.0520446757,4923.11747131966
2015-08-25 00:00:00 UTC,0.0003175537950332298,2857984.1549815144,7119.563495714865
2015-08-26 00:00:00 UTC,0.0003197955245603197,2878159.720723082,4519.695913078541
2015-08-27 00:00:00 UTC,0.0003599617958371209,3239656.162174126,3127.6434810700684
2015-08-28 00:00:00 UTC,0.0003579763244300226,3221786.919512227,6979.307234257807
2015-08-29 00:00:00 UTC,0.0003588775816745041,3229898.234711659,1529.7192695630704
2015-08-30 00:00:00 UTC,0.0003913041245750823,3521737.1207844364,4586.190063955406
2015-08-31 00:00:00 UTC,0.0003645577436547371,3281019.692528076,2029.9933936237674
2015-09-01 00:00:00 UTC,0.0003759122165370027,3383209.948457112,1977.108266506814
2015-09-02 00:00:00 UTC,0.0003294957035153343,2965461.331308513,3377.7414890351565
2015-09-03 00:00:00 UTC,0.000351643634,3164792.7056483566,757.9127287617212
2015-09-04 00:00:00 UTC,0.0003655092959424064,3289583.663116148,917.6357136501565
2015-09-05 00:00:00 UTC,0.0003215512941811411,2893961.6473087184,4166.208827016855
2015-09-06 00:00:00 UTC,0.0003622315331763848,3260083.7982252315,3465.0327344672405
2015-09-07 00:00:00 UTC,0.0003647163880861075,3282447.492410251,1191.3577278136706
2015-09-08 00:00:00 UTC,0.0003749835684077626,3374852.11529488,1542.4096734752177
2015-09-09 00:00:00 UTC,0.0003381316122361143,3043184.509786897,5034.00358278123
2015-09-10 00:00:00 UTC,0.0003398873843881596,3058986.459153549,8846.893667651339
2015-09-11 00:00:00 UTC,0.0003500441280720234,3150397.1522981664,2781.336111313402
2015-09-12 00:00:00 UTC,0.0003230567093306046,2907510.383652385,831.1256448358484
2015-09-13 00:00:00 UTC,0.00033343669609003,3000930.2644768334,2353.3821567178675
2015-09-14 00:00:00 UTC,0.0003339879066265002,3005891.159304514,343.83398939495845
2015-09-15 00:00:00 UTC,0.0003678707482251595,3310836.7336585647,11232.241147402709
2015-09-16 00:00:00 UTC,0.0003932930794940835,3539637.715053458,37040.39011805275
2015-09-17 00:00:00 UTC,0.0004042624494631615,3638362.044764191,19427.03175783884
2015-09-18 00:00:00 UTC,0.0003717818565650815,3346036.7087139515,4934.766468444302
2015-09-19 00:00:00 UTC,0.0003777233011823511,3399509.7102634367,5425.569594903092
2015-09-20 00:00:00 UTC,0.0003700323359989718,3330291.023620714,4787.4092258737555
2015-09-21 00:00:00 UTC,0.0003807008524099138,3426307.6713085235,13267.53286814787
2015-09-22 00:00:00 UTC,0.0004698827662295566,4228944.895596127,28896.3023539727
2015-09-23 00:00:00 UTC,0.0004517112447401378,4065401.202209529,7195.631646084341
2015-09-24 00:00:00 UTC,0.0004378174369761615,3940356.932347636,3695.285389703888
2015-09-25 00:00:00 UTC,0.0004950543766307735,4455489.389181907,6430.376146820056
2015-09-26 00:00:00 UTC,0.0004949582055891698,4454623.84980757,8540.536395635334
2015-09-27 00:00:00 UTC,0.0004855887961437751,4370299.164808387,5958.2919585294485
2015-09-28 00:00:00 UTC,0.0005232655627056831,4709390.0638278825,6075.858551175113
2015-09-29 00:00:00 UTC,0.0005624674721364754,5062207.2486658115,37196.260045650924
2015-09-30 00:00:00 UTC,0.0005644293530669927,5079864.177038505,21462.373633767624
2015-10-01 00:00:00 UTC,0.000666537509405357,5998837.583981675,42084.47812508696
2015-10-02 00:00:00 UTC,0.0005613678006725502,5052310.205491584,25987.30854056977
2015-10-03 00:00:00 UTC,0.0004818849031855779,4336964.128188316,18710.782570534022
2015-10-04 00:00:00 UTC,0.0004610820273670748,4149738.2458425914,6677.210962143477
2015-10-05 00:00:00 UTC,0.0004492325085371874,4043092.5763854543,5440.18050542584
2015-10-06 00:00:00 UTC,0.0004700993609880371,4230894.248422234,3317.2597032667627
2015-10-07 00:00:00 UTC,0.0005042534946017455,4538281.450911456,4794.509140913412
2015-10-08 00:00:00 UTC,0.0004430052239657734,3987047.015248955,15392.805002816029
2015-10-09 00:00:00 UTC,0.0004361719695079643,3925547.7251355066,4568.3483693583885
2015-10-10 00:00:00 UTC,0.000427591669190906,3848325.0222905623,769.0605763121771
2015-10-11 00:00:00 UTC,0.0003982473452562922,3584226.1069083824,3226.8212297098607
2015-10-12 00:00:00 UTC,0.0004365107920056127,3928597.1276140036,1245.2348132785246
2015-10-13 00:00:00 UTC,0.0004372708575108037,3935437.7171599623,4992.164811543507
2015-10-14 00:00:00 UTC,0.0004210507893620217,3789457.1038371446,2763.5476355140236
2015-10-15 00:00:00 UTC,0.0004181295149052051,3763165.6337287165,8461.579569365778
2015-10-16 00:00:00 UTC,0.0004332008199954923,3898807.37952623,3020.9843620556253
2015-10-17 00:00:00 UTC,0.0004690367131538632,4221330.417915732,11243.804588731531
2015-10-18 00:00:00 UTC,0.0004511855992429519,4060670.3927353816,1034.628327367285
2015-10-19 00:00:00 UTC,0.0003934751601837065,3541276.4412598833,2532.1860241277063
2015-10-20 00:00:00 UTC,0.0004465284693628459,4018756.2238190845,4798.9638162763895
2015-10-21 00:00:00 UTC,0.0004448167593088599,4003350.8333349223,310.2269627824459
2015-10-22 00:00:00 UTC,0.0004488947649327439,4040052.8839458004,1012.4175233943755
2015-10-23 00:00:00 UTC,0.0004533285660592408,4079957.0940798386,2234.7579825403513
2015-10-24 00:00:00 UTC,0.0004775523515720359,4297971.163670771,2169.818730451717
2015-10-25 00:00:00 UTC,0.0004629547638518486,4166592.8742036824,2035.8113799162115
2015-10-26 00:00:00 UTC,0.0004319176661546918,3887258.9949603085,1364.0124862469527
2015-10-27 00:00:00 UTC,0.0004550867660591042,4095780.894076851,1267.93245399686
2015-10-28 00:00:00 UTC,0.0004701280034863555,4231152.030907071,2929.1665489629117
2015-10-29 00:00:00 UTC,0.0005428202522455533,4885382.26966716,5467.149814608947
2015-10-30 00:00:00 UTC,0.000600664870881167,5405983.837329838,13718.793227860227
2015-10-31 00:00:00 UTC,0.0005575173641202724,5017656.276524934,3536.9345195466076
2015-11-01 00:00:00 UTC,0.0005779324569257856,5201392.111754138,3390.280762051113
2015-11-02 00:00:00 UTC,0.0006103056887546165,5492751.198181243,1606.0062428067754
2015-11-03 00:00:00 UTC,0.0006523638736377275,5871274.862087184,13638.566242181454
2015-11-04 00:00:00 UTC,0.0005801312998273006,5221181.697865574,6141.050149470757
2015-11-05 00:00:00 UTC,0.0005907240917113074,5316516.824811042,5381.668962714617
2015-11-06 00:00:00 UTC,0.0005615516541184747,5053964.886504721,860.2190041647004
2015-11-07 00:00:00 UTC,0.0006006276504627649,5405648.853564257,545.1231354124963
2015-11-08 00:00:00 UTC,0.0005620516783909736,5058465.104956711,2060.043641674243
2015-11-09 00:00:00 UTC,0.000603953140208792,5435578.261275175,1417.1930156748515
2015-11-10 00:00:00 UTC,0.0005194533519312486,4675080.166861784,1253.1636926039246
2015-11-11 00:00:00 UTC,0.0004891833428276459,4402650.08495963,2648.6608779772937
2015-11-12 00:00:00 UTC,0.0005035832629446255,4532249.3659980465,2354.575885620905
2015-11-13 00:00:00 UTC,0.000503521052,4531689.467496478,310.85425556326646
2015-11-14 00:00:00 UTC,0.0004721447885182753,4249303.096192333,452.2226310528866
2015-11-15 00:00:00 UTC,0.0004414384796994779,3972946.3168538627,8616.30522628021
2015-11-16 00:00:00 UTC,0.0005134724461037785,4621252.0144205345,5843.173426052963
2015-11-17 00:00:00 UTC,0.0004021478864905926,3619330.9780131853,25063.018783251595
2015-11-18 00:00:00 UTC,0.0004359651411296247,3923686.2697306573,13950.292485113614
2015-11-19 00:00:00 UTC,0.0004392682188552468,3953413.969257953,2363.4554886911487
2015-11-20 00:00:00 UTC,0.0004291754131883891,3862578.7182663265,200.4799003946598
2015-11-21 00:00:00 UTC,0.0004071019415287048,3663917.473351241,2700.458612197609
2015-11-22 00:00:00 UTC,0.0003734876962609,3361389.2659746124,1084.3654952580894
2015-11-23 00:00:00 UTC,0.0004105013174995518,3694511.857085465,44.70432972675142
2015-11-24 00:00:00 UTC,0.0003969105828537221,3572195.245286588,649.8968710718297
2015-11-25 00:00:00 UTC,0.0004359853080000001,3923867.7715640157,2903.5210088868034
2015-11-26 00:00:00 UTC,0.000458964512,4130680.6075410354,1723.1841362241332
2015-11-27 00:00:00 UTC,0.000391625629240309,3524630.6627711556,3079.472058934983
2015-11-28 00:00:00 UTC,0.0004161163425661449,3745047.082679188,2821.0991826182053
2015-11-29 00:00:00 UTC,0.0004184714287470229,3766242.858304735,1034.783681587234
2015-11-30 00:00:00 UTC,0.00042772422,3849517.9795722757,901.649145442277
2015-12-01 00:00:00 UTC,0.000468695616,4218260.543531304,7494.587348711426
2015-12-02 00:00:00 UTC,0.0004054233539143663,3648810.1848238735,9850.926991318884
2015-12-03 00:00:00 UTC,0.00043059114,3875320.259569409,6718.252023559778
2015-12-04 00:00:00 UTC,0.000461341408,4152072.6715386584,2847.6047147895833
2015-12-05 00:00:00 UTC,0.0004653361285322351,4188025.1563247796,159.04881336842274
2015-12-06 00:00:00 UTC,0.00042147891,3793310.189578521,7009.908965645801
2015-12-07 00:00:00 UTC,0.000431709900800564,3885389.106773366,2787.831906992504
2015-12-08 00:00:00 UTC,0.0005422535018298496,4880281.515926393,4455.119805519953
2015-12-09 00:00:00 UTC,0.000544552932,4900976.387455447,2215.3949359686944
2015-12-10 00:00:00 UTC,0.0005484635991431114,4936172.391739539,849.4213876010422
2015-12-11 00:00:00 UTC,0.000593092335,5337831.014406907,666.552065055172
2015-12-12 00:00:00 UTC,0.0005183314783392303,4664983.304534742,1164.7758485677252
2015-12-13 00:00:00 UTC,0.0005714481178734486,5143033.06028959,9407.289214827846
2015-12-14 00:00:00 UTC,0.000545553159,4909978.430454447,730.1085901316554
2015-12-15 00:00:00 UTC,0.0005113789007360887,4602410.106113419,3875.70450272625
2015-12-16 00:00:00 UTC,0.0007127712973137006,6414941.675110534,29020.62609695791
2015-12-17 00:00:00 UTC,0.0009627567064107459,8664810.356733957,107185.91580467069
2015-12-18 00:00:00 UTC,0.0007181489210088997,6463340.288361948,33182.69834231947
2015-12-19 00:00:00 UTC,0.0007106861870269185,6396175.68253158,21448.061492802404
2015-12-20 00:00:00 UTC,0.0006059665932298701,5453699.338462864,13431.499141395554
2015-12-21 00:00:00 UTC,0.0007373013446562805,6635712.101169223,21081.932313815712
2015-12-22 00:00:00 UTC,0.0007956881281229306,7161193.152310687,11607.244348149097
2015-12-23 00:00:00 UTC,0.0007889346964089988,7100412.266892054,13268.697676820158
2015-12-24 00:00:00 UTC,0.0006864573689999998,6178116.320313541,13603.44544620678
2015-12-25 00:00:00 UTC,0.0006524613928836266,5872152.535300178,11974.908926954144
2015-12-26 00:00:00 UTC,0.000628215471,5653939.238371785,2929.9908955261126
2015-12-27 00:00:00 UTC,0.0005860952541040149,5274857.286350039,10412.161818118077
2015-12-28 00:00:00 UTC,0.0005694118042492652,5124706.237673975,4757.992580913604
2015-12-29 00:00:00 UTC,0.0006355204328296351,5719683.8948311955,3220.1320811815312
2015-12-30 00:00:00 UTC,0.000624933129332386,5624398.163366541,10244.827077937349
2015-12-31 00:00:00 UTC,0.0006248694875421912,5623825.387254851,4631.562234214684
2016-01-01 00:00:00 UTC,0.0006371199749131456,5734079.77358119,4950.175482105928
2016-01-02 00:00:00 UTC,0.0006643260772604999,5978934.694680173,4210.723274918999
2016-01-03 00:00:00 UTC,0.0006775353600000001,6097818.239322466,1973.705718368842
2016-01-04 00:00:00 UTC,0.0007872746736803707,7085472.062336062,24988.74767183547
2016-01-05 00:00:00 UTC,0.0007316145243727227,6584530.718622889,6409.0525625682885
2016-01-06 00:00:00 UTC,0.0007652091579118215,6886882.420441184,4730.420150650644
2016-01-07 00:00:00 UTC,0.00099893053020549,8990374.77085048,73598.80269677665
2016-01-08 00:00:00 UTC,0.001024284501884043,9218560.515932102,99276.22647020077
2016-01-09 00:00:00 UTC,0.001022259652849294,9200336.874621386,33573.212407251645
2016-01-10 00:00:00 UTC,0.001021724583157356,9195521.24739448,10134.243992348607
2016-01-11 00:00:00 UTC,0.001009251088370798,9083259.794327931,24752.930702180434
2016-01-12 00:00:00 UTC,0.001035784910103359,9322064.189894445,24478.245784049337
2016-01-13 00:00:00 UTC,0.001021784027453611,9196056.246060714,16645.8144625031
2016-01-14 00:00:00 UTC,0.001179464572159588,10615181.148256827,145325.18648926684
2016-01-15 00:00:00 UTC,0.001047245613095132,9425210.516808942,129777.2265081455
2016-01-16 00:00:00 UTC,0.001131740789327321,10185667.10281415,34106.20845138298
2016-01-17 00:00:00 UTC,0.001219330206948233,10973971.861314766,34033.359331876505
2016-01-18 00:00:00 UTC,0.00140572242874425,12651501.857292527,257998.6202753665
2016-01-19 00:00:00 UTC,0.001886531567384241,16978784.104571637,502077.9313233839
2016-01-20 00:00:00 UTC,0.002511874526758604,22606870.73831556,1021622.520042354
2016-01-21 00:00:00 UTC,0.001915547218076516,17239924.960773095,267619.04114762443
2016-01-22 00:00:00 UTC,0.001808342018222981,16275078.162198488,196310.13860165307
2016-01-23 00:00:00 UTC,0.002029153431585973,18262380.8822446,272491.5779146642
2016-01-24 00:00:00 UTC,0.001705245817155696,15347212.352696018,112043.67642798267
2016-01-25 00:00:00 UTC,0.001584309551040253,14258785.957777968,108485.40667687138
2016-01-26 00:00:00 UTC,0.001672974221057434,15056767.987843933,90583.33435037795
2016-01-27 00:00:00 UTC,0.001721365771312713,15492291.940093052,137359.5605254203
2016-01-28 00:00:00 UTC,0.001625721827587787,14631496.446664361,77162.85395117206
2016-01-29 00:00:00 UTC,0.001754311496638286,15788803.467990262,81459.64886986316
2016-01-30 00:00:00 UTC,0.001903383343863688,17130450.092869807,124961.31192032227
2016-01-31 00:00:00 UTC,0.001948519862005076,17536678.756097164,174275.39980017414
2016-02-01 00:00:00 UTC,0.002044354501902637,18399190.51507938,216812.4234520385
2016-02-02 00:00:00 UTC,0.002472408899559495,22251680.093563046,464047.19209756213
2016-02-03 00:00:00 UTC,0.002484518160014372,22360663.437644828,348497.6985489741
2016-02-04 00:00:00 UTC,0.002432235362135135,21890118.25678398,294469.3146666784
2016-02-05 00:00:00 UTC,0.00245731713610218,22115854.222462304,84501.11407286454
2016-02-06 00:00:00 UTC,0.002491895242011325,22427057.17561003,55010.94036956391
2016-02-07 00:00:00 UTC,0.002391380882199034,21522427.937399924,82645.36718572438
2016-02-08 00:00:00 UTC,0.002327359698442583,20946237.283655886,59403.48055924113
2016-02-09 00:00:00 UTC,0.002241364820548845,20172283.38269824,66955.93620050268
2016-02-10 00:00:00 UTC,0.002157102276802327,19413920.48906384,84151.07207618417
2016-02-11 00:00:00 UTC,0.002015842740040813,18142584.658351474,72698.21005947991
2016-02-12 00:00:00 UTC,0.002404381440155823,21639432.958998024,121449.87859448144
2016-02-13 00:00:00 UTC,0.002252144093210548,20269296.836642787,83359.19141262883
2016-02-14 00:00:00 UTC,0.002276354406705839,20487189.658076197,30765.343542202358
2016-02-15 00:00:00 UTC,0.002256386704936352,20307480.342170782,32775.793245991445
2016-02-16 00:00:00 UTC,0.002057071759710342,18513645.835336007,127333.21751308755
2016-02-17 00:00:00 UTC,0.001918669838701042,17268028.54639071,79942.3100713816
2016-02-18 00:00:00 UTC,0.002166421469187947,19497793.2205251,168508.2492636645
2016-02-19 00:00:00 UTC,0.002177191646589551,19594724.817128766,124914.71912462033
