snapped_at,price,market_cap,total_volume
2015-05-14 00:00:00 UTC,0.001232124317788385,11089118.85886334,12037.690277804431
2015-05-15 00:00:00 UTC,0.001264802966710752,11383226.699131966,9984.286814942217
2015-05-16 00:00:00 UTC,0.001203982119835542,10835839.077315897,35712.475546276095
2015-05-17 00:00:00 UTC,0.001233386660197315,11100479.940542448,8190.497444682174
2015-05-18 00:00:00 UTC,0.001303883566920319,11734952.100978987,95236.85172425956
2015-05-19 00:00:00 UTC,0.001318700158143664,11868301.421974275,68959.20843945826
2015-05-20 00:00:00 UTC,0.001331241951875609,11981177.56554924,68523.46606677155
2015-05-21 00:00:00 UTC,0.001335212369684377,12016911.32582418,57434.76923332136
2015-05-22 00:00:00 UTC,0.001379201459157741,12412813.131040467,31721.075305356175
2015-05-23 00:00:00 UTC,0.001380434814710296,12423913.331012229,35775.04230706409
2015-05-24 00:00:00 UTC,0.001412623062096225,12713607.557453401,44896.555913580654
2015-05-25 00:00:00 UTC,0.001379530125987252,12415771.132505737,51814.28944790782
2015-05-26 00:00:00 UTC,0.001419125662115574,12772130.95762104,29574.28482705654
2015-05-27 00:00:00 UTC,0.001521555387898465,13693998.48956463,58810.65645878646
2015-05-28 00:00:00 UTC,0.001520116514451828,13681048.628546335,60644.74699960937
2015-05-29 00:00:00 UTC,0.001428916661962818,12860249.956236444,62897.87775815612
2015-05-30 00:00:00 UTC,0.001437878997479448,12940910.975877153,55650.9041772026
2015-05-31 00:00:00 UTC,0.00136645115579422,12298060.400781529,35473.28516515114
2015-06-01 00:00:00 UTC,0.001321684751571412,11895162.762821022,26939.06006494054
2015-06-02 00:00:00 UTC,0.001408289280406435,12674603.522249626,43602.98396980245
2015-06-03 00:00:00 UTC,0.00137193104676771,12347379.419537459,14006.840059438337
2015-06-04 00:00:00 UTC,0.001331617549134638,11984557.940880124,17078.13352878685
2015-06-05 00:00:00 UTC,0.001384377942300765,12459401.479322508,31967.209547656694
2015-06-06 00:00:00 UTC,0.001314941025413914,11834469.227410285,26172.64889599498
2015-06-07 00:00:00 UTC,0.001302255760879666,11720301.846614739,25935.06041421522
2015-06-08 00:00:00 UTC,0.001328828259343056,11959454.332758676,23704.5329135958
2015-06-09 00:00:00 UTC,0.001176767711043313,10590909.39821305,59503.85198131518
2015-06-10 00:00:00 UTC,0.001189393818713044,10704544.367228001,42593.76569850203
2015-06-11 00:00:00 UTC,0.001149194095560551,10342746.858895766,36425.93155586801
2015-06-12 00:00:00 UTC,0.001159678031335855,10437102.280863017,27686.261082275363
2015-06-13 00:00:00 UTC,0.00120366991133826,10833029.20084067,21874.470422950333
2015-06-14 00:00:00 UTC,0.001204630494950497,10841674.453349842,22715.069470882085
2015-06-15 00:00:00 UTC,0.00114496764417512,10304708.796431113,74650.09654006577
2015-06-16 00:00:00 UTC,0.00124095811300388,11168623.015793962,48002.355955483516
2015-06-17 00:00:00 UTC,0.001235576771693171,11120190.944002962,67262.7630058567
2015-06-18 00:00:00 UTC,0.001330447878992505,11974030.909602096,26814.255997758446
2015-06-19 00:00:00 UTC,0.001164453362783933,10480080.263890944,54910.47270623812
2015-06-20 00:00:00 UTC,0.001242720020714247,11184480.185185503,1726.2942458641485
2015-06-21 00:00:00 UTC,0.001246949589265263,11222546.302140417,1597.9175938128753
2015-06-22 00:00:00 UTC,0.001235164031913862,11116476.285989594,7210.214624239923
2015-06-23 00:00:00 UTC,0.001219431379860848,10974882.4175282,18910.364179380787
2015-06-24 00:00:00 UTC,0.001217776928278814,10959992.353291549,7459.574951439846
2015-06-25 00:00:00 UTC,0.001202653072650587,10823877.65265263,19878.81373415747
2015-06-26 00:00:00 UTC,0.001157048375019264,10413435.374016328,27028.09130633395
2015-06-27 00:00:00 UTC,0.001211634128613854,10904707.156313052,33840.121011035015
2015-06-28 00:00:00 UTC,0.001173994068408831,10565946.614505485,13344.513698092684
2015-06-29 00:00:00 UTC,0.001152264025748073,10370376.230580393,14505.224781417986
2015-06-30 00:00:00 UTC,0.001250593734023351,11255343.604959566,40551.11849536597
2015-07-01 00:00:00 UTC,0.001058948181885496,9530533.635910517,11596.552024176268
2015-07-02 00:00:00 UTC,0.001108243711624283,9974193.403510304,10196.160510797416
2015-07-03 00:00:00 UTC,0.001088547301470501,9796925.712145962,22954.337389546476
2015-07-04 00:00:00 UTC,0.00108821044828882,9793894.03351117,11822.70918497013
2015-07-05 00:00:00 UTC,0.0009805568310234547,8825011.478230536,26175.91172858348
2015-07-06 00:00:00 UTC,0.00097672441878919,8790519.768125985,3533.7099159689155
2015-07-07 00:00:00 UTC,0.001103462672037783,9931164.047236584,32563.537658071447
2015-07-08 00:00:00 UTC,0.001244972678848453,11204754.108391104,18267.290689623864
2015-07-09 00:00:00 UTC,0.001145632839651266,10310695.555715762,6519.946879709127
2015-07-10 00:00:00 UTC,0.001129903793691083,10169134.142089844,15154.13718257049
2015-07-11 00:00:00 UTC,0.001247122702853439,11224104.324433828,40672.97201707898
2015-07-12 00:00:00 UTC,0.001211712905596218,10905416.14915425,14302.304869600945
2015-07-13 00:00:00 UTC,0.001206604210434382,10859437.892702835,19432.328948344926
2015-07-14 00:00:00 UTC,0.001188234463626826,10694110.1714532,11189.177539157203
2015-07-15 00:00:00 UTC,0.00113880440474118,10249239.641531816,5778.318139177192
2015-07-16 00:00:00 UTC,0.001161665583160925,10454990.247286659,5169.909655802692
2015-07-17 00:00:00 UTC,0.001143001679328921,10287015.112817287,1632.3415246830343
2015-07-18 00:00:00 UTC,0.001128114310021868,10153028.789068697,6048.175988176061
2015-07-19 00:00:00 UTC,0.001142688929996004,10284200.368821347,6884.295495797472
2015-07-20 00:00:00 UTC,0.001143595694606276,10292361.250312889,33553.9215179587
2015-07-21 00:00:00 UTC,0.00114554352960167,10309891.765269486,16863.41366452871
2015-07-22 00:00:00 UTC,0.001098537813482462,9886840.32024362,9437.753753417654
2015-07-23 00:00:00 UTC,0.001127294401536471,10145649.612700945,22118.58815597434
2015-07-24 00:00:00 UTC,0.001392411385390853,12531702.467125265,159889.46514824938
2015-07-25 00:00:00 UTC,0.001397406484055667,12576658.355103597,47088.329779493506
2015-07-26 00:00:00 UTC,0.00133531210704755,12017808.962092638,23296.88674365108
2015-07-27 00:00:00 UTC,0.001259063421619663,11331570.793317903,37347.77703114663
2015-07-28 00:00:00 UTC,0.001344015873614657,12096142.861187898,23480.512985213096
2015-07-29 00:00:00 UTC,0.001241461422953133,11173152.805336736,9527.120303033855
2015-07-30 00:00:00 UTC,0.001285746532177165,11571718.788308738,14731.281888462947
2015-07-31 00:00:00 UTC,0.001264995208096878,11384956.871606907,6103.805081846992
2015-08-01 00:00:00 UTC,0.001196914785,10772233.063803086,2607.77708884048
2015-08-02 00:00:00 UTC,0.001183790194507026,10654111.749379443,18001.141271170898
2015-08-03 00:00:00 UTC,0.00119142500424926,10722825.037051914,15528.584807837227
2015-08-04 00:00:00 UTC,0.001169272431984346,10523451.886689842,17599.222212824094
2015-08-05 00:00:00 UTC,0.001144521056986989,10300689.51173838,33210.5438205018
2015-08-06 00:00:00 UTC,0.001088568591145217,9797117.319218384,7258.514591134332
2015-08-07 00:00:00 UTC,0.001107299509823118,9965695.587300763,14085.155189323024
2015-08-08 00:00:00 UTC,0.001047599324588688,9428393.920250593,25525.146338806873
2015-08-09 00:00:00 UTC,0.001007476178483537,9067285.605344357,48552.027440408594
2015-08-10 00:00:00 UTC,0.001045658897425862,9410930.0757871,9271.497525315088
2015-08-11 00:00:00 UTC,0.001026522413998293,9238701.724958114,18360.31309335413
2015-08-12 00:00:00 UTC,0.00101770023303021,9159302.09625419,33097.091923171276
2015-08-13 00:00:00 UTC,0.0009488519578429835,8539667.619638,15022.349056045201
2015-08-14 00:00:00 UTC,0.0009609658677032138,8648692.808367958,13721.035938668647
2015-08-15 00:00:00 UTC,0.0009465630472096687,8519067.423940456,12308.46402388775
2015-08-16 00:00:00 UTC,0.0009398192835234781,8458373.550771484,10537.37367960096
2015-08-17 00:00:00 UTC,0.0009169004645820871,8252104.180321883,10167.185512991447
2015-08-18 00:00:00 UTC,0.0008644962711967667,7780466.439906404,17022.81006833007
2015-08-19 00:00:00 UTC,0.0007840796886008318,7056717.196623406,2133.9592258618
2015-08-20 00:00:00 UTC,0.0008195397180293672,7375857.461444765,1052.9468222500072
2015-08-21 00:00:00 UTC,0.0007837811837620858,7054030.653074991,5056.369620933112
2015-08-22 00:00:00 UTC,0.0007816369415816971,7034732.473453637,3616.5839302250547
2015-08-23 00:00:00 UTC,0.0007563061880000001,6806755.691243695,603.340296603954
2015-08-24 00:00:00 UTC,0.0007052596732355372,6347337.058414575,10380.388454925152
2015-08-25 00:00:00 UTC,0.0006673818946424174,6006437.051114375,14962.717653240361
2015-08-26 00:00:00 UTC,0.0006649977746666708,5984979.9713350395,9398.467125203199
2015-08-27 00:00:00 UTC,0.0007435906213195683,6692315.591132524,6460.925537796072
2015-08-28 00:00:00 UTC,0.0007368959630841341,6632063.667020311,14366.937071152122
2015-08-29 00:00:00 UTC,0.000737906482975058,6641158.346037615,3145.333739922081
2015-08-30 00:00:00 UTC,0.0008042276692980375,7238049.0228781095,9425.765573255452
2015-08-31 00:00:00 UTC,0.0007488168184087241,6739351.3649297,4169.6911418338095
2015-09-01 00:00:00 UTC,0.0007745162629877185,6970646.36611495,4073.5640895199545
2015-09-02 00:00:00 UTC,0.0006769570040099536,6092613.035412625,6939.652730952665
2015-09-03 00:00:00 UTC,0.0007199477,6479529.299280052,1551.7344069784156
2015-09-04 00:00:00 UTC,0.0007478633642968429,6730770.277923723,1877.5613633571604
2015-09-05 00:00:00 UTC,0.000657324184467563,5915917.659550743,8516.681067990648
2015-09-06 00:00:00 UTC,0.0007410688632893716,6669619.768863276,7088.913124914843
2015-09-07 00:00:00 UTC,0.0007456309242284673,6710678.317310574,2435.62722349265
2015-09-08 00:00:00 UTC,0.0007697183161514621,6927464.84459344,3166.061333631744
2015-09-09 00:00:00 UTC,0.0006964575086504477,6268117.577157572,10368.653704442915
2015-09-10 00:00:00 UTC,0.0007040407116407403,6336366.404062622,18325.4030590027
2015-09-11 00:00:00 UTC,0.000729477545174692,6565297.90584275,5796.189897432484
2015-09-12 00:00:00 UTC,0.0006743241442083974,6068917.297201253,1734.8288179647236
2015-09-13 00:00:00 UTC,0.0006965328706025754,6268795.834726646,4916.099662890671
2015-09-14 00:00:00 UTC,0.0006961920577762575,6265728.519290125,716.7160482789254
2015-09-15 00:00:00 UTC,0.0007654692088455558,6889222.878844533,23372.16206003525
2015-09-16 00:00:00 UTC,0.000818922580465169,7370303.223367599,77126.22834841574
2015-09-17 00:00:00 UTC,0.0008493595363965825,7644235.826719883,40816.39219598923
2015-09-18 00:00:00 UTC,0.000774919727200772,6974277.544032028,10285.730242075344
2015-09-19 00:00:00 UTC,0.0007886066627759037,7097459.964194527,11327.446092157725
2015-09-20 00:00:00 UTC,0.0007710790297220897,6939711.266727728,9976.076417223097
2015-09-21 00:00:00 UTC,0.0007894200245013428,7104780.219722665,27511.512137536043
2015-09-22 00:00:00 UTC,0.0009666915266565971,8700223.738942683,59448.468096499004
2015-09-23 00:00:00 UTC,0.0009290339655558631,8361305.689073734,14799.246821244762
2015-09-24 00:00:00 UTC,0.0008980728147245651,8082655.331623013,7579.952443334564
2015-09-25 00:00:00 UTC,0.001017095497132158,9153859.473172326,13211.289370490045
2015-09-26 00:00:00 UTC,0.001016365359944909,9147288.238487815,17537.451142041315
2015-09-27 00:00:00 UTC,0.000997320069497325,8975880.624478607,12237.358434453077
2015-09-28 00:00:00 UTC,0.001074585084068032,9671265.755537704,12477.463523951239
2015-09-29 00:00:00 UTC,0.001157099728301851,10413897.553559558,76519.59362056167
2015-09-30 00:00:00 UTC,0.001152611562873148,10373504.06470572,43827.94743498786
2015-10-01 00:00:00 UTC,0.001361986800050829,12257881.199095475,85994.41574493278
2015-10-02 00:00:00 UTC,0.001147120017487313,10324080.156238697,53103.44090236717
2015-10-03 00:00:00 UTC,0.0009852137419327797,8866923.676409803,38254.19719303247
2015-10-04 00:00:00 UTC,0.0009427754164034748,8484978.746688498,13652.907664164983
2015-10-05 00:00:00 UTC,0.0009179048953138457,8261144.056906707,11115.776847008752
2015-10-06 00:00:00 UTC,0.000966733020594223,8700597.184381275,6821.758885811762
2015-10-07 00:00:00 UTC,0.001036517139880024,9328654.2578837,9855.342511395262
2015-10-08 00:00:00 UTC,0.0009178627488774661,8260764.738979332,31892.360515168777
2015-10-09 00:00:00 UTC,0.0009077380485742447,8169642.436260465,9507.405161057686
2015-10-10 00:00:00 UTC,0.0008913847648988227,8022462.883198019,1603.2325473182134
2015-10-11 00:00:00 UTC,0.0008309645462284442,7478680.915225034,6732.936379476844
2015-10-12 00:00:00 UTC,0.0009098871596255261,8188984.435719848,2595.6360943906525
2015-10-13 00:00:00 UTC,0.0009115947296548993,8204352.565982499,10407.35062399915
2015-10-14 00:00:00 UTC,0.0008842341859277885,7958107.672465863,5803.630715106835
2015-10-15 00:00:00 UTC,0.0008715598508592105,7844038.656861335,17637.532784983454
2015-10-16 00:00:00 UTC,0.0009010464345517272,8109417.910064498,6283.568872965359
2015-10-17 00:00:00 UTC,0.0009743106977148113,8768796.27845899,23356.29341284067
2015-10-18 00:00:00 UTC,0.0009371089036211969,8433980.131653663,2148.9148127542667
2015-10-19 00:00:00 UTC,0.0008142770521201543,7328493.468267112,5240.231607463857
2015-10-20 00:00:00 UTC,0.0009223214263876568,8300892.83656659,9912.44110039959
2015-10-21 00:00:00 UTC,0.0009129420534671761,8216478.480291643,636.7099137261537
2015-10-22 00:00:00 UTC,0.0009120143882723464,8208129.493539103,2056.917167240891
2015-10-23 00:00:00 UTC,0.0009126120114475144,8213508.102115017,4498.871525510754
2015-10-24 00:00:00 UTC,0.0009593516812607996,8634165.130387845,4358.934136200203
2015-10-25 00:00:00 UTC,0.0009280554182505527,8352498.763326919,4081.0591642858417
2015-10-26 00:00:00 UTC,0.0008657505455013747,7791754.908646622,2734.0732889032765
2015-10-27 00:00:00 UTC,0.0009101658436823255,8191492.592230763,2535.843486985456
2015-10-28 00:00:00 UTC,0.0009316297999893322,8384668.19897236,5804.5868910358595
2015-10-29 00:00:00 UTC,0.001080656161656962,9725905.453832002,10884.098574837719
2015-10-30 00:00:00 UTC,0.001202415623822444,10821740.61319958,27462.38729255088
2015-10-31 00:00:00 UTC,0.001114766256896451,10032896.310953293,7072.16583552406
2015-11-01 00:00:00 UTC,0.001161120772087962,10450086.947630538,6811.393561398913
2015-11-02 00:00:00 UTC,0.001223745489576407,11013709.404963918,3220.259833849496
2015-11-03 00:00:00 UTC,0.001305250114120043,11747251.025775136,27288.053283476005
2015-11-04 00:00:00 UTC,0.001153269010979242,10379421.097659908,12208.068818838754
2015-11-05 00:00:00 UTC,0.001169373322159786,10524359.898268702,10653.332413551432
2015-11-06 00:00:00 UTC,0.001098485704258772,9886371.337230463,1682.7272641374498
2015-11-07 00:00:00 UTC,0.001169350514619852,10524154.630409317,1061.289833118176
2015-11-08 00:00:00 UTC,0.001094819064036601,9853371.57523459,4012.7538772039115
2015-11-09 00:00:00 UTC,0.001181733216500863,10635598.947326034,2772.970201358712
2015-11-10 00:00:00 UTC,0.001018552396799487,9166971.57017683,2457.2233058816814
2015-11-11 00:00:00 UTC,0.000964860304351502,8683742.738198658,5224.192070966528
2015-11-12 00:00:00 UTC,0.0009952957607332732,8957661.845604163,4653.6483035199135
2015-11-13 00:00:00 UTC,0.000991415212,8922736.907008586,612.0610775979194
2015-11-14 00:00:00 UTC,0.0009287786301157253,8359007.670112749,889.5887998568296
2015-11-15 00:00:00 UTC,0.0008659235497839844,7793311.947189936,16901.701937362122
2015-11-16 00:00:00 UTC,0.0010021091898479,9018982.707628991,11403.723476408799
2015-11-17 00:00:00 UTC,0.000782145029912546,7039305.2684307685,48745.53922685751
2015-11-18 00:00:00 UTC,0.0008478701491991226,7630831.3419442335,27130.693385432558
2015-11-19 00:00:00 UTC,0.0008585238799999343,7726714.919140885,4619.234648129449
2015-11-20 00:00:00 UTC,0.0008360553763193995,7524498.38603854,390.54496930223416
2015-11-21 00:00:00 UTC,0.0007931286377163742,7138157.738654239,5261.1172824650375
2015-11-22 00:00:00 UTC,0.000726862148173555,6541759.332835133,2110.3352029513426
2015-11-23 00:00:00 UTC,0.0007960407179676625,7164366.4609129215,86.69026191855077
2015-11-24 00:00:00 UTC,0.0007690299000066324,6921269.0992906615,1259.2008058378876
2015-11-25 00:00:00 UTC,0.0008414099760000001,7572689.783158591,5603.518048830538
2015-11-26 00:00:00 UTC,0.000883529088,7951761.7911164705,3317.2135721338213
2015-11-27 00:00:00 UTC,0.0007552241279670291,6797017.150948037,5938.558221583897
2015-11-28 00:00:00 UTC,0.0008000443964754312,7200399.5674788365,5423.97488893709
2015-11-29 00:00:00 UTC,0.000804467069862479,7240203.627957844,1989.2622030624425
2015-11-30 00:00:00 UTC,0.000821139844,7390258.59517886,1730.9752499664494
2015-12-01 00:00:00 UTC,0.00090162656,8114639.039098374,14417.286569708822
2015-12-02 00:00:00 UTC,0.0007793186419080333,7013867.776392981,18935.788898908286
2015-12-03 00:00:00 UTC,0.00083925141,7553262.689160748,13094.330002953373
2015-12-04 00:00:00 UTC,0.000899525952,8095733.567100474,5552.274947734127
2015-12-05 00:00:00 UTC,0.000909699305690534,8187293.750305107,310.9292105655507
2015-12-06 00:00:00 UTC,0.000824684085,7422156.764175316,13715.894731878527
2015-12-07 00:00:00 UTC,0.0008396062798689671,7556456.517981098,5421.884399661483
2015-12-08 00:00:00 UTC,0.0010547548600821,9492793.739684146,8665.797917879889
2015-12-09 00:00:00 UTC,0.001067381139,9606430.249932619,4342.407562483012
2015-12-10 00:00:00 UTC,0.001071196824894655,9640771.422980698,1658.9934041519275
2015-12-11 00:00:00 UTC,0.001157689599,10419206.38984231,1301.0796926019013
2015-12-12 00:00:00 UTC,0.001010704856581618,9096343.708223857,2271.2195885697474
2015-12-13 00:00:00 UTC,0.001114799925908341,10033199.332060268,18352.051554067588
2015-12-14 00:00:00 UTC,0.00106473406,9582606.538935266,1424.9234388756483
2015-12-15 00:00:00 UTC,0.001001814771880412,9016332.945921892,7592.683266137294
2015-12-16 00:00:00 UTC,0.001399661796954685,12596956.171192503,56987.51033424558
2015-12-17 00:00:00 UTC,0.001882061537508737,16938553.83569657,209534.23451153317
2015-12-18 00:00:00 UTC,0.001414278560837705,12728507.046125066,65347.97655945473
2015-12-19 00:00:00 UTC,0.001399996100884935,12599964.906564418,42251.000525392716
2015-12-20 00:00:00 UTC,0.001194533326946696,10750799.941325732,26477.323229544072
2015-12-21 00:00:00 UTC,0.00146394153006867,13175473.769154089,41859.02612544302
2015-12-22 00:00:00 UTC,0.00158785494963533,14290694.545130115,23163.120999824438
2015-12-23 00:00:00 UTC,0.001573158135698537,14158423.219713675,26458.159078850495
2015-12-24 00:00:00 UTC,0.001375185084,12376665.754624816,27251.882073730478
2015-12-25 00:00:00 UTC,0.001308692684431993,11778234.158579245,24019.00845072595
2015-12-26 00:00:00 UTC,0.001260526605,11344739.443739474,5879.0839237679975
2015-12-27 00:00:00 UTC,0.001174548657289169,10570937.914427971,20866.216877398136
2015-12-28 00:00:00 UTC,0.001140517636815292,10264658.730197111,9530.140425386655
2015-12-29 00:00:00 UTC,0.00127085360166822,11437682.413743127,6439.315310439379
2015-12-30 00:00:00 UTC,0.001244641568616998,11201774.11630834,20404.003318108353
2015-12-31 00:00:00 UTC,0.001232655335365801,11093898.017059553,9136.499721788703
2016-01-01 00:00:00 UTC,0.001256607106320202,11309463.955625212,9763.350598440002
2016-01-02 00:00:00 UTC,0.001307806839554402,11770261.554681811,8289.321896136575
2016-01-03 00:00:00 UTC,0.0013342978,12008680.198665703,3886.8985345162882
2016-01-04 00:00:00 UTC,0.001540540646820779,13864865.81984647,48898.03113016169
2016-01-05 00:00:00 UTC,0.0014197125212562,12777412.689886088,12436.89384142382
2016-01-06 00:00:00 UTC,0.001473049006608959,13257441.058007581,9106.190943629434
2016-01-07 00:00:00 UTC,0.001943971382085924,17495742.436829343,143227.1433018374
2016-01-08 00:00:00 UTC,0.001987616556164166,17888549.003489878,192644.7886331611
2016-01-09 00:00:00 UTC,0.001985366678484493,17868300.10437507,65203.72492179945
2016-01-10 00:00:00 UTC,0.001987152840584034,17884375.563269153,19710.098071963206
2016-01-11 00:00:00 UTC,0.00195647438048626,17608269.422419865,47984.56530668137
2016-01-12 00:00:00 UTC,0.00200403237882211,18036291.407394957,47360.40914431314
2016-01-13 00:00:00 UTC,0.001980396288374487,17823566.593389988,32262.501950303886
2016-01-14 00:00:00 UTC,0.002272476547286725,20452288.92330805,279998.30246893107
2016-01-15 00:00:00 UTC,0.00200043047180266,18003874.24422351,247898.2152865292
2016-01-16 00:00:00 UTC,0.002156417515685869,19407757.639016405,64985.927865965066
2016-01-17 00:00:00 UTC,0.002315578054037858,20840202.484025143,64631.302927627345
2016-01-18 00:00:00 UTC,0.002675971840037511,24083746.557661626,491133.2625190821
2016-01-19 00:00:00 UTC,0.003611962413521195,32507661.718078792,961280.8224105237
2016-01-20 00:00:00 UTC,0.004769029403698438,42921264.62851691,1939646.1828249223
2016-01-21 00:00:00 UTC,0.003632199627579102,32689796.64457972,507450.7025546211
2016-01-22 00:00:00 UTC,0.003416082867773652,30744745.806546785,370843.3993622368
2016-01-23 00:00:00 UTC,0.003830553143095375,34474978.28402782,514398.4944658487
2016-01-24 00:00:00 UTC,0.003217350238192547,28956152.140515573,211396.94079110303
2016-01-25 00:00:00 UTC,0.002992490974499905,26932418.767506655,204910.46092118212
2016-01-26 00:00:00 UTC,0.003180665378141897,28625988.40009641,172217.40286158753
2016-01-27 00:00:00 UTC,0.003262942955461427,29366486.5958899,260372.55872695966
2016-01-28 00:00:00 UTC,0.003104355392601199,27939198.530306436,147344.34741966013
2016-01-29 00:00:00 UTC,0.003343582137815024,30092239.236991633,155255.79547069257
2016-01-30 00:00:00 UTC,0.003630900536674538,32678104.826439943,238376.62338372655
2016-01-31 00:00:00 UTC,0.003713046244457245,33417416.19640216,332094.44324752584
2016-02-01 00:00:00 UTC,0.003928401663209908,35355614.96496077,416623.5768311587
2016-02-02 00:00:00 UTC,0.004769011775683269,42921105.97638041,895097.2972069163
2016-02-03 00:00:00 UTC,0.004852372319404302,43671350.869786344,680631.2036798977
2016-02-04 00:00:00 UTC,0.004783606965686629,43052462.686396055,579148.5013127719
2016-02-05 00:00:00 UTC,0.004843098393169895,43587885.53368596,166542.28458134952
2016-02-06 00:00:00 UTC,0.004913933048159258,44225397.42851939,108479.71188151975
2016-02-07 00:00:00 UTC,0.004710909951230177,42398189.556360684,162807.55842636063
2016-02-08 00:00:00 UTC,0.004569833235964214,41128499.119108096,116640.32851184621
2016-02-09 00:00:00 UTC,0.004434131003396446,39907179.02613388,132460.09299609836
2016-02-10 00:00:00 UTC,0.004290569266266355,38615123.39210662,167380.10406658487
2016-02-11 00:00:00 UTC,0.004016348380084674,36147135.416745715,144843.31163726392
2016-02-12 00:00:00 UTC,0.004793420986933702,43140788.87760989,242124.80898106124
2016-02-13 00:00:00 UTC,0.004491546241017088,40423916.16466225,166246.76190672757
2016-02-14 00:00:00 UTC,0.004534454198429867,40810087.78133435,61283.97264508384
2016-02-15 00:00:00 UTC,0.004467564859454236,40208083.730620556,64894.89670639561
2016-02-16 00:00:00 UTC,0.004060276287148303,36542486.58027445,251332.04089461954
2016-02-17 00:00:00 UTC,0.003779445842667749,34015012.580230296,157472.44541931685
2016-02-18 00:00:00 UTC,0.00426248342215183,38362350.79510399,331543.8058557595
2016-02-19 00:00:00 UTC,0.004306565888492194,38759092.99212318,247085.95092919242
2016-02-20 00:00:00 UTC,0.00485826962157187,43724426.58928856,632255.5963328943
2016-02-21 00:00:00 UTC,0.005157360802581479,46416247.21807595,371301.70596288465
2016-02-22 00:00:00 UTC,0.005137972030583631,46241748.270114705,344492.8975622176
2016-02-23 00:00:00 UTC,0.004996980771968012,44972826.94271513,79757.78866886452
2016-02-24 00:00:00 UTC,0.005078523742136058,45706713.674146,241378.75911494563
