snapped_at,price,market_cap,total_volume
2015-10-21 00:00:00 UTC,0.0001038676791171698,934809.1119506605,72.44006424993408
2015-10-22 00:00:00 UTC,0.0001059705085858819,953734.5771669666,239.00122754034626
2015-10-23 00:00:00 UTC,0.0001068734413336426,961860.97189591,526.850267165173
2015-10-24 00:00:00 UTC,0.0001123472305719603,1011125.0750352954,510.4636683432714
2015-10-25 00:00:00 UTC,0.0001087030426794739,978327.3840065621,478.01407091516404
2015-10-26 00:00:00 UTC,0.0001010379620578963,909341.6584200287,319.0817431916689
2015-10-27 00:00:00 UTC,0.0001063513848536701,957162.4635766795,296.3091490249253
2015-10-28 00:00:00 UTC,0.000110010167376406,990091.5062776438,685.4263092926602
2015-10-29 00:00:00 UTC,0.0001268950644819891,1142055.5802110068,1278.055351449316
2015-10-30 00:00:00 UTC,0.0001409613387318393,1268652.0484455924,3219.4648845496536
2015-10-31 00:00:00 UTC,0.0001308297961819487,1177468.1655067084,829.9946370842647
2015-11-01 00:00:00 UTC,0.0001359469837173475,1223522.8533201804,797.4953440190412
2015-11-02 00:00:00 UTC,0.0001433576511640763,1290218.860333329,377.24256379361975
2015-11-03 00:00:00 UTC,0.0001536278288973453,1382650.45992248,3211.801581493626
2015-11-04 00:00:00 UTC,0.0001369189372565477,1232270.4351720104,1449.3719962274142
2015-11-05 00:00:00 UTC,0.0001386386253994911,1247747.6284567814,1263.0383588798834
2015-11-06 00:00:00 UTC,0.0001319448842682952,1187503.958282712,202.1212049104805
2015-11-07 00:00:00 UTC,0.0001405212708263776,1264691.4372968771,127.53557996539872
2015-11-08 00:00:00 UTC,0.0001315907155887507,1184316.4401671656,482.3090604906965
2015-11-09 00:00:00 UTC,0.0001417812095083806,1276030.8854336443,332.69359241968016
2015-11-10 00:00:00 UTC,0.0001225267543424581,1102740.788959596,295.5916625500784
2015-11-11 00:00:00 UTC,0.0001157730384835347,1041957.3462360393,626.8478317012888
2015-11-12 00:00:00 UTC,0.0001188064856229547,1069258.370487786,555.4967900788557
2015-11-13 00:00:00 UTC,0.000118751786,1068766.0738812482,73.3127202670333
2015-11-14 00:00:00 UTC,0.0001112525188044605,1001272.669128892,106.5582168616195
2015-11-15 00:00:00 UTC,0.0001042487374233913,938238.636706273,2034.7998246681666
2015-11-16 00:00:00 UTC,0.0001209966336424468,1088969.7026610246,1376.9079912781094
2015-11-17 00:00:00 UTC,9.480478598385842e-05,853243.073759921,5908.508316656726
2015-11-18 00:00:00 UTC,0.0001026306845473748,923676.1608237425,3284.0425353127384
2015-11-19 00:00:00 UTC,0.000103162921363611,928466.2921693361,555.0617191511108
2015-11-20 00:00:00 UTC,0.0001013398547812357,912058.6929297814,47.33869501427691
2015-11-21 00:00:00 UTC,9.61177248975323e-05,865059.523981673,637.5846231774356
2015-11-22 00:00:00 UTC,8.812204135758003e-05,793098.3721300982,255.84912696324824
2015-11-23 00:00:00 UTC,9.657764913601182e-05,869198.8421275287,10.51747920691021
2015-11-24 00:00:00 UTC,9.317852764702925e-05,838606.7487300847,152.56946069186026
2015-11-25 00:00:00 UTC,0.000102229677,920067.0928977703,680.8165538027994
2015-11-26 00:00:00 UTC,0.000107601664,968414.9758923984,403.9908872869879
2015-11-27 00:00:00 UTC,9.197614934402445e-05,827785.3440042438,723.2365832205384
2015-11-28 00:00:00 UTC,9.743452993632342e-05,876910.7693294763,660.5663960877912
2015-11-29 00:00:00 UTC,9.800449118090697e-05,882040.4205301582,242.34258596796502
2015-11-30 00:00:00 UTC,0.000100202984,901826.855899797,211.22941061033708
2015-12-01 00:00:00 UTC,0.000109420416,984783.7438905796,1749.6661744844255
2015-12-02 00:00:00 UTC,9.477987646833324e-05,853018.8881202192,2302.9498284230153
2015-12-03 00:00:00 UTC,9.907677e-05,891690.9299009233,1545.8346647361734
2015-12-04 00:00:00 UTC,0.000106685536,960169.8238933145,658.5106605333242
2015-12-05 00:00:00 UTC,0.0001078750538234243,970875.4843029437,36.87098046048628
2015-12-06 00:00:00 UTC,9.782045999999999e-05,880384.1399021795,1626.9201217626676
2015-12-07 00:00:00 UTC,9.99912828112421e-05,899921.5452011876,645.7088153997872
2015-12-08 00:00:00 UTC,0.0001249102584659408,1124192.3260685569,1026.254629110439
2015-12-09 00:00:00 UTC,0.000124966545,1124698.9048750335,508.39915587582215
2015-12-10 00:00:00 UTC,0.0001263142820150884,1136828.5380094813,195.62657005991994
2015-12-11 00:00:00 UTC,0.000135881526,1222933.7338641186,152.71165451522492
2015-12-12 00:00:00 UTC,0.0001186899914294087,1068209.9227459882,266.7158782766564
2015-12-13 00:00:00 UTC,0.0001308555581483921,1177700.0232046733,2154.1694554014784
2015-12-14 00:00:00 UTC,0.000124938091,1124442.8188750618,167.20345573830772
2015-12-15 00:00:00 UTC,0.0001182676515530718,1064408.8638593785,896.3421623209563
2015-12-16 00:00:00 UTC,0.0001655903731079057,1490313.357805561,6742.045199254565
2015-12-17 00:00:00 UTC,0.0002240953063279766,2016857.756727694,24949.045253437755
2015-12-18 00:00:00 UTC,0.0001678570543251892,1510713.4887588457,7755.981851895113
2015-12-19 00:00:00 UTC,0.0001661641978426739,1495477.780417901,5014.73083097486
2015-12-20 00:00:00 UTC,0.0001418377390468367,1276539.6512796925,3143.8919100650596
2015-12-21 00:00:00 UTC,0.0001730376740617633,1557339.0663828321,4947.730746389498
2015-12-22 00:00:00 UTC,0.0001870128133772579,1683115.3202083083,2728.083207959179
2015-12-23 00:00:00 UTC,0.0001860458748721993,1674412.873663748,3129.0124251538336
2015-12-24 00:00:00 UTC,0.000161788731,1456098.5788382113,3206.1483718583604
2015-12-25 00:00:00 UTC,0.000153878290720912,1384904.6163343298,2824.1954808611267
2015-12-26 00:00:00 UTC,0.000148252533,1334272.7968517474,691.4483835255381
2015-12-27 00:00:00 UTC,0.0001381212787820477,1243091.508900308,2453.7668495586395
2015-12-28 00:00:00 UTC,0.0001341293867321596,1207164.480455307,1120.7822215690055
2015-12-29 00:00:00 UTC,0.0001500817274426536,1350735.5468338006,760.4523165139299
2015-12-30 00:00:00 UTC,0.0001469769511069958,1322792.5598159852,2409.4633135263857
2015-12-31 00:00:00 UTC,0.0001464757024338904,1318281.3217585378,1085.684843232273
2016-01-01 00:00:00 UTC,0.0001493109294818323,1343798.3651871798,1160.0881018244204
2016-01-02 00:00:00 UTC,0.0001553952619269014,1398557.3571867174,984.9477065630214
2016-01-03 00:00:00 UTC,0.00015843328,1425899.5198415667,461.52671753682625
2016-01-04 00:00:00 UTC,0.0001835701474607425,1652131.3269631125,5826.667932214591
2016-01-05 00:00:00 UTC,0.0001703391481118495,1533052.3328363064,1492.1963921478587
2016-01-06 00:00:00 UTC,0.0001762024505485176,1585822.0547604559,1089.2598632030235
2016-01-07 00:00:00 UTC,0.0002294058353789937,2064652.5181815375,16902.07107002183
2016-01-08 00:00:00 UTC,0.0002344240947001201,2109816.8520666566,22720.972027511507
2016-01-09 00:00:00 UTC,0.0002341371903434674,2107234.7128570694,7689.570454950943
2016-01-10 00:00:00 UTC,0.0002341026675625616,2106924.007828952,2322.0088773897014
2016-01-11 00:00:00 UTC,0.0002320176493808254,2088158.8441954108,5690.47372153673
2016-01-12 00:00:00 UTC,0.0002377748619207222,2139973.757048725,5619.2279445189415
2016-01-13 00:00:00 UTC,0.0002345772354933094,2111195.1192052076,3821.481873111193
2016-01-14 00:00:00 UTC,0.0002688649375583515,2419784.4377562986,33127.61409997295
2016-01-15 00:00:00 UTC,0.000234717387619356,2112456.4883394865,29086.750230874706
2016-01-16 00:00:00 UTC,0.0002535119754962669,2281607.77921289,7639.852131102158
2016-01-17 00:00:00 UTC,0.0002720216218168701,2448194.596079809,7592.536909672739
2016-01-18 00:00:00 UTC,0.0003148823749701919,2833941.374416845,57791.79205663819
2016-01-19 00:00:00 UTC,0.0004234246127834053,3810821.514627223,112689.42292466661
2016-01-20 00:00:00 UTC,0.0005598836707679454,5038953.036351625,227714.30681238062
2016-01-21 00:00:00 UTC,0.0004274133485409813,3846720.1364414184,59713.45912584222
2016-01-22 00:00:00 UTC,0.0004055386475601685,3649847.827635978,44024.49719610895
2016-01-23 00:00:00 UTC,0.00045490675831205,4094160.824353543,61088.658179786005
2016-01-24 00:00:00 UTC,0.0003819942347427235,3437948.112302517,25099.043202028126
2016-01-25 00:00:00 UTC,0.0003537887166912969,3184098.449867883,24225.639984776328
2016-01-26 00:00:00 UTC,0.0003755344883060504,3379810.394378919,20333.347451596645
2016-01-27 00:00:00 UTC,0.000383973394432233,3455760.5495061236,30639.866082874436
2016-01-28 00:00:00 UTC,0.0003641103662475055,3276993.2958634393,17282.043296762524
2016-01-29 00:00:00 UTC,0.0003965261195314483,3568735.0753865084,18412.28226951599
2016-01-30 00:00:00 UTC,0.0004306474097615252,3875826.6874230793,28272.95167438574
2016-01-31 00:00:00 UTC,0.0004405110891291866,3964599.8017221685,39399.262830916516
2016-02-01 00:00:00 UTC,0.0004637011733792889,4173310.559949899,49177.46656186615
2016-02-02 00:00:00 UTC,0.0005602814621731948,5042533.158998472,105159.40116220698
2016-02-03 00:00:00 UTC,0.0005606643652527513,5045979.2867140975,78643.11241253918
2016-02-04 00:00:00 UTC,0.0005481124577690895,4933012.119373693,66359.65511900364
2016-02-05 00:00:00 UTC,0.0005569642587386497,5012678.328090883,19152.63588518191
2016-02-06 00:00:00 UTC,0.00056519381365985,5086744.322373456,12477.18710494136
2016-02-07 00:00:00 UTC,0.0005418773531651483,4876896.177944457,18727.109995451912
2016-02-08 00:00:00 UTC,0.0005237210594379064,4713489.534417436,13367.445433382529
2016-02-09 00:00:00 UTC,0.0005036449746722167,4532804.771546305,15045.306539432158
2016-02-10 00:00:00 UTC,0.0004880009328042034,4392008.39474983,19037.484736480495
2016-02-11 00:00:00 UTC,0.0004552918584226126,4097626.7253482216,16419.387536801583
2016-02-12 00:00:00 UTC,0.0005467520047951975,4920768.042610025,27617.48343863553
2016-02-13 00:00:00 UTC,0.0005122890037109954,4610601.03288667,18961.485300904085
