snapped_at,price,market_cap,total_volume
2015-09-08 00:00:00 UTC,0.001366128721428582,12295158.49149111,5619.259969419386
2015-09-09 00:00:00 UTC,0.001244635059288595,11201715.53235272,18529.759185422667
2015-09-10 00:00:00 UTC,0.001238567901527348,11147111.112507565,32238.55614618751
2015-09-11 00:00:00 UTC,0.001279570719149686,11516136.471067604,10167.050273781526
2015-09-12 00:00:00 UTC,0.001179432515390631,10614892.637336247,3034.3174482448085
2015-09-13 00:00:00 UTC,0.001219111998591982,10972007.986108726,8604.441137313725
2015-09-14 00:00:00 UTC,0.001212639057698045,10913751.518069766,1248.3880902033218
2015-09-15 00:00:00 UTC,0.001331584605794573,11984261.450819572,40657.43055846183
2015-09-16 00:00:00 UTC,0.001406769535077063,12660925.814286798,132489.72611589005
2015-09-17 00:00:00 UTC,0.001460819125741482,13147372.13021252,70200.3848883922
2015-09-18 00:00:00 UTC,0.001331953550263377,11987581.951038439,17679.398822988172
2015-09-19 00:00:00 UTC,0.001354662488283809,12191962.393199619,19458.20018193735
2015-09-20 00:00:00 UTC,0.001324184744628473,11917662.700332072,17132.054813753493
2015-09-21 00:00:00 UTC,0.001369016657514094,12321149.916257828,47710.61946836129
2015-09-22 00:00:00 UTC,0.001698865536936932,15289789.830733523,104474.85147835972
2015-09-23 00:00:00 UTC,0.001656914663645659,14912231.971154016,26394.179306846232
2015-09-24 00:00:00 UTC,0.001607543838003172,14467894.540421003,13568.060009005707
2015-09-25 00:00:00 UTC,0.001826950218951146,16442551.968733363,23730.680232190185
2015-09-26 00:00:00 UTC,0.001824017139383098,16416154.252623865,31473.535723325855
2015-09-27 00:00:00 UTC,0.001787780027212638,16090020.243125962,21936.49327239976
2015-09-28 00:00:00 UTC,0.00194633389512617,17517005.054189198,22599.70898714727
2015-09-29 00:00:00 UTC,0.002085583252718548,18770249.27238135,137920.6813868
2015-09-30 00:00:00 UTC,0.002064492502909946,18580432.52412502,78502.13533509533
2015-10-01 00:00:00 UTC,0.002446013956093111,22014125.602391984,154438.75157257673
2015-10-02 00:00:00 UTC,0.002035252133044294,18317269.195363395,94217.59686948337
2015-10-03 00:00:00 UTC,0.001749317691136466,15743859.218478877,67923.07198102442
2015-10-04 00:00:00 UTC,0.001671707433029413,15045366.89559301,24209.018211057282
2015-10-05 00:00:00 UTC,0.001614943427007007,14534490.841448119,19556.87440692384
2015-10-06 00:00:00 UTC,0.001691125115522852,15220126.038014542,11933.437193183214
2015-10-07 00:00:00 UTC,0.001805005273661724,16245047.46115051,17162.229665464165
2015-10-08 00:00:00 UTC,0.001579436818982363,14214931.369261831,54879.630427883836
2015-10-09 00:00:00 UTC,0.001566313341464281,14096820.071612217,16405.146363381755
2015-10-10 00:00:00 UTC,0.001534846684565141,13813620.159551423,2760.554428050598
2015-10-11 00:00:00 UTC,0.001431068879621693,12879619.915164169,11595.315064733435
2015-10-12 00:00:00 UTC,0.001565577050001822,14090193.44845082,4466.123361062504
2015-10-13 00:00:00 UTC,0.001589210124859824,14302891.122149207,18143.442964931317
2015-10-14 00:00:00 UTC,0.001512507045591434,13612563.4088104,9927.270949606564
2015-10-15 00:00:00 UTC,0.001476352445200065,13287172.005324233,29876.565136331577
2015-10-16 00:00:00 UTC,0.001522791410903392,13705122.696607737,10619.39134616513
2015-10-17 00:00:00 UTC,0.001645186058581406,14806674.525587467,39438.598378388786
2015-10-18 00:00:00 UTC,0.001582339820168164,14241058.379931137,3628.5147491724006
2015-10-19 00:00:00 UTC,0.00139225069872737,12530256.287154078,8959.746683255727
2015-10-20 00:00:00 UTC,0.001578909420435731,14210184.78234267,16968.972188180633
2015-10-21 00:00:00 UTC,0.001587423384631951,14286810.460100135,1107.1110180951127
2015-10-22 00:00:00 UTC,0.001576661693078454,14189955.236129424,3555.9334864963953
2015-10-23 00:00:00 UTC,0.001602663618272969,14423972.562854057,7900.594805654676
2015-10-24 00:00:00 UTC,0.001684457990834688,15160121.915827734,7653.545181257144
2015-10-25 00:00:00 UTC,0.001632801838436935,14695216.544299614,7180.132538611853
2015-10-26 00:00:00 UTC,0.001523608748543582,13712478.73536863,4811.614620144344
2015-10-27 00:00:00 UTC,0.0016055678591303,14450110.730567133,4473.326291850847
2015-10-28 00:00:00 UTC,0.001647785693472069,14830071.239600835,10266.648013700215
2015-10-29 00:00:00 UTC,0.001930725661433545,17376530.95097118,19445.785963770868
2015-10-30 00:00:00 UTC,0.002143094624355636,19287851.61705763,48946.88110550461
2015-10-31 00:00:00 UTC,0.001988343988162315,17895095.891472492,12614.212473115227
2015-11-01 00:00:00 UTC,0.002069793524691341,18628141.720152274,12141.870704936233
2015-11-02 00:00:00 UTC,0.002176366878306449,19587301.902581673,5727.0624501803995
2015-11-03 00:00:00 UTC,0.002318452604662446,20866073.43964356,48470.44832774785
2015-11-04 00:00:00 UTC,0.002071757482104348,18645817.336867373,21930.839792528874
2015-11-05 00:00:00 UTC,0.00210104409982194,18909396.896296415,19141.125239280584
2015-11-06 00:00:00 UTC,0.002001121270708931,18010091.434379257,3065.4393662223265
2015-11-07 00:00:00 UTC,0.002133073902029253,19197665.116130203,1935.954717777083
2015-11-08 00:00:00 UTC,0.00200069569097595,18006261.216782853,7332.991957108002
2015-11-09 00:00:00 UTC,0.002175841289376681,19582571.602214288,5105.672730595578
2015-11-10 00:00:00 UTC,0.001873142799009596,16858285.18921322,4518.893829550254
2015-11-11 00:00:00 UTC,0.001766001860856521,15894016.745942688,9561.936455660973
2015-11-12 00:00:00 UTC,0.001835323816190558,16517914.343879698,8581.320146819906
2015-11-13 00:00:00 UTC,0.001835731474,16521583.264164269,1133.309001674726
2015-11-14 00:00:00 UTC,0.001722639414468667,15503754.728495363,1649.9526147714134
2015-11-15 00:00:00 UTC,0.001597547806904437,14377930.260542385,31182.056279357614
2015-11-16 00:00:00 UTC,0.001854530796768451,16690777.169061529,21104.04394958341
2015-11-17 00:00:00 UTC,0.001443003113912588,12987028.02377029,89932.12537778128
2015-11-18 00:00:00 UTC,0.001553233616537995,13979102.547288721,49701.366472264155
2015-11-19 00:00:00 UTC,0.001557628673843165,14018658.063030856,8380.724761129326
2015-11-20 00:00:00 UTC,0.001509316775141643,13583850.97476547,705.0442952834375
2015-11-21 00:00:00 UTC,0.001428796798497369,12859171.185047524,9477.740649169897
2015-11-22 00:00:00 UTC,0.001309750050640566,11787750.454455344,3802.662782591505
2015-11-23 00:00:00 UTC,0.00144471858917507,13002467.301130911,157.33244552356388
2015-11-24 00:00:00 UTC,0.001391329865190667,12521968.785324672,2278.147686350423
2015-11-25 00:00:00 UTC,0.001532467530000001,13792207.768467542,10205.737641030482
2015-11-26 00:00:00 UTC,0.001625772672,14631954.046374228,6103.9701420251
2015-11-27 00:00:00 UTC,0.001399728705404772,12597558.34724322,11006.494765791418
2015-11-28 00:00:00 UTC,0.001485451457234191,13369063.113622267,10070.755370912324
2015-11-29 00:00:00 UTC,0.001494520021623544,13450680.193117376,3695.6045835959494
2015-11-30 00:00:00 UTC,0.001528624636,13757621.722471375,3222.363925875911
2015-12-01 00:00:00 UTC,0.001679639104,15116751.93432036,26857.946926560104
2015-12-02 00:00:00 UTC,0.001445637483308989,13010737.348335264,35125.92248693888
2015-12-03 00:00:00 UTC,0.00155613981,14005258.28844386,24279.504282123475
2015-12-04 00:00:00 UTC,0.001667344448,15006100.030332655,10291.59279650665
2015-12-05 00:00:00 UTC,0.001686406820529313,15177661.383077411,576.4027059485485
2015-12-06 00:00:00 UTC,0.001528295175,13754656.573471704,25418.140256141683
2015-12-07 00:00:00 UTC,0.001569385162727981,14124466.462982444,10134.541790448488
2015-12-08 00:00:00 UTC,0.001986023633385714,17874212.6984854,16317.042109400236
2015-12-09 00:00:00 UTC,0.002047049829,18423448.45895295,8327.976140328967
2015-12-10 00:00:00 UTC,0.002130675526546354,19176079.73678651,3299.838613016759
2015-12-11 00:00:00 UTC,0.002371998255,21347984.292628,2665.791213062152
2015-12-12 00:00:00 UTC,0.002065778448035288,18592006.030251812,4642.1430017577795
2015-12-13 00:00:00 UTC,0.002285654371703884,20570889.343049303,37626.88343391448
2015-12-14 00:00:00 UTC,0.00207522463,18677021.667924777,2777.253332366436
2015-12-15 00:00:00 UTC,0.001938914644170167,17450231.795592587,14694.89688760219
2015-12-16 00:00:00 UTC,0.002702006616184911,24318059.542962193,110012.74043348253
2015-12-17 00:00:00 UTC,0.00368407046804433,33156634.2087149,410156.0283889659
2015-12-18 00:00:00 UTC,0.00275085954376306,24757735.89111668,127105.8686470532
2015-12-19 00:00:00 UTC,0.002726847932448022,24541631.38930535,82294.55307318506
2015-12-20 00:00:00 UTC,0.00232456104542994,20921049.406544898,51524.85307712296
2015-12-21 00:00:00 UTC,0.002849610186873202,25646491.679009207,81479.96679488878
2015-12-22 00:00:00 UTC,0.003101048519688582,27909436.67409619,45237.10563384252
2015-12-23 00:00:00 UTC,0.003084148920540582,27757340.28178109,51870.7566078817
2015-12-24 00:00:00 UTC,0.002706834351,24361509.156293165,53641.01995057327
2015-12-25 00:00:00 UTC,0.002574791367372134,23173122.303774416,47256.270587780826
2015-12-26 00:00:00 UTC,0.002482513917,22342625.250517488,11578.420956823056
2015-12-27 00:00:00 UTC,0.002311237817481267,20801140.355020165,41059.84818552749
2015-12-28 00:00:00 UTC,0.002249647254524254,20246825.28846864,18798.003249706726
2015-12-29 00:00:00 UTC,0.002506914624096117,22562231.61435814,12702.339356568065
2015-12-30 00:00:00 UTC,0.002489628323367863,22406654.907821137,40813.665437271055
2015-12-31 00:00:00 UTC,0.002463062520590328,22167562.682849888,18256.33604826245
2016-01-01 00:00:00 UTC,0.002513910628029868,22625195.6497549,19532.112074771183
2016-01-02 00:00:00 UTC,0.002613586510557039,23522278.592399765,16565.79491264117
2016-01-03 00:00:00 UTC,0.002663723240000001,23973509.157336287,7759.603559200186
2016-01-04 00:00:00 UTC,0.003089130626176538,27802175.63249971,98051.55471596532
2016-01-05 00:00:00 UTC,0.002861159274467294,25750433.467344485,25064.182802634798
2016-01-06 00:00:00 UTC,0.003003137958060442,27028241.61954084,18564.99515865697
2016-01-07 00:00:00 UTC,0.004012673163798121,36114058.470170416,295644.12292842474
2016-01-08 00:00:00 UTC,0.00416113142325532,37450182.80513675,403307.308455332
2016-01-09 00:00:00 UTC,0.004159533518337462,37435801.66087762,136608.05445758314
2016-01-10 00:00:00 UTC,0.004173421187680689,37560790.68495278,41395.17566279368
2016-01-11 00:00:00 UTC,0.004206751450118112,37860763.046856254,103174.94657762873
2016-01-12 00:00:00 UTC,0.004283963519148314,38555671.66805086,101241.01145782208
2016-01-13 00:00:00 UTC,0.004239716824243313,38157451.4139501,69068.93994593302
2016-01-14 00:00:00 UTC,0.004807658124952485,43268923.11976471,592365.2393442342
2016-01-15 00:00:00 UTC,0.004287885099841029,38590965.89428137,531365.1629423647
2016-01-16 00:00:00 UTC,0.004643718764523867,41793468.87607108,139943.38780224274
2016-01-17 00:00:00 UTC,0.00499057961762945,44915216.55367447,139294.66229350356
2016-01-18 00:00:00 UTC,0.00578147842395726,52033305.80983386,1061100.986960314
2016-01-19 00:00:00 UTC,0.007755605083411234,69800445.7429455,2064062.0192957174
2016-01-20 00:00:00 UTC,0.01021459469696131,91931352.2624372,4154451.133746357
2016-01-21 00:00:00 UTC,0.007711748229782458,69405734.06033038,1077400.049109013
2016-01-22 00:00:00 UTC,0.00722693660805748,65042429.46529038,784542.366928614
2016-01-23 00:00:00 UTC,0.008093527499907702,72841747.49107578,1086866.1014075396
2016-01-24 00:00:00 UTC,0.006787394280045604,61086548.513623044,445967.7313685119
2016-01-25 00:00:00 UTC,0.006342904634227675,57086141.70170617,434329.6348273536
2016-01-26 00:00:00 UTC,0.006695451970253101,60259067.72558246,362525.82784269453
2016-01-27 00:00:00 UTC,0.006887051885066725,61983466.95871347,549565.0233169859
2016-01-28 00:00:00 UTC,0.006468594824631917,58217353.41521866,307023.7658449765
2016-01-29 00:00:00 UTC,0.006861388625403063,61752497.62176618,318601.51931743807
2016-01-30 00:00:00 UTC,0.007428639109383963,66857751.97702703,487706.5315738702
2016-01-31 00:00:00 UTC,0.007577021140452027,68193190.25649123,677687.9283066855
2016-02-01 00:00:00 UTC,0.008037889498124928,72341005.47508647,852452.1064748054
2016-02-02 00:00:00 UTC,0.00988627232518502,88976450.91677889,1855557.514629287
2016-02-03 00:00:00 UTC,0.009928318641472613,89354867.7633252,1392622.6230498024
2016-02-04 00:00:00 UTC,0.009777763460516816,87999871.13487358,1183788.1111405801
2016-02-05 00:00:00 UTC,0.00994411705881983,89497053.51943435,341953.8152385682
2016-02-06 00:00:00 UTC,0.01009535496427397,90858194.66837038,222864.49309201434
2016-02-07 00:00:00 UTC,0.009688517574373171,87196658.15967003,334832.10406997456
2016-02-08 00:00:00 UTC,0.009463246495228178,85169218.44759035,241539.70681144472
2016-02-09 00:00:00 UTC,0.009136636520407186,82229728.67452803,272937.2953206993
2016-02-10 00:00:00 UTC,0.008784897281854248,79064075.52790333,342709.0742507874
2016-02-11 00:00:00 UTC,0.008188937998226578,73700441.97585027,295321.21873111976
2016-02-12 00:00:00 UTC,0.009770998715720179,87938988.43171062,493551.7251764109
2016-02-13 00:00:00 UTC,0.009155166197022077,82396495.76404352,338862.53270058666
2016-02-14 00:00:00 UTC,0.00924111308846115,83170017.78690924,124895.32299598078
2016-02-15 00:00:00 UTC,0.009039119887027266,81352078.97420627,131300.3324717304
2016-02-16 00:00:00 UTC,0.008231293710063137,74081643.38233694,509518.9836961086
2016-02-17 00:00:00 UTC,0.00753718031821792,67834622.8564241,314040.27618989244
2016-02-18 00:00:00 UTC,0.008476278798124771,76286509.17464666,659300.5658673195
2016-02-19 00:00:00 UTC,0.008532928663673424,76796357.96452789,489570.3090735453
2016-02-20 00:00:00 UTC,0.009625860713234954,86632746.40948872,1252710.2815456027
2016-02-21 00:00:00 UTC,0.01022120882632071,91990879.42666519,735871.0044711506
2016-02-22 00:00:00 UTC,0.01007395791763506,90665621.24864158,675442.9436961605
2016-02-23 00:00:00 UTC,0.009811512036278863,88303608.31669825,156603.46501660696
2016-02-24 00:00:00 UTC,0.01015508377444397,91395753.95984064,482664.18444518396
2016-02-25 00:00:00 UTC,0.009958365752214121,89625291.75996873,617595.8383840088
2016-02-26 00:00:00 UTC,0.01026093393058679,92348405.36502017,261074.4605802461
2016-02-27 00:00:00 UTC,0.01033061011070658,92975490.98602861,234000.85782435167
