snapped_at,price,market_cap,total_volume
2016-01-22 00:00:00 UTC,0.5265623630925226,4739061267.306141,57162599.46372651
2016-01-23 00:00:00 UTC,0.5890650068788676,5301585061.320744,79104542.18007432
2016-01-24 00:00:00 UTC,0.4944054092666389,4449648682.905345,32485052.3852995
2016-01-25 00:00:00 UTC,0.4595519438475305,4135967494.1682224,31467764.291840367
2016-01-26 00:00:00 UTC,0.4889188779258956,4400269900.844142,26472555.065062523
2016-01-27 00:00:00 UTC,0.5039339779638168,4535405801.170417,40212342.374014705
2016-01-28 00:00:00 UTC,0.4804826760944108,4324344084.369214,22805509.48654794
2016-01-29 00:00:00 UTC,0.5175425515641155,4657882963.559497,24031555.74503908
2016-01-30 00:00:00 UTC,0.5620022619356574,5058020356.858914,36896687.249091424
2016-01-31 00:00:00 UTC,0.5745973849306816,5171376463.801537,51391926.21823438
2016-02-01 00:00:00 UTC,0.6074743985184563,5467269586.058632,64425223.9057747
2016-02-02 00:00:00 UTC,0.7390992224005999,6651893000.8663,138721761.96162277
2016-02-03 00:00:00 UTC,0.752652381140482,6773871429.511686,105572833.74147122
2016-02-04 00:00:00 UTC,0.7384578051621934,6646120245.721283,89404655.15042901
2016-02-05 00:00:00 UTC,0.7458195531736714,6712375977.817223,25646906.62617047
2016-02-06 00:00:00 UTC,0.7571668122891237,6814501309.844947,16715172.314800097
2016-02-07 00:00:00 UTC,0.7274739539775299,6547265585.070295,25141269.837884303
2016-02-08 00:00:00 UTC,0.7065932203527132,6359338982.467826,18035070.666817043
2016-02-09 00:00:00 UTC,0.6849599227802535,6164639304.337321,20461699.25980439
2016-02-10 00:00:00 UTC,0.659196153799028,5932765383.532056,25716009.689126458
2016-02-11 00:00:00 UTC,0.6181860241594418,5563674216.816791,22293910.406556785
2016-02-12 00:00:00 UTC,0.7420062116422301,6678055904.038065,37480144.71217167
2016-02-13 00:00:00 UTC,0.6968648740830775,6271783866.050833,25793239.696585443
2016-02-14 00:00:00 UTC,0.7037633799001768,6333870418.397828,9511489.990867805
2016-02-15 00:00:00 UTC,0.6945617159960534,6251055443.269918,10089055.723588757
2016-02-16 00:00:00 UTC,0.6331389072770056,5698250164.859912,39191444.7397079
2016-02-17 00:00:00 UTC,0.5936420627623135,5342778564.2671795,24734384.673961606
2016-02-18 00:00:00 UTC,0.6721209640849525,6049088676.092451,52278805.65355309
2016-02-19 00:00:00 UTC,0.6824151212507393,6141736090.574239,39153049.90764562
2016-02-20 00:00:00 UTC,0.7706665538378916,6935998983.770358,100294606.83018714
2016-02-21 00:00:00 UTC,0.8182144122299132,7363929709.251004,58906952.36065676
