snapped_at,price,market_cap,total_volume
2015-05-04 00:00:00 UTC,0.000192256844281063,1730311.5983373101,3368.7211254880085
2015-05-05 00:00:00 UTC,0.0001776985246190954,1599286.72139416,4850.377251558562
2015-05-06 00:00:00 UTC,0.0001787967199219271,1609170.4791185472,1446.3263649804899
2015-05-07 00:00:00 UTC,0.0001974111570876026,1776700.4135910124,3145.4883640703056
2015-05-08 00:00:00 UTC,0.0001953638673951076,1758274.8063606045,1335.5587447794856
2015-05-09 00:00:00 UTC,0.0001887160717773737,1698444.6458076471,779.1091930342187
2015-05-10 00:00:00 UTC,0.0001934707002388502,1741236.3019561812,2265.0417640881087
2015-05-11 00:00:00 UTC,0.0001931540778365996,1738386.7003362423,4213.2251149461445
2015-05-12 00:00:00 UTC,0.000204364057888881,1839276.5207955649,5624.555188079357
2015-05-13 00:00:00 UTC,0.0001942667757974009,1748400.9819823413,5808.379283711315
2015-05-14 00:00:00 UTC,0.0001968673386714927,1771806.047846567,1923.3676460479317
2015-05-15 00:00:00 UTC,0.000203081827734005,1827736.4494029633,1603.1170612068074
2015-05-16 00:00:00 UTC,0.0001933180464187536,1739862.4175754644,5734.193134302228
2015-05-17 00:00:00 UTC,0.0001980058206333102,1782052.385501786,1314.8886884100702
2015-05-18 00:00:00 UTC,0.0002105305793387203,1894775.2138379521,15377.346625559127
2015-05-19 00:00:00 UTC,0.0002148618672811006,1933756.8053150435,11235.840232540904
2015-05-20 00:00:00 UTC,0.0002181327728799411,1963194.9557013372,11228.021802821078
2015-05-21 00:00:00 UTC,0.0002181280498516297,1963152.4484465392,9382.877578871008
2015-05-22 00:00:00 UTC,0.0002271040579315798,2043936.521157114,5223.301408192379
2015-05-23 00:00:00 UTC,0.0002274193961707522,2046774.5653093504,5893.750601445872
2015-05-24 00:00:00 UTC,0.0002329265212078223,2096338.6906374742,7402.964643409223
2015-05-25 00:00:00 UTC,0.0002273212271984678,2045891.044558889,8538.04323793641
2015-05-26 00:00:00 UTC,0.0002364834703581651,2128351.2329870025,4928.26653478808
2015-05-27 00:00:00 UTC,0.0002537430242042464,2283687.2175844745,9807.591589485588
2015-05-28 00:00:00 UTC,0.0002560529303260784,2304476.372678653,10215.180896007378
2015-05-29 00:00:00 UTC,0.0002411072203230575,2169964.9826664105,10613.027949199672
2015-05-30 00:00:00 UTC,0.0002426266209287705,2183639.5881163077,9390.491728312807
2015-05-31 00:00:00 UTC,0.0002307040197556495,2076336.1775701414,5989.112341730312
2015-06-01 00:00:00 UTC,0.0002239144095818335,2015229.686012587,4563.905062806342
2015-06-02 00:00:00 UTC,0.0002337349656598052,2103614.690704512,7236.8242112199505
2015-06-03 00:00:00 UTC,0.0002275807208619726,2048226.4875301726,2323.5036230396327
2015-06-04 00:00:00 UTC,0.0002237435655896155,2013692.0900827958,2869.5344934658733
2015-06-05 00:00:00 UTC,0.0002341569256397732,2107412.330523802,5407.008650052197
2015-06-06 00:00:00 UTC,0.0002224222294573361,2001800.0648936026,4427.102665246029
2015-06-07 00:00:00 UTC,0.00022035915968412,1983232.4369367207,4388.560443282571
2015-06-08 00:00:00 UTC,0.0002228950655585849,2006055.589804369,3976.1522082798556
2015-06-09 00:00:00 UTC,0.0001973915797298031,1776524.2173708363,9981.204644191554
2015-06-10 00:00:00 UTC,0.0001982328948821559,1784096.05374117,7098.982141577304
2015-06-11 00:00:00 UTC,0.0001912436597910371,1721192.9379280903,6061.83802105601
2015-06-12 00:00:00 UTC,0.0001934644371435417,1741179.934098411,4618.787949894606
2015-06-13 00:00:00 UTC,0.0002008048341659179,1807243.5072924562,3649.2558004246903
2015-06-14 00:00:00 UTC,0.0002009247529811992,1808322.776629868,3788.730022624339
2015-06-15 00:00:00 UTC,0.000190270711913184,1712436.4070283852,12405.352313077065
2015-06-16 00:00:00 UTC,0.0002066152329294159,1859537.0961581278,7992.226210516704
2015-06-17 00:00:00 UTC,0.0002060024605122064,1854022.144403855,11214.43442245028
2015-06-18 00:00:00 UTC,0.0002198339080760476,1978505.1724645945,4430.600237119131
2015-06-19 00:00:00 UTC,0.0001934961559920243,1741465.4037347226,9124.42329760658
2015-06-20 00:00:00 UTC,0.0002064821962611545,1858339.7661439083,286.8297133204271
2015-06-21 00:00:00 UTC,0.0002071065568747789,1863959.0116659035,265.3990296586204
2015-06-22 00:00:00 UTC,0.000206137434166663,1855236.9072938296,1203.3180241888874
2015-06-23 00:00:00 UTC,0.0002032733741206833,1829460.3668828763,3152.267192789711
2015-06-24 00:00:00 UTC,0.0002038858861130733,1834972.9748137738,1248.9167873715726
2015-06-25 00:00:00 UTC,0.0002005254453483607,1804729.007934721,3314.5119467026607
2015-06-26 00:00:00 UTC,0.0001949470670041971,1754523.6028428269,4553.869346045032
2015-06-27 00:00:00 UTC,0.0002041431434670387,1837288.290999205,5701.579804788837
2015-06-28 00:00:00 UTC,0.0001987303335981711,1788573.0021848097,2258.9208329831226
2015-06-29 00:00:00 UTC,0.0001936613935837046,1742952.54205968,2437.897897220707
2015-06-30 00:00:00 UTC,0.0002095421341638344,1885879.2072649675,6794.507025805125
2015-07-01 00:00:00 UTC,0.0001787112631486783,1608401.3681593935,1957.0688121111452
2015-07-02 00:00:00 UTC,0.0001872397151213768,1685157.4359051515,1722.659167247116
2015-07-03 00:00:00 UTC,0.0001867542528789595,1680788.2757238813,3938.111025331944
2015-07-04 00:00:00 UTC,0.0001867072294527381,1680365.0648879358,2028.4544042214113
2015-07-05 00:00:00 UTC,0.0001689464447529089,1520518.0026072336,4510.016232403736
2015-07-06 00:00:00 UTC,0.0001680532960870044,1512479.6646149864,608.0032272870623
2015-07-07 00:00:00 UTC,0.000190949501349067,1718545.5119506535,5634.981078686999
2015-07-08 00:00:00 UTC,0.0002161682526711956,1945514.2738245921,3171.8031861271625
2015-07-09 00:00:00 UTC,0.0001981961710314471,1783765.5390848278,1127.960426902687
2015-07-10 00:00:00 UTC,0.0001957537800470024,1761784.0202272679,2625.4267428807693
2015-07-11 00:00:00 UTC,0.0002160658184079559,1944592.3654555373,7046.651436820829
2015-07-12 00:00:00 UTC,0.0002104045116832969,1893640.6049392675,2483.483883134288
2015-07-13 00:00:00 UTC,0.0002103265210181499,1892938.6889530225,3387.3030672703267
2015-07-14 00:00:00 UTC,0.0002056986912549276,1851288.2210886497,1936.9907593813937
2015-07-15 00:00:00 UTC,0.000199050203329981,1791451.8297707788,1009.9850296679718
2015-07-16 00:00:00 UTC,0.0002020760540242771,1818684.4860164179,899.3250364394173
2015-07-17 00:00:00 UTC,0.0001999251582036123,1799326.4236325854,285.51676123186945
2015-07-18 00:00:00 UTC,0.0001973222930763336,1775900.6374896802,1057.9069375451732
2015-07-19 00:00:00 UTC,0.0001998434443724669,1798590.9991523586,1203.9858686325404
2015-07-20 00:00:00 UTC,0.000200101054922626,1800909.494103533,5871.109102807638
2015-07-21 00:00:00 UTC,0.0001990706552977735,1791635.8974808909,2930.496067593749
2015-07-22 00:00:00 UTC,0.0001917281941469978,1725553.747131252,1647.1745093694994
2015-07-23 00:00:00 UTC,0.0001976766113740787,1779089.5021690316,3878.603095245108
2015-07-24 00:00:00 UTC,0.0002465963227168906,2219366.904205419,28316.454864135696
2015-07-25 00:00:00 UTC,0.0002475369799013115,2227832.8188642664,8341.240058070664
2015-07-26 00:00:00 UTC,0.0002367745179653428,2130970.661451311,4130.951183403553
2015-07-27 00:00:00 UTC,0.0002233629583214541,2010266.624669724,6625.647144665397
2015-07-28 00:00:00 UTC,0.0002361162494698989,2125046.2449929737,4125.048498710914
2015-07-29 00:00:00 UTC,0.0002194478258295319,1975030.4322463393,1684.0683071278145
2015-07-30 00:00:00 UTC,0.0002274784594429146,2047306.134758753,2606.306317569841
2015-07-31 00:00:00 UTC,0.0002233578661692392,2010220.795299795,1077.737583405844
2015-08-01 00:00:00 UTC,0.000211338545,1902046.9047886615,460.45367852973993
2015-08-02 00:00:00 UTC,0.0002088856102923773,1879970.4924225102,3176.390037555353
2015-08-03 00:00:00 UTC,0.0002112310851352454,1901079.7660059775,2753.106412804397
2015-08-04 00:00:00 UTC,0.000204396119503801,1839565.075329813,3076.4538940523844
2015-08-05 00:00:00 UTC,0.0002008116419858246,1807304.7776716098,5826.947258964199
2015-08-06 00:00:00 UTC,0.0001912089816069821,1720880.8342716298,1274.9708141864512
2015-08-07 00:00:00 UTC,0.0001925194601775086,1732675.1414050579,2448.900635744045
2015-08-08 00:00:00 UTC,0.0001821370900831921,1639233.8105665918,4437.837796357175
2015-08-09 00:00:00 UTC,0.0001753551259618651,1578196.1334814308,8450.668183869026
2015-08-10 00:00:00 UTC,0.0001820221098639706,1638198.9885937134,1613.9273957414857
2015-08-11 00:00:00 UTC,0.0001810151090170735,1629135.9809726465,3237.6244598850312
2015-08-12 00:00:00 UTC,0.000177749431603122,1599744.8842503487,5780.670069754561
2015-08-13 00:00:00 UTC,0.0001661052472894628,1494947.22543906,2629.80013288431
2015-08-14 00:00:00 UTC,0.0001679209519536591,1511288.5674150109,2397.639181627201
2015-08-15 00:00:00 UTC,0.0001654413804197205,1488972.423612043,2151.287529088803
2015-08-16 00:00:00 UTC,0.000164286552321344,1478578.9707278095,1842.0017791644623
2015-08-17 00:00:00 UTC,0.0001603704777030801,1443334.2991673504,1778.29160372107
2015-08-18 00:00:00 UTC,0.0001520243784376548,1368219.4057868689,2993.514496387117
2015-08-19 00:00:00 UTC,0.0001376083364684496,1238475.028078438,374.51624296805073
2015-08-20 00:00:00 UTC,0.0001440979783450873,1296881.8049616877,185.13746808507094
2015-08-21 00:00:00 UTC,0.0001380898092157687,1242808.2828038286,890.8521035521673
2015-08-22 00:00:00 UTC,0.000137694498507079,1239250.4864260165,637.1036015434416
2015-08-23 00:00:00 UTC,0.000133872932,1204856.387866127,106.79660669406155
2015-08-24 00:00:00 UTC,0.0001273260143027615,1145934.1285975275,1874.05226619077
2015-08-25 00:00:00 UTC,0.0001206410937730872,1085769.8438371436,2704.7761379142266
2015-08-26 00:00:00 UTC,0.0001204236909466984,1083813.2183998618,1701.957726137486
2015-08-27 00:00:00 UTC,0.000133779098674671,1204011.8879382599,1162.3825936866708
2015-08-28 00:00:00 UTC,0.0001325590149299591,1193031.134237073,2584.4449164056514
2015-08-29 00:00:00 UTC,0.0001327421091171885,1194678.9819219543,565.814563427306
2015-08-30 00:00:00 UTC,0.0001453578768881665,1308220.8918481406,1703.633590435742
2015-08-31 00:00:00 UTC,0.000135837724361781,1222539.5191201912,756.3950783074214
2015-09-01 00:00:00 UTC,0.0001423406042221679,1281065.4378571706,748.639636827342
2015-09-02 00:00:00 UTC,0.0001238905688117264,1115015.119181647,1270.0326890789283
2015-09-03 00:00:00 UTC,0.0001323767,1191390.2998676233,285.3172252265819
2015-09-04 00:00:00 UTC,0.0001396423889565077,1256781.500468927,350.58162588047804
2015-09-05 00:00:00 UTC,0.0001227368744706185,1104631.8701128296,1590.2515681740367
2015-09-06 00:00:00 UTC,0.0001381220145195779,1243098.1305380792,1321.2469313869733
2015-09-07 00:00:00 UTC,0.0001387509692996836,1248758.7235584015,453.2344718159156
2015-09-08 00:00:00 UTC,0.0001412688838437893,1271419.9544528348,581.0774427448133
2015-09-09 00:00:00 UTC,0.0001287092213341092,1158382.9918782737,1916.1848756112438
2015-09-10 00:00:00 UTC,0.0001283862522117036,1155476.2697769462,3341.7525153215875
2015-09-11 00:00:00 UTC,0.0001327023105054851,1194320.7944166637,1054.4091406317991
2015-09-12 00:00:00 UTC,0.0001226522632218267,1103870.368873788,315.54658490777797
2015-09-13 00:00:00 UTC,0.0001268602259675474,1141742.0335810664,895.3741315521318
2015-09-14 00:00:00 UTC,0.0001258895621015167,1133006.0587877608,129.60083135271938
2015-09-15 00:00:00 UTC,0.0001384823664817986,1246341.298197705,4228.298505633066
2015-09-16 00:00:00 UTC,0.0001469096769695366,1322187.0925789198,13835.971266182953
2015-09-17 00:00:00 UTC,0.0001528023957245139,1375221.5613678228,7342.994627267486
2015-09-18 00:00:00 UTC,0.000139050521527244,1251454.6936061454,1845.6571748605984
2015-09-19 00:00:00 UTC,0.0001415097220470603,1273587.498282033,2032.627701066994
2015-09-20 00:00:00 UTC,0.000138250223724539,1244252.0133826009,1788.655563712161
2015-09-21 00:00:00 UTC,0.0001428137340977064,1285323.6067365438,4977.09920839386
2015-09-22 00:00:00 UTC,0.0001762732302635801,1586459.0721959476,10840.245535030781
2015-09-23 00:00:00 UTC,0.0001712604267403988,1541343.8404923289,2728.1298854626925
2015-09-24 00:00:00 UTC,0.0001652825836795434,1487543.252950608,1395.025106496118
2015-09-25 00:00:00 UTC,0.0001867207894902469,1680487.1052255013,2425.359652458946
2015-09-26 00:00:00 UTC,0.0001865867402984893,1679280.6624998169,3219.5664774671923
2015-09-27 00:00:00 UTC,0.0001834448368596435,1651003.5315533467,2250.9125106974984
2015-09-28 00:00:00 UTC,0.0001986733699724119,1788060.3295530337,2306.8808266226565
2015-09-29 00:00:00 UTC,0.0002134946319272297,1921451.6871315727,14118.508608776823
2015-09-30 00:00:00 UTC,0.0002123628371570773,1911265.5342013328,8075.0771238702255
2015-10-01 00:00:00 UTC,0.0002497794914404483,2248015.4227142553,15770.814688281973
2015-10-02 00:00:00 UTC,0.0002098473713916033,1888626.3423145823,9714.430325800104
2015-10-03 00:00:00 UTC,0.0001802289892042537,1622060.9026580544,6997.9893696923755
2015-10-04 00:00:00 UTC,0.0001724576694536537,1552119.0249104255,2497.4650336238255
2015-10-05 00:00:00 UTC,0.0001671928488114797,1504735.6391361244,2024.69603037539
2015-10-06 00:00:00 UTC,0.000174259291020936,1568333.6190141647,1229.6620076416077
2015-10-07 00:00:00 UTC,0.0001856119203563618,1670507.2830216442,1764.8227693769732
2015-10-08 00:00:00 UTC,0.0001632543163121644,1469288.8466462253,5672.488090242802
2015-10-09 00:00:00 UTC,0.0001596933275271856,1437239.9475849771,1672.5851347788464
2015-10-10 00:00:00 UTC,0.0001568237119090761,1411413.407024861,282.06100106773073
2015-10-11 00:00:00 UTC,0.0001465338647402151,1318804.782515402,1187.2987761183033
2015-10-12 00:00:00 UTC,0.0001595633508945341,1436070.1578912435,455.18654543298453
2015-10-13 00:00:00 UTC,0.0001630026846229646,1467024.1614436787,1860.9432858026278
2015-10-14 00:00:00 UTC,0.0001562264174710405,1406037.757083138,1025.3849595225647
2015-10-15 00:00:00 UTC,0.0001534559474527269,1381103.5269210862,3105.448583456356
2015-10-16 00:00:00 UTC,0.0001600110374325518,1440099.3367329552,1115.8585568814622
2015-10-17 00:00:00 UTC,0.0001730215808421232,1557194.2274060873,4147.694178438587
2015-10-18 00:00:00 UTC,0.0001664781494825612,1498303.3451765727,381.756442650987
2015-10-19 00:00:00 UTC,0.0001449405745094991,1304465.1704405514,932.7564589608162
2015-10-20 00:00:00 UTC,0.0001639142556121309,1475228.300345264,1761.6314202248425
2015-10-21 00:00:00 UTC,0.0001632843186918624,1469558.8680634773,113.87879884850477
2015-10-22 00:00:00 UTC,0.0001631913114587979,1468721.8029659898,368.05451142062276
2015-10-23 00:00:00 UTC,0.0001631024124272975,1467921.711682575,804.0402600524841
2015-10-24 00:00:00 UTC,0.000171456091224724,1543104.8208510599,779.0321562961167
2015-10-25 00:00:00 UTC,0.0001658963434841702,1493067.0911916355,729.5176339510388
2015-10-26 00:00:00 UTC,0.0001542139443668225,1387925.4991471886,487.0135263103633
2015-10-27 00:00:00 UTC,0.0001630821223925876,1467739.1013702063,454.3685535812631
2015-10-28 00:00:00 UTC,0.0001692539907029934,1523285.9161576866,1054.549238014231
2015-10-29 00:00:00 UTC,0.0001969070906046653,1772163.8152450805,1983.1989676897722
2015-10-30 00:00:00 UTC,0.0002173568844394785,1956211.9597379495,4964.289238194917
2015-10-31 00:00:00 UTC,0.0002017486794533622,1815738.114878511,1279.9096755623248
2015-11-01 00:00:00 UTC,0.0002100987244084251,1890888.5194657273,1232.4860023994647
2015-11-02 00:00:00 UTC,0.0002211485489435277,1990336.9402706008,581.9476317117627
2015-11-03 00:00:00 UTC,0.0002344481405599435,2110033.2648050436,4901.461629922694
2015-11-04 00:00:00 UTC,0.0002083436232710253,1875092.6092308841,2205.4466621792135
2015-11-05 00:00:00 UTC,0.0002118286062125821,1906457.4557014103,1929.8204550399048
2015-11-06 00:00:00 UTC,0.0002010876823451639,1809789.1409053875,308.0383515712158
2015-11-07 00:00:00 UTC,0.0002141733041757438,1927559.7373675208,194.3813658994601
2015-11-08 00:00:00 UTC,0.0002009070763789104,1808163.6872092865,736.3688450260889
2015-11-09 00:00:00 UTC,0.0002163687584394062,1947318.825738287,507.71537203127815
2015-11-10 00:00:00 UTC,0.0001869089488952571,1682180.5398704049,450.9115355738419
2015-11-11 00:00:00 UTC,0.0001761533832972437,1585380.44949904,953.7744522653036
2015-11-12 00:00:00 UTC,0.0001800758531017431,1620682.677735612,841.9705190690589
2015-11-13 00:00:00 UTC,0.000179454772,1615092.9478205452,110.78837584994503
2015-11-14 00:00:00 UTC,0.0001681162772133036,1513046.4947516161,161.02260800719154
2015-11-15 00:00:00 UTC,0.000157295182571691,1415656.642987924,3070.1974702880984
2015-11-16 00:00:00 UTC,0.0001823234523776477,1640911.071216506,2074.7901079466787
2015-11-17 00:00:00 UTC,0.0001418794958355451,1276915.4623780265,8842.340314444786
2015-11-18 00:00:00 UTC,0.0001539808461399753,1385827.6151057968,4927.17797389046
2015-11-19 00:00:00 UTC,0.0001539844412052191,1385859.9706929876,828.503764028153
2015-11-20 00:00:00 UTC,0.0001490925672620564,1341833.105209415,69.64532942888033
2015-11-21 00:00:00 UTC,0.0001414097043878046,1272687.3393488317,938.0231708755904
2015-11-22 00:00:00 UTC,0.0001297536926616336,1167783.2338249488,376.7203809206928
2015-11-23 00:00:00 UTC,0.0001427818676189742,1285036.808427986,15.549201468877046
2015-11-24 00:00:00 UTC,0.0001366082768949592,1229474.4919180246,223.68083783058935
2015-11-25 00:00:00 UTC,0.000149680641,1347125.7688503193,996.8246126475974
2015-11-26 00:00:00 UTC,0.000158094176,1422847.583841906,593.5652299684252
2015-11-27 00:00:00 UTC,0.0001354481105165464,1219032.9945134695,1065.069905103929
2015-11-28 00:00:00 UTC,0.0001434958583661277,1291462.7251516534,972.8434270313043
2015-11-29 00:00:00 UTC,0.0001443515862290312,1299164.2759169291,356.9483017951357
2015-11-30 00:00:00 UTC,0.000146515404,1318638.6358534845,308.85669464948694
2015-12-01 00:00:00 UTC,0.000158762048,1428858.431841238,2538.654076927223
2015-12-02 00:00:00 UTC,0.0001377168909842425,1239452.0187204657,3346.2281475865457
2015-12-03 00:00:00 UTC,0.00014760285,1328425.6498523972,2302.9576170463943
2015-12-04 00:00:00 UTC,0.000158168256,1423514.3038418316,976.2849458239956
2015-12-05 00:00:00 UTC,0.0001599369894131575,1439432.9045584805,54.665405972488436
2015-12-06 00:00:00 UTC,0.000144986652,1304879.8678550133,2411.3738733778346
2015-12-07 00:00:00 UTC,0.0001491242211574959,1342117.990268339,962.9921877569561
2015-12-08 00:00:00 UTC,0.0001884173012356259,1695755.710932216,1548.0243974539665
2015-12-09 00:00:00 UTC,0.000190431813,1713886.316809568,774.7303326750565
2015-12-10 00:00:00 UTC,0.0001900810123233032,1710729.1107196477,294.38394361362396
2015-12-11 00:00:00 UTC,0.000207847002,1870623.017792153,233.5906910660487
2015-12-12 00:00:00 UTC,0.0001815401039384687,1633860.9352646782,407.9503897612287
2015-12-13 00:00:00 UTC,0.0001999960233288086,1799964.2097592815,3292.3731383891163
2015-12-14 00:00:00 UTC,0.000189654125,1706887.124810346,253.81230688905742
2015-12-15 00:00:00 UTC,0.0001796297206120917,1616667.4853291956,1361.4009416454803
2015-12-16 00:00:00 UTC,0.0002500242231609722,2250218.0081987255,10179.786311377706
2015-12-17 00:00:00 UTC,0.0003409932906666568,3068939.615658918,37963.56639219346
2015-12-18 00:00:00 UTC,0.000254222241712148,2288000.1751551097,11746.560792420783
2015-12-19 00:00:00 UTC,0.0002516748803434329,2265073.922839221,7595.389369225463
2015-12-20 00:00:00 UTC,0.0002148945252855419,1934050.7273549826,4763.225669716809
2015-12-21 00:00:00 UTC,0.00026274071995793,2364666.4793586293,7512.643391174787
2015-12-22 00:00:00 UTC,0.0002832168590084937,2548951.7307932265,4131.477107471677
2015-12-23 00:00:00 UTC,0.0002805666354259344,2525099.7185528427,4718.709774857458
2015-12-24 00:00:00 UTC,0.00024403899,2196350.909755961,4836.092140796003
2015-12-25 00:00:00 UTC,0.0002319495726600345,2087546.1537083609,4257.071818416782
2015-12-26 00:00:00 UTC,0.00022340955,2010685.9497765903,1041.9799856753064
2015-12-27 00:00:00 UTC,0.0002082452853789693,1874207.5682024783,3699.5413186560263
2015-12-28 00:00:00 UTC,0.0002029410806836141,1826469.725949586,1695.7712310307638
2015-12-29 00:00:00 UTC,0.0002248386588743477,2023547.9296442906,1139.239812176431
2015-12-30 00:00:00 UTC,0.0002206425552120121,1985782.9966874663,3617.0987231804042
2015-12-31 00:00:00 UTC,0.000218518846958137,1966669.622404714,1619.6720422632413
2016-01-01 00:00:00 UTC,0.000222223694773377,2000013.2527381694,1726.592052870614
2016-01-02 00:00:00 UTC,0.0002312791646919953,2081512.4819966785,1465.9255373329797
2016-01-03 00:00:00 UTC,0.00023620904,2125881.359763791,688.0926967094597
2016-01-04 00:00:00 UTC,0.0002767920451178265,2491128.4057836463,8785.607875185886
2016-01-05 00:00:00 UTC,0.0002557116784730911,2301405.106002108,2240.072515785207
2016-01-06 00:00:00 UTC,0.0002687480685314262,2418732.6165140877,1661.3644330900645
2016-01-07 00:00:00 UTC,0.0003572617894571152,3215356.104756775,26322.190741274713
2016-01-08 00:00:00 UTC,0.0003676609525264742,3308948.572370607,35634.622919834095
2016-01-09 00:00:00 UTC,0.000367884312773407,3310958.8145927787,12082.11449959107
2016-01-10 00:00:00 UTC,0.0003685409710946693,3316868.7394834827,3655.470548343715
2016-01-11 00:00:00 UTC,0.0003602299479585199,3242069.531266449,8835.013448498066
2016-01-12 00:00:00 UTC,0.0003694324056560751,3324891.6505352436,8730.632333058065
2016-01-13 00:00:00 UTC,0.0003668270544106891,3301443.489329375,5975.954725739807
2016-01-14 00:00:00 UTC,0.0004182059667343196,3763853.7001906703,51528.3473036491
2016-01-15 00:00:00 UTC,0.0003742411678270115,3368170.5100688622,46376.876826646636
2016-01-16 00:00:00 UTC,0.0004032721058751976,3629448.9524735063,12153.032421657932
2016-01-17 00:00:00 UTC,0.0004337000104670799,3903300.0937700192,12105.226471348613
2016-01-18 00:00:00 UTC,0.000500169522805372,4501525.704748179,91798.38362744931
2016-01-19 00:00:00 UTC,0.0006689189208588274,6020270.287060528,178024.8122079082
2016-01-20 00:00:00 UTC,0.0008826907811864018,7944217.029794926,359005.5039323501
2016-01-21 00:00:00 UTC,0.0006635759801590954,5972183.820768283,92707.48633233567
2016-01-22 00:00:00 UTC,0.0006248260859324956,5623434.772767634,67829.92060974818
2016-01-23 00:00:00 UTC,0.0007014165009965782,6312748.508267787,94192.03405557865
2016-01-24 00:00:00 UTC,0.0005889343421881046,5300409.079104007,38696.10364065534
2016-01-25 00:00:00 UTC,0.0005525847163226776,4973262.446351513,37838.17223996915
2016-01-26 00:00:00 UTC,0.0005827993409425499,5245194.06790015,31555.72088039157
2016-01-27 00:00:00 UTC,0.0005957108096265178,5361397.286042949,47535.84413854114
2016-01-28 00:00:00 UTC,0.0005622483995734984,5060235.595599237,26686.417322047895
2016-01-29 00:00:00 UTC,0.0006066408318563843,5459767.486100818,28168.7426935513
2016-01-30 00:00:00 UTC,0.0006582912365111586,5924621.1279421365,43218.27066801142
2016-01-31 00:00:00 UTC,0.0006742202487140405,6067982.237752144,60302.18407786812
2016-02-01 00:00:00 UTC,0.000710573311210701,6395159.800185735,75359.29874224369
2016-02-02 00:00:00 UTC,0.0008681286375278013,7813157.736882083,162939.33284904217
2016-02-03 00:00:00 UTC,0.0008672394609161851,7805155.147378426,121645.70220665853
2016-02-04 00:00:00 UTC,0.0008529817841491191,7676836.05648909,103270.00639488125
2016-02-05 00:00:00 UTC,0.0008790480913651933,7911432.821407692,30228.30954648716
2016-02-06 00:00:00 UTC,0.0008925446938707436,8032902.243944148,19703.766877480564
2016-02-07 00:00:00 UTC,0.0008550574408277405,7695516.966594607,29550.51480427988
2016-02-08 00:00:00 UTC,0.0008279356998549398,7451421.297866522,21132.21359102604
2016-02-09 00:00:00 UTC,0.0008043319810532153,7238987.828674606,24027.681845312236
2016-02-10 00:00:00 UTC,0.0007758566818919566,6982710.136251752,30267.07275811851
2016-02-11 00:00:00 UTC,0.0007258044161706624,6532239.744810157,26174.999101271518
2016-02-12 00:00:00 UTC,0.0008662089948659212,7795880.952927082,43753.86347063804
2016-02-13 00:00:00 UTC,0.0008113098549908607,7301788.694106436,30029.221354449404
2016-02-14 00:00:00 UTC,0.000819102411934687,7371921.70659308,11070.317972096713
