snapped_at,price,market_cap,total_volume
2015-09-17 00:00:00 UTC,0.0001055970439650563,950373.3955799096,5074.518123974287
2015-09-18 00:00:00 UTC,9.702441586027224e-05,873219.7426454258,1287.832704993373
2015-09-19 00:00:00 UTC,9.838202701681457e-05,885438.2430529491,1413.1469591537714
2015-09-20 00:00:00 UTC,9.63952454700823e-05,867557.2091343455,1247.1436752898258
2015-09-21 00:00:00 UTC,9.895690871837148e-05,890612.1783663864,3448.6763836757636
2015-09-22 00:00:00 UTC,0.00012177167633114716,1095945.0868585529,7488.5725340602885
2015-09-23 00:00:00 UTC,0.00011727595319186457,1055483.5786095052,1868.1725769247873
2015-09-24 00:00:00 UTC,0.00011349587009668361,1021462.8307566566,957.9326795584917
2015-09-25 00:00:00 UTC,0.00012832682280061318,1154941.405077192,1666.866872181434
2015-09-26 00:00:00 UTC,0.00012834158462563018,1155074.26150233,2214.542484984091
2015-09-27 00:00:00 UTC,0.00012596407186485093,1133676.6466576944,1545.6096236490323
2015-09-28 00:00:00 UTC,0.00013517034279042885,1216533.0849786892,1569.5202238455631
2015-09-29 00:00:00 UTC,0.00014483454522860122,1303510.9069125764,9577.98214971173
2015-09-30 00:00:00 UTC,0.00014492184784805303,1304296.6304875554,5510.639780354875
2015-10-01 00:00:00 UTC,0.00017136689484609026,1542302.0534434454,10819.92571423078
2015-10-02 00:00:00 UTC,0.0001440288312664421,1296259.4812539502,6667.5033238003025
2015-10-03 00:00:00 UTC,0.00012364863067712857,1112837.6759705085,4801.068944990467
2015-10-04 00:00:00 UTC,0.00011819341883713381,1063740.769416011,1711.6312175929352
2015-10-05 00:00:00 UTC,0.00011558881018607122,1040299.2915590522,1399.7740142787966
2015-10-06 00:00:00 UTC,0.00012084633715755998,1087617.0342971936,852.7530939365901
2015-10-07 00:00:00 UTC,0.00013024521521813313,1172206.9368329528,1238.3887897827422
2015-10-08 00:00:00 UTC,0.00011440497235088392,1029644.7510435503,3975.152741959024
2015-10-09 00:00:00 UTC,0.00011287272632188637,1015854.5367841045,1182.198699791069
2015-10-10 00:00:00 UTC,0.00011065562761133405,995900.6483913509,199.02371087815416
2015-10-11 00:00:00 UTC,0.00010300038493819895,927003.4643407901,834.5663385978763
2015-10-12 00:00:00 UTC,0.00011301904014591584,1017171.3612002236,322.40953930689534
2015-10-13 00:00:00 UTC,0.00011298930217052978,1016903.7194217787,1289.9584060724626
2015-10-14 00:00:00 UTC,0.00010853266677869573,976794.000899729,712.3492040158845
2015-10-15 00:00:00 UTC,0.0001071253754245386,964128.378713722,2167.868700343762
2015-10-16 00:00:00 UTC,0.00011107256058912407,999653.045191044,774.5794862454583
2015-10-17 00:00:00 UTC,0.00011973963303626855,1077656.6972066774,2870.412907197256
2015-10-18 00:00:00 UTC,0.00011559421657638727,1040347.9490718913,265.07284618665176
2015-10-19 00:00:00 UTC,0.00010049477956975738,904453.0160273217,646.7281853459974
2015-10-20 00:00:00 UTC,0.00011377627025334167,1023986.4321662987,1222.784752953765
2015-10-21 00:00:00 UTC,0.00011304205331342802,1017378.4797078101,78.83851525874286
2015-10-22 00:00:00 UTC,0.0001144618230588258,1030156.4074149703,258.1521649997053
2015-10-23 00:00:00 UTC,0.00011436582645055691,1029292.4379406463,563.7852161224877
2015-10-24 00:00:00 UTC,0.00012033289856724343,1082996.086984858,546.7475478683009
2015-10-25 00:00:00 UTC,0.00011651895076137707,1048670.5567358746,512.3839831828982
2015-10-26 00:00:00 UTC,0.00010994262743818759,989483.6468337456,347.2030165646783
2015-10-27 00:00:00 UTC,0.0001155618521862777,1040056.6695609373,321.9707399971716
2015-10-28 00:00:00 UTC,0.00011929276352755159,1073634.8716286714,743.2621963953875
2015-10-29 00:00:00 UTC,0.00013773875829298622,1239648.8244991372,1387.2703233727498
2015-10-30 00:00:00 UTC,0.0001534845054899725,1381360.549256268,3505.485831739074
2015-10-31 00:00:00 UTC,0.00014226709024587215,1280403.8120705823,902.5537406894566
2015-11-01 00:00:00 UTC,0.00014775254270996564,1329772.8842419381,866.7493875639125
2015-11-02 00:00:00 UTC,0.00015967874704119294,1437108.7232110577,420.19117520437817
2015-11-03 00:00:00 UTC,0.00016920451740696772,1522840.656493505,3537.4537315547245
2015-11-04 00:00:00 UTC,0.00014964205786674047,1346778.5206510222,1584.0541306825255
2015-11-05 00:00:00 UTC,0.00015055545796229742,1354999.1215101213,1371.6041831572245
2015-11-06 00:00:00 UTC,0.00014309513046891628,1287856.1740771513,219.2018307309966
2015-11-07 00:00:00 UTC,0.0001506898691373346,1356208.8220853216,136.76448940662786
2015-11-08 00:00:00 UTC,0.0001426299473563027,1283669.5260640944,522.7702851183269
2015-11-09 00:00:00 UTC,0.00015281076406572597,1375296.876438723,358.5747521389108
2015-11-10 00:00:00 UTC,0.00013256850891643724,1193116.5801153665,319.8170567945563
2015-11-11 00:00:00 UTC,0.00012767576682130892,1149081.9012641048,691.2946109133969
2015-11-12 00:00:00 UTC,0.0001281758104179284,1153582.2936331797,599.3044140610311
2015-11-13 00:00:00 UTC,0.000128870274,1159832.4658711297,79.55948004435011
2015-11-14 00:00:00 UTC,0.00012065625207991683,1085906.2685985952,115.56515944991376
2015-11-15 00:00:00 UTC,0.00011245291609797218,1012076.2447692967,2194.9347264539197
2015-11-16 00:00:00 UTC,0.00013053980970521183,1174858.2872163667,1485.5066769392738
2015-11-17 00:00:00 UTC,0.0001022363282123989,920126.9538093538,6371.6635108511755
2015-11-18 00:00:00 UTC,0.00011123501936082505,1001115.1741361904,3559.3695648464773
2015-11-19 00:00:00 UTC,0.00011250430300015457,1012538.7268888868,605.3224454071186
2015-11-20 00:00:00 UTC,0.00010979199994112854,988127.9993603649,51.28692962349652
2015-11-21 00:00:00 UTC,0.00010455397173252749,940985.7454881935,693.5453865543924
2015-11-22 00:00:00 UTC,9.587867237579232e-05,862908.0512862522,278.3693414704552
2015-11-23 00:00:00 UTC,0.00010474092456748388,942668.3210026141,11.40647454256882
2015-11-24 00:00:00 UTC,0.0001009933457102144,908940.1112909362,165.3653548470216
2015-11-25 00:00:00 UTC,0.00011083512000000003,997516.0798891652,738.1260183255761
2015-11-26 00:00:00 UTC,0.000115627168,1040644.5118843728,434.1226748575339
2015-11-27 00:00:00 UTC,9.972281767435747e-05,897505.3589694944,784.1510047801619
2015-11-28 00:00:00 UTC,0.00010667879911712852,960109.1919474779,723.2387729260706
2015-11-29 00:00:00 UTC,0.00010701672823619051,963150.5540186979,264.6277772588639
2015-11-30 00:00:00 UTC,0.000108573752,977163.7678914262,228.87511656052985
2015-12-01 00:00:00 UTC,0.000119181376,1072632.3838808187,1905.7469331473744
2015-12-02 00:00:00 UTC,0.0001028168286127513,925351.4574119449,2498.230707146417
2015-12-03 00:00:00 UTC,0.00010839435,975549.1498916056,1691.2112061338437
2015-12-04 00:00:00 UTC,0.000116326976,1046942.783883673,718.0219238304634
2015-12-05 00:00:00 UTC,0.00011643744122998352,1047936.9709534143,39.797547888013305
2015-12-06 00:00:00 UTC,0.000104579613,941216.5168954204,1739.3362974969925
2015-12-07 00:00:00 UTC,0.00010869855271447577,978286.9743215834,701.9373262910495
2015-12-08 00:00:00 UTC,0.00013695903042380882,1232631.2736773202,1125.246562589063
2015-12-09 00:00:00 UTC,0.000136049397,1224444.5728639506,553.487324085135
2015-12-10 00:00:00 UTC,0.00013607483781130682,1224673.5401656865,210.7430242077145
2015-12-11 00:00:00 UTC,0.000147305037,1325745.332852695,165.5500683639395
2015-12-12 00:00:00 UTC,0.00012862015313952672,1157581.3781271204,289.03058038461455
2015-12-13 00:00:00 UTC,0.00014074936508554534,1266744.2856291586,2317.0432148598707
2015-12-14 00:00:00 UTC,0.000134948642,1214537.7778650513,180.60048067800025
2015-12-15 00:00:00 UTC,0.00012808772742670222,1152789.5467122323,970.7678224836245
2015-12-16 00:00:00 UTC,0.00017927358631416234,1613462.2766481875,7299.15996490283
2015-12-17 00:00:00 UTC,0.00024115683077867463,2170411.476766915,26848.54396489273
2015-12-18 00:00:00 UTC,0.00018111047851858173,1629994.306486125,8368.367896274749
2015-12-19 00:00:00 UTC,0.0001793589996550642,1614230.9967162188,5412.9416388159425
2015-12-20 00:00:00 UTC,0.000153462856602225,1381165.7092665622,3401.5674291585506
2015-12-21 00:00:00 UTC,0.00018736282905875955,1686265.461341473,5357.335245581593
2015-12-22 00:00:00 UTC,0.00020212414482910943,1819117.3032598607,2948.5224860985813
2015-12-23 00:00:00 UTC,0.00020088886428643404,1807999.7783770175,3378.6492329329426
2015-12-24 00:00:00 UTC,0.000175111443,1576002.9868248885,3470.162998362464
2015-12-25 00:00:00 UTC,0.0001666638635135369,1499974.7714551685,3058.854682831617
2015-12-26 00:00:00 UTC,0.000160721496,1446493.4638392786,749.6035066531122
2015-12-27 00:00:00 UTC,0.00014906103731207794,1341549.3356596404,2648.115012708239
2015-12-28 00:00:00 UTC,0.00014554110689809054,1309869.9619372739,1216.138305653965
2015-12-29 00:00:00 UTC,0.00016281602041816969,1465344.1836007112,824.9759781042355
2015-12-30 00:00:00 UTC,0.00015860344941762784,1427431.044600047,2600.0620498129424
2015-12-31 00:00:00 UTC,0.00015904698418318952,1431422.8574896585,1178.8637789084926
2016-01-01 00:00:00 UTC,0.00016212339752043808,1459110.5775218194,1259.6360168911522
2016-01-02 00:00:00 UTC,0.0001686583642844495,1517925.278391387,1069.0137333323746
2016-01-03 00:00:00 UTC,0.00017217779999999995,1549600.199827822,501.56542152451914
2016-01-04 00:00:00 UTC,0.0001991388432585315,1792249.5891276447,6320.8311815565385
2016-01-05 00:00:00 UTC,0.0001844454272254628,1660008.8448447199,1615.7695051596886
2016-01-06 00:00:00 UTC,0.0001905441391222975,1714897.2519101333,1177.9182540786617
2016-01-07 00:00:00 UTC,0.00025093155151077,2258383.963345999,18488.03414411421
2016-01-08 00:00:00 UTC,0.00025441555673687163,2289740.0103774294,24658.594737784293
2016-01-09 00:00:00 UTC,0.00025479541037583877,2293158.6931277537,8368.030968548845
2016-01-10 00:00:00 UTC,0.0002554224761531164,2298802.285122625,2533.475006020157
2016-01-11 00:00:00 UTC,0.000252072573004382,2268653.156787365,6182.341543540044
2016-01-12 00:00:00 UTC,0.0002510218860970116,2259196.9746220824,5932.288996607542
2016-01-13 00:00:00 UTC,0.0002564518280758184,2308066.452425914,4177.839380948457
2016-01-14 00:00:00 UTC,0.00029366938962035327,2643024.50628951,36183.84122774016
2016-01-15 00:00:00 UTC,0.00025161182316751625,2264506.4082560344,31180.349823410506
2016-01-16 00:00:00 UTC,0.00027963477743726155,2516712.9966557194,8427.090460528558
2016-01-17 00:00:00 UTC,0.00029278502596340904,2635065.2333778962,8172.075077631975
2016-01-18 00:00:00 UTC,0.00034531251933871327,3107812.673703107,63376.77462597236
2016-01-19 00:00:00 UTC,0.0004629772841514932,4166795.556900461,123215.89582452796
2016-01-20 00:00:00 UTC,0.0006097360891704366,5487624.801924193,247990.14176193954
2016-01-21 00:00:00 UTC,0.00046995660407322986,4229609.436189112,65657.13158945882
2016-01-22 00:00:00 UTC,0.00044865126352665324,4037861.371291228,48704.72003591075
2016-01-23 00:00:00 UTC,0.0004939298996935828,4445369.096748316,66329.00974942058
2016-01-24 00:00:00 UTC,0.00041914483201049076,3772303.487675272,27540.034088795946
2016-01-25 00:00:00 UTC,0.0003872511116108111,3485260.004110049,26516.973467454638
2016-01-26 00:00:00 UTC,0.00041379483708321935,3724153.5333351796,22404.957355695322
2016-01-27 00:00:00 UTC,0.00042496283822947723,3824665.5436403323,33910.694444865854
2016-01-28 00:00:00 UTC,0.000403747770286238,3633729.9321723944,19163.383121904993
2016-01-29 00:00:00 UTC,0.00043801676833793326,3942150.914603383,20338.85784610867
2016-01-30 00:00:00 UTC,0.0004767965123043872,4291168.610262688,31302.74197716067
2016-01-31 00:00:00 UTC,0.0004919164585660767,4427248.126602774,43996.95335754575
2016-02-01 00:00:00 UTC,0.0005152031293781404,4636828.16388806,54639.46636778975
2016-02-02 00:00:00 UTC,0.0006233693650779264,5610324.285077968,117000.38919759232
2016-02-03 00:00:00 UTC,0.0006293835122119165,5664451.609277865,88282.19050298841
2016-02-04 00:00:00 UTC,0.0006126817217066402,5514135.49474708,74177.01819012158
2016-02-05 00:00:00 UTC,0.0006167066195363012,5550359.575210004,21207.02926020726
2016-02-06 00:00:00 UTC,0.000626095845249867,5634862.606622707,13821.656957325502
2016-02-07 00:00:00 UTC,0.0005992981431737292,5393683.287964265,20711.55434293272
2016-02-08 00:00:00 UTC,0.0005792835452077537,5213551.9062904995,14785.6211650758
2016-02-09 00:00:00 UTC,0.0005550087479261774,4995078.730780588,16579.688400644358
2016-02-10 00:00:00 UTC,0.0005370501725339718,4833451.552268696,20950.95270328475
2016-02-11 00:00:00 UTC,0.0005022531148085673,4520278.032774853,18112.97167091619
2016-02-12 00:00:00 UTC,0.0006012826660949935,5411543.994253659,30371.93083368272
2016-02-13 00:00:00 UTC,0.0005657461273047377,5091715.145176893,20940.107633042197
