snapped_at,price,market_cap,total_volume
2015-04-29 00:00:00 UTC,0.004488937166563231,40400434.49458014,61526.42442908597
2015-04-30 00:00:00 UTC,0.004817190861576558,43354717.749371834,29483.350245122612
2015-05-01 00:00:00 UTC,0.004774399932474203,42969599.38749343,21730.13008391286
2015-05-02 00:00:00 UTC,0.004760803944666689,42847235.497239396,48871.97022890025
2015-05-03 00:00:00 UTC,0.004646605669248691,41819451.01859162,140998.72225937608
2015-05-04 00:00:00 UTC,0.004629948860883933,41669539.74332545,81125.88446935789
2015-05-05 00:00:00 UTC,0.004336629349292766,39029664.13929827,118370.64145208168
2015-05-06 00:00:00 UTC,0.004374338987608205,39369050.8840995,35384.999288031795
2015-05-07 00:00:00 UTC,0.004820496037973979,43384464.33694531,76808.29402041118
2015-05-08 00:00:00 UTC,0.0047587007354993344,42828306.61473531,32531.72895185973
2015-05-09 00:00:00 UTC,0.004581652903662972,41234876.1283851,18915.229969108146
2015-05-10 00:00:00 UTC,0.004710118992543452,42391070.92818095,55143.31740550137
2015-05-11 00:00:00 UTC,0.004688559491433007,42197035.4182085,102270.4610923912
2015-05-12 00:00:00 UTC,0.00500735024375175,45066152.1887584,137813.45938696343
2015-05-13 00:00:00 UTC,0.004824676582426268,43422089.23701174,144252.92949319005
2015-05-14 00:00:00 UTC,0.004867174778986856,43804573.006014526,47551.648540263326
2015-05-15 00:00:00 UTC,0.004980513618876404,44824622.564907126,39315.90750922067
2015-05-16 00:00:00 UTC,0.00472821725544372,42553955.29426526,140248.214928291
2015-05-17 00:00:00 UTC,0.00484695900042686,43622630.998994775,32186.99098069091
2015-05-18 00:00:00 UTC,0.005139679210616971,46257112.89041306,375406.8839504752
2015-05-19 00:00:00 UTC,0.005191166151507494,46720495.35837627,271463.309134347
2015-05-20 00:00:00 UTC,0.005245887497926131,47212987.47608929,270023.3368155084
2015-05-21 00:00:00 UTC,0.005251742001452695,47265678.00782251,225906.07814521523
2015-05-22 00:00:00 UTC,0.005411070578970754,48699635.205325715,124452.43309338557
2015-05-23 00:00:00 UTC,0.005423701895403384,48813317.05320675,140559.45467420015
2015-05-24 00:00:00 UTC,0.005549568461669969,49946116.14948016,176378.6231593022
2015-05-25 00:00:00 UTC,0.005429852880577888,48868675.91977114,203941.88101726054
2015-05-26 00:00:00 UTC,0.0056051093688023355,50445984.31361591,116809.31814920792
2015-05-27 00:00:00 UTC,0.006013550330936398,54121952.97241403,232433.7618092167
2015-05-28 00:00:00 UTC,0.006012996749663,54116970.740954004,239887.31332498268
2015-05-29 00:00:00 UTC,0.005672735035347685,51054615.31245643,249701.7525973761
2015-05-30 00:00:00 UTC,0.00570587815481675,51352903.38764487,220837.2742053625
2015-05-31 00:00:00 UTC,0.00543518976953838,48916707.92041023,141098.37428435838
2015-06-01 00:00:00 UTC,0.005257010878053566,47313097.89722508,107150.31072088375
2015-06-02 00:00:00 UTC,0.005602413336060677,50421720.01894368,173460.05702319977
2015-06-03 00:00:00 UTC,0.005458899399758822,49130094.5923705,55733.07125976279
2015-06-04 00:00:00 UTC,0.005316269444679289,47846424.99679733,68181.70841188166
2015-06-05 00:00:00 UTC,0.00554109267150511,49869834.0380049,127951.52619854828
2015-06-06 00:00:00 UTC,0.005268373756405223,47415363.80237863,104861.9625628185
2015-06-07 00:00:00 UTC,0.005213583732119493,46922253.58386184,103831.07000098965
2015-06-08 00:00:00 UTC,0.0053363961864511126,48027565.67272362,95194.22705854764
2015-06-09 00:00:00 UTC,0.004729849870549545,42568648.83021606,239167.24086650598
2015-06-10 00:00:00 UTC,0.004752252486649891,42770272.37509676,170184.44670875208
2015-06-11 00:00:00 UTC,0.004595225523805259,41357029.70965211,145654.56876304367
2015-06-12 00:00:00 UTC,0.0046322648399383095,41690383.55481252,110591.12123823097
2015-06-13 00:00:00 UTC,0.0048175241231201505,43357717.103263825,87549.57480483782
2015-06-14 00:00:00 UTC,0.004819394084979056,43374546.759992115,90876.72270189058
2015-06-15 00:00:00 UTC,0.0045787780766409466,41209002.68518975,298529.15686803876
2015-06-16 00:00:00 UTC,0.00497422049050627,44767984.40958221,192411.25069754486
2015-06-17 00:00:00 UTC,0.004966594599965399,44699351.394722,270373.2242115981
2015-06-18 00:00:00 UTC,0.005285094732182537,47565852.584357746,106517.42571716744
2015-06-19 00:00:00 UTC,0.0046272472183132365,41645224.96019188,218200.52241401034
2015-06-20 00:00:00 UTC,0.004937523679683497,44437713.11221395,6858.840748503181
2015-06-21 00:00:00 UTC,0.004939261935795821,44453357.41722313,6329.472831623354
2015-06-22 00:00:00 UTC,0.004895020396000598,44055183.55911036,28574.461960739452
2015-06-23 00:00:00 UTC,0.004855960355796665,43703643.19731403,75303.9328701129
2015-06-24 00:00:00 UTC,0.00485332477726277,43679922.9905116,29729.369229257354
2015-06-25 00:00:00 UTC,0.004801959648054314,43217636.82768686,79372.23424892519
2015-06-26 00:00:00 UTC,0.004629304972423268,41663744.747180104,108138.32868261769
2015-06-27 00:00:00 UTC,0.0048467308133304035,43620577.315126896,135365.9106801901
2015-06-28 00:00:00 UTC,0.0046913617130072294,42222255.41237371,53325.60217001995
2015-06-29 00:00:00 UTC,0.00461144872490395,41503038.5195241,58051.01854090146
2015-06-30 00:00:00 UTC,0.004978811819664326,44809306.37200012,161440.42831224273
2015-07-01 00:00:00 UTC,0.004230876192603701,38077885.72920243,46332.367073918715
2015-07-02 00:00:00 UTC,0.004418500661547522,39766505.9495092,40651.47538367134
2015-07-03 00:00:00 UTC,0.00435132079606229,39161887.16020929,91756.8630302378
2015-07-04 00:00:00 UTC,0.004341019212985376,39069172.91252736,47162.39198235724
2015-07-05 00:00:00 UTC,0.003933330620425611,35399975.579897165,105000.0488111765
2015-07-06 00:00:00 UTC,0.00389928966205586,35093606.95460345,14107.31448807551
2015-07-07 00:00:00 UTC,0.004401233147683626,39611098.3247514,129881.8029629195
2015-07-08 00:00:00 UTC,0.00497678081623236,44791027.341114454,73023.5316912738
2015-07-09 00:00:00 UTC,0.0045828074180482795,41245266.757851705,26081.35860936665
2015-07-10 00:00:00 UTC,0.0045093381413346505,40584043.26750252,60478.71436306164
2015-07-11 00:00:00 UTC,0.004989386935176122,44904482.41159571,162721.1137544711
2015-07-12 00:00:00 UTC,0.00485246381745697,43672174.35226026,57275.46233555098
2015-07-13 00:00:00 UTC,0.0048403850787304015,43563465.703733236,77954.27388131502
2015-07-14 00:00:00 UTC,0.00475765571905901,42818901.46677343,44801.136594079224
2015-07-15 00:00:00 UTC,0.004576391598066619,41187524.37802318,23220.709783868835
2015-07-16 00:00:00 UTC,0.0046698005780216965,42028205.19752547,20782.613730618636
2015-07-17 00:00:00 UTC,0.004594922541234616,41354302.86651662,6562.092604415979
2015-07-18 00:00:00 UTC,0.0045323116699947505,40790805.02542044,24299.14980234674
2015-07-19 00:00:00 UTC,0.004588069698828533,41292627.28486873,27641.4925645255
2015-07-20 00:00:00 UTC,0.0046279230596066425,41651307.53183186,135786.5964917391
2015-07-21 00:00:00 UTC,0.004617234956901511,41555114.60749636,67969.78120213987
2015-07-22 00:00:00 UTC,0.004430261864612006,39872356.777077794,38061.248350494374
2015-07-23 00:00:00 UTC,0.004549130861713548,40942177.7508728,89258.27349158468
2015-07-24 00:00:00 UTC,0.005632473874296403,50692264.86303516,646772.3868617658
2015-07-25 00:00:00 UTC,0.005656941895240776,50912477.05151004,190621.6613031827
2015-07-26 00:00:00 UTC,0.005411225646334408,48701030.81159844,94408.42358999419
2015-07-27 00:00:00 UTC,0.005113292072706654,46019628.649246596,151676.30871279957
2015-07-28 00:00:00 UTC,0.005446853421310874,49021680.78635102,95158.78123051931
2015-07-29 00:00:00 UTC,0.004999410528782501,44994694.7540431,38366.061700624494
2015-07-30 00:00:00 UTC,0.005231501487239645,47083513.3799253,59939.28132782334
2015-07-31 00:00:00 UTC,0.005156431797892,46407886.175871566,24880.611729368877
2015-08-01 00:00:00 UTC,0.004862689094999999,43764201.85013731,10594.579807196087
2015-08-02 00:00:00 UTC,0.00482176087049492,43395847.82963251,73321.43736984451
2015-08-03 00:00:00 UTC,0.0048347006923627365,43512306.226429924,63013.66804801199
2015-08-04 00:00:00 UTC,0.00476520486143482,42886843.74814817,71723.14761898345
2015-08-05 00:00:00 UTC,0.004664865451113623,41983789.05535774,135360.30423834745
2015-08-06 00:00:00 UTC,0.004434597688348561,39911379.19070245,29569.649802981126
2015-08-07 00:00:00 UTC,0.00452064345781808,40685791.115842074,57503.831704158256
2015-08-08 00:00:00 UTC,0.004275265395394034,38477388.55427104,104168.4280366594
2015-08-09 00:00:00 UTC,0.004105130951780888,36946178.56192286,197833.39286229407
2015-08-10 00:00:00 UTC,0.0042581770318591205,38323593.282473914,37755.79006731926
2015-08-11 00:00:00 UTC,0.004238111552527157,38143003.9685063,75802.5874231804
2015-08-12 00:00:00 UTC,0.0041749531765798474,37574578.585043676,135775.55018216986
2015-08-13 00:00:00 UTC,0.003910142967056789,35191286.69960096,61905.8979903455
2015-08-14 00:00:00 UTC,0.003962563241749486,35663069.171782814,56578.98420392587
2015-08-15 00:00:00 UTC,0.0039138694064022065,35224824.653705984,50893.303858528634
2015-08-16 00:00:00 UTC,0.0038767027856575955,34890325.06704166,43466.08610122604
2015-08-17 00:00:00 UTC,0.00380734209916182,34266078.88864903,42218.27224315352
2015-08-18 00:00:00 UTC,0.0031093455978003764,27984110.37709404,61226.17449220524
2015-08-19 00:00:00 UTC,0.0032593440336896188,29334096.299947225,8870.663750212845
2015-08-20 00:00:00 UTC,0.0034168161494442626,30751345.341581546,4389.934529861214
2015-08-21 00:00:00 UTC,0.0032932688298559203,29639419.465410016,21245.705829427094
2015-08-22 00:00:00 UTC,0.003299990339983172,29699913.05654856,15268.843370338112
2015-08-23 00:00:00 UTC,0.003203718483,28833466.343796283,2555.7538605895816
2015-08-24 00:00:00 UTC,0.0029743404765636763,26769064.286098745,43777.931328886334
2015-08-25 00:00:00 UTC,0.002820370839754968,25383337.554974336,63232.78004911555
2015-08-26 00:00:00 UTC,0.0027960988425560253,25164889.58020813,39517.49021078131
2015-08-27 00:00:00 UTC,0.0031266174586988093,28139557.125162665,27166.618306694054
2015-08-28 00:00:00 UTC,0.0030765641226386483,27689077.10067127,59982.419988189344
2015-08-29 00:00:00 UTC,0.003098536964334381,27886832.67591089,13207.544700005148
2015-08-30 00:00:00 UTC,0.0033803660005524683,30423294.00159185,39618.80284574341
2015-08-31 00:00:00 UTC,0.00315350018603028,28381501.67111902,17559.864399686317
2015-09-01 00:00:00 UTC,0.003248771493052725,29238943.434225753,17086.896068656937
2015-09-02 00:00:00 UTC,0.002846271952352881,25616447.56832966,29177.83376222993
2015-09-03 00:00:00 UTC,0.003028213096,27253917.860971786,6526.838619980079
2015-09-04 00:00:00 UTC,0.0031548052238471597,28393247.011469632,7920.351069452395
2015-09-05 00:00:00 UTC,0.0027726957634477112,24954261.868256703,35924.68689552421
2015-09-06 00:00:00 UTC,0.0031357131415310673,28221418.270643894,29995.59035080883
2015-09-07 00:00:00 UTC,0.0031471565518824654,28324408.963795032,10280.287371784869
2015-09-08 00:00:00 UTC,0.0032482560805096737,29234304.72133881,13360.963046398649
2015-09-09 00:00:00 UTC,0.0029327832596513646,26395049.333929498,43662.41103270896
2015-09-10 00:00:00 UTC,0.002952015659808828,26568140.935327437,76837.71109828838
2015-09-11 00:00:00 UTC,0.003063428083334296,27570852.746945236,24340.997232315112
2015-09-12 00:00:00 UTC,0.0028301149253229484,25471034.32507642,7281.016070344037
2015-09-13 00:00:00 UTC,0.002927378141906582,26346403.27423186,20661.31162500697
2015-09-14 00:00:00 UTC,0.0029248098142197875,26323288.325053275,3011.034252115414
2015-09-15 00:00:00 UTC,0.0032160688599565763,28944619.736393116,98196.61159787264
2015-09-16 00:00:00 UTC,0.003441532045605201,30973788.407005277,324123.9071304697
2015-09-17 00:00:00 UTC,0.0035618625211692573,32056762.686961453,171167.06339582155
2015-09-18 00:00:00 UTC,0.003250509652130856,29254586.865927193,43144.94038221568
2015-09-19 00:00:00 UTC,0.0033004272704649233,29703845.430883884,47406.918749179276
2015-09-20 00:00:00 UTC,0.0032295778231879037,29066200.405461557,41783.67445825063
2015-09-21 00:00:00 UTC,0.0033300338754933168,29970304.876109816,116052.62666336726
2015-09-22 00:00:00 UTC,0.004106468049998643,36958212.445881315,252534.78294566437
2015-09-23 00:00:00 UTC,0.003958854579365802,35629691.21033337,63063.42741128413
2015-09-24 00:00:00 UTC,0.0038429614434570838,34586652.98727079,32435.526947675095
2015-09-25 00:00:00 UTC,0.004343742253394282,39093680.2762048,56421.87584373876
2015-09-26 00:00:00 UTC,0.004341057283700214,39069515.54896087,74905.22898362223
2015-09-27 00:00:00 UTC,0.0042671490088068646,38404341.07499463,52358.95026188564
2015-09-28 00:00:00 UTC,0.0046026306643458205,41423675.97450975,53443.098252570366
2015-09-29 00:00:00 UTC,0.004933957186956091,44405614.677670866,326285.0985551698
2015-09-30 00:00:00 UTC,0.004919164213363825,44272477.91535526,187050.7615158384
2015-10-01 00:00:00 UTC,0.005775115613909187,51976040.51940757,364634.7329203375
2015-10-02 00:00:00 UTC,0.004854232655516818,43688093.89479713,224716.204947081
2015-10-03 00:00:00 UTC,0.0041703986360707174,37533587.720466055,161929.58442178104
2015-10-04 00:00:00 UTC,0.003985279081893697,35867511.733058,57713.26487127767
2015-10-05 00:00:00 UTC,0.003873108507728348,34857976.565682024,46903.12699709381
2015-10-06 00:00:00 UTC,0.004082841307442935,36745571.76290358,28810.600626104853
2015-10-07 00:00:00 UTC,0.004359108806726269,39231979.25617731,41446.984986374184
2015-10-08 00:00:00 UTC,0.0038548306422710728,34693475.77658483,133941.2114922217
2015-10-09 00:00:00 UTC,0.0037908285924065435,34117457.32786806,39704.12321124952
2015-10-10 00:00:00 UTC,0.0037158090257734967,33442281.22824566,6683.203712164678
2015-10-11 00:00:00 UTC,0.0034611118404449443,31150006.560543388,28043.850883577124
2015-10-12 00:00:00 UTC,0.003799535342025584,34195818.07443072,10838.938621502737
2015-10-13 00:00:00 UTC,0.003836304528848158,34526740.75579712,43797.71518344918
2015-10-14 00:00:00 UTC,0.003703479330907118,33331313.974460583,24307.617529018666
2015-10-15 00:00:00 UTC,0.0036265968204663517,32639371.380570572,73390.5081284253
2015-10-16 00:00:00 UTC,0.0037544961126165823,33790465.00979474,26182.485166420855
2015-10-17 00:00:00 UTC,0.004048517286121653,36436655.57104636,97051.54407459125
2015-10-18 00:00:00 UTC,0.003920419321975256,35283773.89385688,8990.040667254318
2015-10-19 00:00:00 UTC,0.0034064977646209413,30658479.87818197,21922.31404586797
2015-10-20 00:00:00 UTC,0.003854710615102034,34692395.532063596,41427.631233652246
2015-10-21 00:00:00 UTC,0.0038281632305104244,34453469.07076566,2669.862200969977
2015-10-22 00:00:00 UTC,0.0038408431393707055,34567588.25049551,8662.4688071169
2015-10-23 00:00:00 UTC,0.0038232464785244937,34409218.30289719,18847.324494405166
2015-10-24 00:00:00 UTC,0.004012803526551321,36115231.73494909,18232.67381025628
2015-10-25 00:00:00 UTC,0.0038664558896668506,34798103.0031352,17002.47089939607
2015-10-26 00:00:00 UTC,0.003638505041500695,32746545.36986775,11490.537889001145
2015-10-27 00:00:00 UTC,0.0038119458314561307,34307512.47929323,10620.589727176448
2015-10-28 00:00:00 UTC,0.003916919206519902,35252272.8547622,24404.648584311435
2015-10-29 00:00:00 UTC,0.004535035239298143,40815317.14914825,45675.74066222949
2015-10-30 00:00:00 UTC,0.005044897863098868,45404080.76284491,115222.17128828814
2015-10-31 00:00:00 UTC,0.004679665511329203,42116989.59728317,29688.17036410963
2015-11-01 00:00:00 UTC,0.004859192246227077,43732730.211184494,28505.10607956231
2015-11-02 00:00:00 UTC,0.0052643222064557155,47378899.852837116,13852.950223954904
2015-11-03 00:00:00 UTC,0.005553358333389982,49980224.99495648,116100.61279783516
2015-11-04 00:00:00 UTC,0.004893191357130043,44038722.2092772,51797.46985559624
2015-11-05 00:00:00 UTC,0.004916875874289217,44251882.86368608,44794.17490748679
2015-11-06 00:00:00 UTC,0.004652433229974094,41871899.06511441,7126.88040481975
2015-11-07 00:00:00 UTC,0.004904882040783846,44143938.36214973,4451.6176949903665
2015-11-08 00:00:00 UTC,0.004637728193785824,41739553.73943469,16998.298990535124
2015-11-09 00:00:00 UTC,0.004990446774291557,44914020.96363357,11710.223596450027
2015-11-10 00:00:00 UTC,0.0043226063560992565,38903457.2005707,10428.142051145122
2015-11-11 00:00:00 UTC,0.004157087887945719,37413790.98735438,22508.36259360223
2015-11-12 00:00:00 UTC,0.0041827808207595615,37645027.38265327,19557.192583823125
2015-11-13 00:00:00 UTC,0.00420711699,37864052.905792885,2597.3099134572435
2015-11-14 00:00:00 UTC,0.003943332110358008,35489988.98927874,3776.9431441948554
2015-11-15 00:00:00 UTC,0.003673750133690842,33063751.19954383,71706.82650619293
2015-11-16 00:00:00 UTC,0.004255498320748566,38299484.88248159,48426.3856631275
2015-11-17 00:00:00 UTC,0.0033128492258952,29815643.029743955,206466.34027911082
2015-11-18 00:00:00 UTC,0.003587669405014092,32289024.64153916,114800.54898462429
2015-11-19 00:00:00 UTC,0.0036173318336678206,32555986.499393053,19462.83024749563
2015-11-20 00:00:00 UTC,0.0035152882832645764,31637594.545865897,1642.0899782020954
2015-11-21 00:00:00 UTC,0.003346548062892376,30118932.562684838,22198.898152230326
2015-11-22 00:00:00 UTC,0.003066671629951984,27600044.66650118,8903.621013753182
2015-11-23 00:00:00 UTC,0.003361838283695619,30256544.549898732,366.1102186901242
2015-11-24 00:00:00 UTC,0.003232273339845177,29090460.05537432,5292.4875797238365
2015-11-25 00:00:00 UTC,0.003526445076000001,31738005.680473566,23484.982583063145
2015-11-26 00:00:00 UTC,0.0036820168,33138151.196317982,13824.14712506301
2015-11-27 00:00:00 UTC,0.003168000706632568,28512006.356525112,24910.958145629804
2015-11-28 00:00:00 UTC,0.003389747957766611,30507731.61650975,22981.109403116116
2015-11-29 00:00:00 UTC,0.003395253838288334,30557284.54119975,8395.682537340212
2015-11-30 00:00:00 UTC,0.003448406612,31035659.504551593,7269.293459339987
2015-12-01 00:00:00 UTC,0.003789634688,34106712.18821037,60597.42660132492
2015-12-02 00:00:00 UTC,0.003303971363410669,29735742.26739205,80279.49147014713
2015-12-03 00:00:00 UTC,0.0035226,31703399.9964774,54960.98823164748
2015-12-04 00:00:00 UTC,0.00380953264,34285793.756190464,23514.132741383597
2015-12-05 00:00:00 UTC,0.003823695272164204,34413257.44565414,1306.9137735735392
2015-12-06 00:00:00 UTC,0.003435613218,30920518.958564386,57140.07350770984
2015-12-07 00:00:00 UTC,0.0035698487777769384,32128638.996422596,23052.83781393354
2015-12-08 00:00:00 UTC,0.004529405023595625,40764645.20783122,37213.299609403526
2015-12-09 00:00:00 UTC,0.004533471426,40801242.82946653,18443.440571759103
2015-12-10 00:00:00 UTC,0.004522437194227923,40701934.743528865,7004.028859638666
2015-12-11 00:00:00 UTC,0.004935505773,44419551.95206449,5546.811804750221
2015-12-12 00:00:00 UTC,0.00431102619623772,38799235.761828445,9687.582957549339
2015-12-13 00:00:00 UTC,0.004712503599139685,42412532.38754466,77578.14383569601
2015-12-14 00:00:00 UTC,0.004520573791,40685164.11447942,6049.840794951978
2015-12-15 00:00:00 UTC,0.004244123313704621,38197109.81909747,32165.91027391527
2015-12-16 00:00:00 UTC,0.005941623566031657,53474612.08834329,241914.39325423582
2015-12-17 00:00:00 UTC,0.007982194527821071,71839750.74240744,888676.0537718988
2015-12-18 00:00:00 UTC,0.00600257330168848,54023159.709193744,277354.1438560778
2015-12-19 00:00:00 UTC,0.005944809654687404,53503286.88624183,179410.61099012382
2015-12-20 00:00:00 UTC,0.00508391910151054,45755271.90851094,112687.16099166189
2015-12-21 00:00:00 UTC,0.006204617016242351,55841553.13997654,177410.92826915983
2015-12-22 00:00:00 UTC,0.006713471133305533,60421240.19303632,97933.97326707841
2015-12-23 00:00:00 UTC,0.006663210445515447,59968894.002975814,112065.20053053934
2015-12-24 00:00:00 UTC,0.005817979011,52361811.09318202,115294.21003755672
2015-12-25 00:00:00 UTC,0.005543001186837056,49887010.67599051,101733.12186490017
2015-12-26 00:00:00 UTC,0.005349824649,48148421.835650176,24951.53054616699
2015-12-27 00:00:00 UTC,0.004960277211210225,44642494.89593174,88120.84490395556
2015-12-28 00:00:00 UTC,0.004839048986353061,43551440.8723385,40434.987479933465
2015-12-29 00:00:00 UTC,0.005396908294685189,48572174.64676979,27345.71013166658
2015-12-30 00:00:00 UTC,0.005281575488079882,47534179.387437366,86583.387941451
2015-12-31 00:00:00 UTC,0.005237219671095772,47134977.034624726,38818.52022626666
2016-01-01 00:00:00 UTC,0.005339697551902538,48057277.96178314,41487.38219499764
2016-01-02 00:00:00 UTC,0.005551805560816974,49966250.04180097,35189.22061460785
2016-01-03 00:00:00 UTC,0.005670531519999998,51034783.67432945,16518.636735379776
2016-01-04 00:00:00 UTC,0.006585889530329364,59273005.76637838,209041.5672825254
2016-01-05 00:00:00 UTC,0.006074230753213883,54668076.772850715,53211.16910287517
2016-01-06 00:00:00 UTC,0.006290045722333675,56610411.49471303,38884.217113446844
2016-01-07 00:00:00 UTC,0.00837390242333103,75365121.80160537,616969.0219899671
2016-01-08 00:00:00 UTC,0.00853114785535807,76780330.68969148,826860.2765944955
2016-01-09 00:00:00 UTC,0.00855415495531087,76987394.58924367,280936.9033383291
2016-01-10 00:00:00 UTC,0.008570751610837698,77136764.48896852,85011.25396594968
2016-01-11 00:00:00 UTC,0.008416945276078976,75752507.47629385,206434.32099652343
2016-01-12 00:00:00 UTC,0.0083888757761979,75499881.97739223,198250.58378301622
2016-01-13 00:00:00 UTC,0.008541404801108873,76872643.20143844,139147.44774658003
2016-01-14 00:00:00 UTC,0.009791183982166529,88120655.82970758,1206399.6424697584
2016-01-15 00:00:00 UTC,0.008438465990919772,75946193.90983948,1045715.2539873159
2016-01-16 00:00:00 UTC,0.009387698547855141,84489286.92130856,282908.2476935369
2016-01-17 00:00:00 UTC,0.009810322775730481,88292904.97176401,273821.01934779884
2016-01-18 00:00:00 UTC,0.011540780074054405,103867020.65494888,2118131.7699165703
2016-01-19 00:00:00 UTC,0.01547509454885878,139275850.92425394,4118512.2965622162
2016-01-20 00:00:00 UTC,0.020440885133609973,183967966.1820489,8313659.12573777
2016-01-21 00:00:00 UTC,0.015750337364758463,141753036.26707584,2200462.689476701
2016-01-22 00:00:00 UTC,0.014877966628125912,133901699.63825524,1615123.500668459
2016-01-23 00:00:00 UTC,0.016347739346256912,147129654.09996447,2195310.231576469
2016-01-24 00:00:00 UTC,0.013837676478977864,124539088.2969631,909208.5905314037
2016-01-25 00:00:00 UTC,0.01280753227308326,115267790.44494182,876994.2378118575
2016-01-26 00:00:00 UTC,0.01363690792913181,122732171.34854938,738371.5629934135
2016-01-27 00:00:00 UTC,0.014067500721506815,126607506.47949384,1122542.1981776904
2016-01-28 00:00:00 UTC,0.013360625629784899,120245630.65470347,634145.3910950263
2016-01-29 00:00:00 UTC,0.014363233311812024,129269099.79194498,666941.9566925244
2016-01-30 00:00:00 UTC,0.015611111406392816,140500002.64192423,1024903.8734978342
2016-01-31 00:00:00 UTC,0.01610072376767747,144906513.89299652,1440046.9435280757
2016-02-01 00:00:00 UTC,0.01687155964305465,151844036.7706203,1789300.1092628005
2016-02-02 00:00:00 UTC,0.02047299978107659,184256998.00921634,3842583.6696815304
2016-02-03 00:00:00 UTC,0.020802589751535303,187223307.7430151,2917931.8424569657
2016-02-04 00:00:00 UTC,0.02040988305390636,183688947.46474734,2471012.620273275
2016-02-05 00:00:00 UTC,0.020687996216205325,186191965.92515993,711409.4890403529
2016-02-06 00:00:00 UTC,0.021041333027801364,189371997.22917092,464507.29427704244
2016-02-07 00:00:00 UTC,0.020139768814904296,181257919.3139989,696024.0424824281
2016-02-08 00:00:00 UTC,0.01957802756807295,176202248.09307852,499709.16863713175
2016-02-09 00:00:00 UTC,0.01893848747619758,170446387.2668397,565746.4360843304
2016-02-10 00:00:00 UTC,0.018216172778092368,163945554.98461515,710634.1154457685
2016-02-11 00:00:00 UTC,0.017060893414192143,153548040.71066839,615274.3905024193
2016-02-12 00:00:00 UTC,0.020345111617635688,183106004.5383761,1027670.2750595573
2016-02-13 00:00:00 UTC,0.019137425459939173,172236829.12031513,708338.474820157
2016-02-14 00:00:00 UTC,0.01936478698040341,174283082.80426592,261718.6156595982
2016-02-15 00:00:00 UTC,0.019028293855741382,171254644.68264416,276400.9484169255
2016-02-16 00:00:00 UTC,0.01733328330285235,155999549.70833787,1072934.2438344748
2016-02-17 00:00:00 UTC,0.016110513674805243,144994623.05713668,671252.3716286918
2016-02-18 00:00:00 UTC,0.018221051915697735,163989467.22305858,1417266.9546186964
2016-02-19 00:00:00 UTC,0.01850482240814994,166543401.65484467,1061700.1480719002
2016-02-20 00:00:00 UTC,0.020612594240590337,185513348.14470044,2682524.65974415
2016-02-21 00:00:00 UTC,0.022092148590986654,198829337.29678774,1590513.592943314
2016-02-22 00:00:00 UTC,0.021977757101842875,197799813.8946081,1473573.8499285753
2016-02-23 00:00:00 UTC,0.021420329489397916,192782965.38316092,341894.073760863
2016-02-24 00:00:00 UTC,0.021797921508190734,196181293.5519187,1036040.2967652603
2016-02-25 00:00:00 UTC,0.021326425050196624,191937825.43044317,1322617.7553964083
