snapped_at,price,market_cap,total_volume
2015-05-25 00:00:00 UTC,0.00012701336270608737,1143120.264227773,4770.542531135796
2015-05-26 00:00:00 UTC,0.00013159805394133517,1184382.4853404185,2742.476183642178
2015-05-27 00:00:00 UTC,0.00014116443939363705,1270479.954401569,5456.241301108896
2015-05-28 00:00:00 UTC,0.0001410181029451226,1269162.9263650854,5625.8892618871305
2015-05-29 00:00:00 UTC,0.00013248189571307188,1192337.0612851651,5831.5717798988135
2015-05-30 00:00:00 UTC,0.00013320471918000789,1198842.4724868662,5155.48462425035
2015-05-31 00:00:00 UTC,0.00012685666745898273,1141710.007003988,3293.2188763510544
2015-06-01 00:00:00 UTC,0.00012276278164780041,1104865.034707441,2502.195735115575
2015-06-02 00:00:00 UTC,0.00013009705131263087,1170873.4616835807,4028.0216016883132
2015-06-03 00:00:00 UTC,0.0001263873503176105,1137486.152732107,1290.3617901247999
2015-06-04 00:00:00 UTC,0.00012225255919018992,1100273.0325894568,1567.9017833932749
2015-06-05 00:00:00 UTC,0.00012782907520149842,1150461.676685657,2951.7508971994894
2015-06-06 00:00:00 UTC,0.00012147414421332091,1093267.297798414,2417.8271610591314
2015-06-07 00:00:00 UTC,0.00012010394866538737,1080935.5378683824,2391.928880789535
2015-06-08 00:00:00 UTC,0.0001223356450315187,1101020.8051613327,2182.305579194455
2015-06-09 00:00:00 UTC,0.00010797564534487534,971780.8079959024,5459.8428881874415
2015-06-10 00:00:00 UTC,0.00010886881853060662,979819.3666665908,3898.736377647311
2015-06-11 00:00:00 UTC,0.00010544412672749608,948997.1404420206,3342.255723364589
2015-06-12 00:00:00 UTC,0.0001063039671566629,956735.7043036622,2537.910790110178
2015-06-13 00:00:00 UTC,0.00011054635522864722,994917.1969472786,2008.975180849602
2015-06-14 00:00:00 UTC,0.00011059275793579385,995334.821311552,2085.388166759997
2015-06-15 00:00:00 UTC,0.0001050517848038187,945466.0631293165,6849.211780967884
2015-06-16 00:00:00 UTC,0.00011401551514869138,1026139.6362242069,4410.312713430154
2015-06-17 00:00:00 UTC,0.0001136329932510938,1022696.9391462113,6185.992865680448
2015-06-18 00:00:00 UTC,0.00012131785400962007,1091860.6859652628,2445.0773652073017
2015-06-19 00:00:00 UTC,0.00010626723727391517,956405.1353589693,5011.0931175003025
2015-06-20 00:00:00 UTC,0.00011341564038155221,1020740.7633205543,157.548574190623
2015-06-21 00:00:00 UTC,0.00011380436553589917,1024239.2897092882,145.83588583534953
2015-06-22 00:00:00 UTC,0.00011249651284572893,1012468.6154990639,656.6933469066848
2015-06-23 00:00:00 UTC,0.00011192944173436198,1007364.9754973284,1735.7487600762747
2015-06-24 00:00:00 UTC,0.0001115584718888264,1004026.2468878791,683.3589659963284
2015-06-25 00:00:00 UTC,0.00011030500413470568,992745.0371020461,1823.2461887837785
2015-06-26 00:00:00 UTC,0.00010623436435859535,956109.2791211238,2481.5834512594683
2015-06-27 00:00:00 UTC,0.00011120081287278703,1000807.3157438824,3105.7634274841803
2015-06-28 00:00:00 UTC,0.00010760254839865859,968422.9354803247,1223.0927904105404
2015-06-29 00:00:00 UTC,0.00010579434449172038,952149.1003196891,1331.7874316686227
2015-06-30 00:00:00 UTC,0.00011451250196206719,1030612.5175440921,3713.1243424076756
2015-07-01 00:00:00 UTC,9.757567974168559e-05,878181.1175775946,1068.5522349205687
2015-07-02 00:00:00 UTC,0.00010200252382889753,918022.7143580752,938.4525213696587
2015-07-03 00:00:00 UTC,0.00010044898792890991,904040.8912597403,2118.1807682990825
2015-07-04 00:00:00 UTC,0.00010022725485911907,902045.2936318443,1088.90489745854
2015-07-05 00:00:00 UTC,9.081113976891534e-05,817300.2578294269,2424.1984792274893
2015-07-06 00:00:00 UTC,9.003036731805204e-05,810273.305772438,325.72258419064855
2015-07-07 00:00:00 UTC,0.00010158558265365927,914270.2437813479,2997.823152595319
2015-07-08 00:00:00 UTC,0.00011459432881330724,1031348.9592051709,1681.4247825512632
2015-07-09 00:00:00 UTC,0.00010545190439487658,949067.1394484373,600.1406307696712
2015-07-10 00:00:00 UTC,0.0001034361191181544,930925.0719599535,1387.2731001536636
2015-07-11 00:00:00 UTC,0.00011447686322922032,1030291.768948506,3733.485281016683
2015-07-12 00:00:00 UTC,0.00011131466030090512,1001831.9425968315,1313.8889589496007
2015-07-13 00:00:00 UTC,0.00011149116370848712,1003420.4732648929,1795.5622475717523
2015-07-14 00:00:00 UTC,0.00010952613354879222,985735.2018296039,1031.3682955418453
2015-07-15 00:00:00 UTC,0.00010528510255388413,947565.922879672,534.2188837164765
2015-07-16 00:00:00 UTC,0.00010782646293210715,970438.166281138,479.8739671247777
2015-07-17 00:00:00 UTC,0.00010614662742627009,955319.6467302841,151.58993270656308
2015-07-18 00:00:00 UTC,0.00010469698462464138,942272.8615170754,561.3134970594599
2015-07-19 00:00:00 UTC,0.000105966888600331,953701.9972970121,638.4129177636144
2015-07-20 00:00:00 UTC,0.00010675822777274103,960824.049847911,3132.363310720749
2015-07-21 00:00:00 UTC,0.00010630835132305055,956775.1618011467,1564.952931101638
2015-07-22 00:00:00 UTC,0.00010186593678950186,916793.4310036509,875.1502365065153
2015-07-23 00:00:00 UTC,0.0001042424371888325,938181.93459525,2045.3357467332494
2015-07-24 00:00:00 UTC,0.00012865966028080737,1157936.9423986068,14773.883985930881
2015-07-25 00:00:00 UTC,0.00012921853278797805,1162966.7949625838,4354.269824112406
2015-07-26 00:00:00 UTC,0.00012360576612399253,1112451.894992327,2156.5216993500485
2015-07-27 00:00:00 UTC,0.00011614133973593295,1045272.0575072551,3445.117049764137
2015-07-28 00:00:00 UTC,0.00012392179953435618,1115296.1956852837,2164.965072392947
2015-07-29 00:00:00 UTC,0.00011458264902743,1031243.8411322873,879.3206633258725
2015-07-30 00:00:00 UTC,0.00011917947186256919,1072615.2466439432,1365.4840603402297
2015-07-31 00:00:00 UTC,0.0001170579186186721,1053521.2674509909,564.823260959233
2015-08-01 00:00:00 UTC,0.00011039028,993512.5198896098,240.5127304152112
2015-08-02 00:00:00 UTC,0.00010946114434083667,985150.298958069,1664.5056971467707
2015-08-03 00:00:00 UTC,0.000109812099351668,988308.8940551999,1431.2495470778883
2015-08-04 00:00:00 UTC,0.00010838244026082867,975441.9622390756,1631.3107176240967
2015-08-05 00:00:00 UTC,0.00010617787497468947,955600.8746660274,3080.9612003973566
2015-08-06 00:00:00 UTC,0.0001009877522730021,908889.770356031,673.3806940252409
2015-08-07 00:00:00 UTC,0.0001028263003146137,925436.702728697,1307.9789023898575
2015-08-08 00:00:00 UTC,9.724495253469278e-05,875204.5727149901,2369.409358996034
2015-08-09 00:00:00 UTC,9.335728899384878e-05,840215.6008512818,4499.04995651028
2015-08-10 00:00:00 UTC,9.685874426669938e-05,871728.6983034357,858.8131464137431
2015-08-11 00:00:00 UTC,9.510210368435922e-05,855918.9330641308,1700.9900374999186
2015-08-12 00:00:00 UTC,9.28549934472797e-05,835694.9409326622,3019.77945362115
2015-08-13 00:00:00 UTC,8.718520994595956e-05,784666.8894264508,1380.3277165704312
2015-08-14 00:00:00 UTC,8.827610517552108e-05,794484.9464914136,1260.4397849571692
2015-08-15 00:00:00 UTC,8.719134631448989e-05,784722.1167432176,1133.7771450827815
2015-08-16 00:00:00 UTC,8.636336949525874e-05,777270.3253709653,968.3171143170715
2015-08-17 00:00:00 UTC,8.451272832493593e-05,760614.5548399107,937.1318046831942
2015-08-18 00:00:00 UTC,6.897960517026104e-05,620816.4464633696,1358.2785218682434
2015-08-19 00:00:00 UTC,7.205920221508076e-05,648532.8198636677,196.11705495077084
2015-08-20 00:00:00 UTC,7.520501835412063e-05,676845.1651118806,96.62360877839386
2015-08-21 00:00:00 UTC,7.145055715261666e-05,643055.0143020995,460.9455216201024
2015-08-22 00:00:00 UTC,7.15518541102954e-05,643966.6869211067,331.0658337481542
2015-08-23 00:00:00 UTC,6.9269861e-05,623428.7489307302,55.25976006090098
2015-08-24 00:00:00 UTC,6.348059401305489e-05,571325.3460540134,934.3412791232055
2015-08-25 00:00:00 UTC,6.061808353316467e-05,545562.7517378639,1359.0588475182674
2015-08-26 00:00:00 UTC,6.06788891296193e-05,546110.0021058948,857.5796286903862
2015-08-27 00:00:00 UTC,6.852736675434983e-05,616746.3007206211,595.4219986198808
2015-08-28 00:00:00 UTC,6.765466026292921e-05,608891.9422987081,1319.033208568011
2015-08-29 00:00:00 UTC,6.813371298946923e-05,613203.4168370893,290.4206308473217
2015-08-30 00:00:00 UTC,7.399666419690035e-05,665969.9776981064,867.2608970687021
2015-08-31 00:00:00 UTC,6.882146368479039e-05,619393.173094292,383.223560742562
2015-09-01 00:00:00 UTC,7.09870043998735e-05,638883.0395278744,373.3557650945092
2015-09-02 00:00:00 UTC,6.217593337722525e-05,559583.4003328513,637.3807838679929
2015-09-03 00:00:00 UTC,6.6276172e-05,596485.5479337238,142.8478991671471
2015-09-04 00:00:00 UTC,6.885465469749612e-05,619691.8922086103,172.86424970003452
2015-09-05 00:00:00 UTC,6.049125544537749e-05,544421.2989479061,783.760497794457
2015-09-06 00:00:00 UTC,6.832802739500735e-05,614952.2464867382,653.6119302733031
2015-09-07 00:00:00 UTC,6.841822158505088e-05,615763.9941970397,223.4903055394765
2015-09-08 00:00:00 UTC,7.069978134277277e-05,636298.0320142552,290.8074802282937
2015-09-09 00:00:00 UTC,6.409961059028547e-05,576896.4952484696,954.2960719716907
2015-09-10 00:00:00 UTC,6.454965142735952e-05,580946.862781686,1680.1562184774682
2015-09-11 00:00:00 UTC,6.678239228544542e-05,601041.5305022263,530.6310386820402
2015-09-12 00:00:00 UTC,6.167870875026459e-05,555108.3786907026,158.6803650941844
2015-09-13 00:00:00 UTC,6.372081418528196e-05,573487.3276038169,449.73882261203573
2015-09-14 00:00:00 UTC,6.368706016413882e-05,573183.5414135623,65.56457744310168
2015-09-15 00:00:00 UTC,7.010053875839906e-05,630904.848755491,2140.388056664021
2015-09-16 00:00:00 UTC,7.513827030322265e-05,676244.4326538655,7076.531446745004
2015-09-17 00:00:00 UTC,7.750082124524154e-05,697507.391129673,3724.3402586346256
2015-09-18 00:00:00 UTC,7.078982197404919e-05,637108.3976956529,939.6134685327985
2015-09-19 00:00:00 UTC,7.190600485469816e-05,647154.0436203774,1032.8487345350804
2015-09-20 00:00:00 UTC,7.030294754041689e-05,632726.527793449,909.5663997917352
2015-09-21 00:00:00 UTC,7.235605614901546e-05,651204.5052687832,2521.629114013553
2015-09-22 00:00:00 UTC,8.912306074171666e-05,802107.5465863269,5480.786049186508
2015-09-23 00:00:00 UTC,8.548502933178403e-05,769365.2639005713,1361.752202294856
2015-09-24 00:00:00 UTC,8.263090970878821e-05,743678.187296463,697.4249255436847
2015-09-25 00:00:00 UTC,9.35543209661271e-05,841988.8886015895,1215.1987789034629
2015-09-26 00:00:00 UTC,9.351230533259972e-05,841610.7478998852,1613.5609797238749
2015-09-27 00:00:00 UTC,9.178627937585788e-05,826076.5142909347,1126.2398446000925
2015-09-28 00:00:00 UTC,9.881108639723667e-05,889299.777476319,1147.3374650019423
2015-09-29 00:00:00 UTC,0.0001061170275725687,955053.2480470012,7017.573012476442
2015-09-30 00:00:00 UTC,0.00010619175083811433,955725.7574368372,4037.931445144126
2015-10-01 00:00:00 UTC,0.000125194277012363,1126748.4929860728,7904.635130006867
2015-10-02 00:00:00 UTC,0.00010559187538239399,950326.8783359539,4888.147559678596
2015-10-03 00:00:00 UTC,9.067332550125674e-05,816059.9294206373,3520.693151384968
2015-10-04 00:00:00 UTC,8.675748605495064e-05,780817.3744077983,1256.3882401621736
2015-10-05 00:00:00 UTC,8.460684151991135e-05,761461.5735945953,1024.5841098211033
2015-10-06 00:00:00 UTC,8.882643747005554e-05,799437.9371416734,626.8044291420734
2015-10-07 00:00:00 UTC,9.512184340037242e-05,856096.5905082299,904.4311096818747
2015-10-08 00:00:00 UTC,8.399383750010862e-05,755944.5374169837,2918.4774628691016
2015-10-09 00:00:00 UTC,8.303044680372538e-05,747274.021150498,869.6386580980673
2015-10-10 00:00:00 UTC,8.150310788902781e-05,733527.9709197473,146.59038433319964
2015-10-11 00:00:00 UTC,7.59423994734433e-05,683481.5951850472,615.3275088332607
2015-10-12 00:00:00 UTC,8.318016198323665e-05,748621.4577659498,237.28813897078015
2015-10-13 00:00:00 UTC,8.350251523820827e-05,751522.6370603719,953.3183176682649
2015-10-14 00:00:00 UTC,8.051027202564595e-05,724592.4481503032,528.4254952429579
2015-10-15 00:00:00 UTC,7.94513594878797e-05,715062.235311466,1607.8367497051568
2015-10-16 00:00:00 UTC,8.247832668186546e-05,742304.9400543108,575.1737383992565
2015-10-17 00:00:00 UTC,8.887854773632212e-05,799906.9295380205,2130.6072528050295
2015-10-18 00:00:00 UTC,8.580091300176692e-05,772208.2169301014,196.75285570850545
2015-10-19 00:00:00 UTC,7.445977872312876e-05,670138.008433699,479.1814836654985
2015-10-20 00:00:00 UTC,8.421577458811284e-05,757941.9712087997,905.0900059848905
2015-10-21 00:00:00 UTC,8.350023755494953e-05,751502.1379110456,58.235272269267575
2015-10-22 00:00:00 UTC,8.393871325869848e-05,755448.4192443476,189.311684681853
2015-10-23 00:00:00 UTC,8.424745538867266e-05,758227.0984138064,415.31173531637745
2015-10-24 00:00:00 UTC,8.844836541634835e-05,796035.2886586868,401.87619080183924
2015-10-25 00:00:00 UTC,8.515051981258792e-05,766354.6782281408,374.4434894630908
2015-10-26 00:00:00 UTC,8.001396845195368e-05,720125.7159875691,252.68716840015963
2015-10-27 00:00:00 UTC,8.382677741326252e-05,754440.9966355358,233.55258716190085
2015-10-28 00:00:00 UTC,8.62324193008484e-05,776091.7736214033,537.2773291083473
2015-10-29 00:00:00 UTC,9.996153805891608e-05,899653.8424302832,1006.7876097216954
2015-10-30 00:00:00 UTC,0.00011112129591057013,1000091.6630840099,2537.937801444315
2015-10-31 00:00:00 UTC,0.00010307649609077061,927688.464713859,653.9254929801762
2015-11-01 00:00:00 UTC,0.00010714833954666362,964335.0558128243,628.5560706922229
2015-11-02 00:00:00 UTC,0.00011574612655308413,1041715.138862011,304.58343294207094
2015-11-03 00:00:00 UTC,0.0001224707849489815,1102237.0644183627,2560.4206191623257
2015-11-04 00:00:00 UTC,0.0001083916938129105,975525.2442078028,1147.3934050607452
2015-11-05 00:00:00 UTC,0.00010881756295060261,979358.066446606,991.3597724328132
2015-11-06 00:00:00 UTC,0.00010306136268880018,927552.2640961403,157.8756684800227
2015-11-07 00:00:00 UTC,0.000108451544069533,976063.8965173454,98.42944409562338
2015-11-08 00:00:00 UTC,0.00010251437276121983,922629.3547484641,375.7378367618192
2015-11-09 00:00:00 UTC,0.00011019870234528273,991788.3209973458,258.5843518359326
2015-11-10 00:00:00 UTC,9.553062429886892e-05,859775.6185942896,230.4644092834221
2015-11-11 00:00:00 UTC,9.207943808700371e-05,828714.942690954,498.5599139934492
2015-11-12 00:00:00 UTC,9.257396453376062e-05,833165.6807112716,432.8428694253211
2015-11-13 00:00:00 UTC,9.2622872e-05,833605.8479073772,57.181748030848404
2015-11-14 00:00:00 UTC,8.67184331860105e-05,780465.8985873761,83.05934740746098
2015-11-15 00:00:00 UTC,8.074726142014968e-05,726725.3527005999,1576.0815664640234
2015-11-16 00:00:00 UTC,9.375427009339396e-05,843788.4307467913,1066.8974815407923
2015-11-17 00:00:00 UTC,7.326348185775797e-05,659371.3366465583,4565.991973627729
2015-11-18 00:00:00 UTC,7.92920208221787e-05,713628.1873203163,2537.236989496422
2015-11-19 00:00:00 UTC,8.033116135333799e-05,722980.4520997107,432.21684625457897
2015-11-20 00:00:00 UTC,7.82359468209549e-05,704123.5213103582,36.54621011353704
2015-11-21 00:00:00 UTC,7.452568112673446e-05,670731.1300660844,494.3565650236342
2015-11-22 00:00:00 UTC,6.824017242724273e-05,614161.5517769443,198.1251032132358
2015-11-23 00:00:00 UTC,7.474916358023479e-05,672742.4721473639,8.140317979596603
2015-11-24 00:00:00 UTC,7.211154194189228e-05,649003.877404919,118.07461806447348
2015-11-25 00:00:00 UTC,7.896886800000002e-05,710719.8119210313,525.9070961308835
2015-11-26 00:00:00 UTC,8.22624e-05,740361.5999177377,308.8545170301187
2015-11-27 00:00:00 UTC,7.058402812886531e-05,635256.2530892038,555.0237936459066
2015-11-28 00:00:00 UTC,7.545473020623895e-05,679092.5717806958,511.5523134630584
2015-11-29 00:00:00 UTC,7.56400436508473e-05,680760.3927819857,187.04044641422772
2015-11-30 00:00:00 UTC,7.690396e-05,692135.639923096,162.11471451190454
2015-12-01 00:00:00 UTC,8.4428448e-05,759856.0319155715,1350.0369038061162
2015-12-02 00:00:00 UTC,7.335451549629233e-05,660190.6393932764,1782.359032011203
2015-12-03 00:00:00 UTC,7.856487e-05,707083.8299214351,1225.799947621335
2015-12-04 00:00:00 UTC,8.3887584e-05,754988.2559161125,517.7915434608185
2015-12-05 00:00:00 UTC,8.426932456991656e-05,758423.9210449797,28.80269820974204
2015-12-06 00:00:00 UTC,7.5643551e-05,680791.9589243565,1258.080520204879
2015-12-07 00:00:00 UTC,7.86287272400717e-05,707658.5450820166,507.75688535192404
2015-12-08 00:00:00 UTC,9.950686130109873e-05,895561.7516103818,817.5419560623824
2015-12-09 00:00:00 UTC,9.9155265e-05,892397.3849008448,403.3915879377433
2015-12-10 00:00:00 UTC,9.896276804061776e-05,890664.9122665972,153.26649185330422
2015-12-11 00:00:00 UTC,0.000107527893,967751.0368924721,120.84617335373515
2015-12-12 00:00:00 UTC,9.387928774880455e-05,844913.5896453616,210.96215765422355
2015-12-13 00:00:00 UTC,0.00010272462434243267,924521.6189791694,1691.0725933790134
2015-12-14 00:00:00 UTC,9.8826295e-05,889436.6549011737,132.25828816140182
2015-12-15 00:00:00 UTC,9.300328489346863e-05,837029.5639482144,704.865315153021
2015-12-16 00:00:00 UTC,0.00013056453013642703,1175080.7710972787,5315.96098902201
2015-12-17 00:00:00 UTC,0.00017512211949657105,1576099.0752940173,19496.747860499174
2015-12-18 00:00:00 UTC,0.0001317936491986519,1186142.8426560736,6089.640709406766
2015-12-19 00:00:00 UTC,0.0001305298833922122,1174768.9503993797,3939.309665432478
2015-12-20 00:00:00 UTC,0.00011167598662131544,1005083.879480163,2475.3442436878563
2015-12-21 00:00:00 UTC,0.00013626107205184847,1226349.6483303753,3896.163649808917
2015-12-22 00:00:00 UTC,0.0001472880115658367,1325592.1039452422,2148.5904833477034
2015-12-23 00:00:00 UTC,0.000146156101956953,1315404.917466421,2458.1263054045503
2015-12-24 00:00:00 UTC,0.000127675899,1149083.090872324,2530.1383673279597
2015-12-25 00:00:00 UTC,0.00012140588921130773,1092653.0027803637,2228.215312596434
2015-12-26 00:00:00 UTC,0.000117112593,1054013.3368828874,546.2120038133463
2015-12-27 00:00:00 UTC,0.00010870427066845318,978338.4359073744,1931.1646845711723
2015-12-28 00:00:00 UTC,0.00010600319321450315,954028.738824525,885.7603637717493
2015-12-29 00:00:00 UTC,0.00011830374169263173,1064733.6751153818,599.4357604712598
2015-12-30 00:00:00 UTC,0.0001156341179019006,1040707.0610014714,1895.6452884492626
2015-12-31 00:00:00 UTC,0.00011489659650455176,1034069.3684260693,851.6190145615872
2016-01-01 00:00:00 UTC,0.00011709841443035431,1053885.7297560906,909.8093340828622
2016-01-02 00:00:00 UTC,0.00012164592638053129,1094813.3373031358,771.0330077991684
2016-01-03 00:00:00 UTC,0.00012430479999999997,1118743.199875695,362.1081777646192
2016-01-04 00:00:00 UTC,0.00014351921936992405,1291672.9741857972,4555.418431191498
2016-01-05 00:00:00 UTC,0.00013281725944452855,1195355.3348679396,1163.499040326037
2016-01-06 00:00:00 UTC,0.0001370785708011353,1233707.1370731392,847.4012978485603
2016-01-07 00:00:00 UTC,0.00018156668886515177,1634100.1996047993,13377.397632790759
2016-01-08 00:00:00 UTC,0.00018430680674133692,1658761.2604877255,17863.478606185017
2016-01-09 00:00:00 UTC,0.00018478527226813623,1663067.4502284408,6068.746994267375
2016-01-10 00:00:00 UTC,0.00018544798237726915,1669031.8412099741,1839.414586162078
2016-01-11 00:00:00 UTC,0.00018201970469293734,1638177.3420544164,4464.222222409238
2016-01-12 00:00:00 UTC,0.0001813432512131655,1632089.2607371463,4285.604695700301
2016-01-13 00:00:00 UTC,0.0001846889285207928,1662200.3565024463,3008.754839412663
2016-01-14 00:00:00 UTC,0.00021111647894010103,1900048.3102497929,26012.26217142902
2016-01-15 00:00:00 UTC,0.00018154939307898639,1633944.537529328,22498.042878779463
2016-01-16 00:00:00 UTC,0.00020189441918695174,1817049.772480671,6084.302351648784
2016-01-17 00:00:00 UTC,0.0002112972083102821,1901674.8745812415,5897.62623386849
2016-01-18 00:00:00 UTC,0.00024859491225369103,2237354.210034624,45625.75303448961
2016-01-19 00:00:00 UTC,0.0003339698918612607,3005729.0264173765,88882.113254267
2016-01-20 00:00:00 UTC,0.0004390460491219124,3951414.4416581653,178567.57029077224
2016-01-21 00:00:00 UTC,0.0003381086102251132,3042977.49168791,47236.79020716593
2016-01-22 00:00:00 UTC,0.00032125549535281053,2891299.457854039,34874.87996392756
2016-01-23 00:00:00 UTC,0.0003532749205141462,3179474.2842740407,47440.69079751039
2016-01-24 00:00:00 UTC,0.0002992558451928493,2693302.6064363876,19662.693056122986
2016-01-25 00:00:00 UTC,0.00027716700950374814,2494503.0852565663,18978.977765856085
2016-01-26 00:00:00 UTC,0.00029499696878737406,2654972.7187913693,15972.636469631125
2016-01-27 00:00:00 UTC,0.0003031930825652842,2728737.7427843646,24193.851922450685
2016-01-28 00:00:00 UTC,0.0002877119369673682,2589407.4324186016,13655.887369835436
2016-01-29 00:00:00 UTC,0.0003111275936865531,2800148.3428678503,14446.889611108623
2016-01-30 00:00:00 UTC,0.00033841120127138454,3045700.8111040494,22217.441281987467
2016-01-31 00:00:00 UTC,0.00034878206246404816,3139038.561827651,31195.02888541403
2016-02-01 00:00:00 UTC,0.00036598541957607466,3293868.7758186865,38814.29844606223
2016-02-02 00:00:00 UTC,0.00044244207232974937,3981978.6505253026,83042.0895860014
2016-02-03 00:00:00 UTC,0.0004491646740953197,4042482.066408713,63003.30491076525
2016-02-04 00:00:00 UTC,0.0004390923282325922,3951830.953654237,53160.65171281056
2016-02-05 00:00:00 UTC,0.0004444418260964396,3999976.4344235146,15283.265189489894
2016-02-06 00:00:00 UTC,0.0004519464414204601,4067517.9723321944,9977.144432103116
2016-02-07 00:00:00 UTC,0.0004323445350812903,3891100.815299268,14941.69043438921
2016-02-08 00:00:00 UTC,0.00042003130516410635,3780281.746056926,10720.870300918908
2016-02-09 00:00:00 UTC,0.0004051639243610473,3646475.3188442616,12103.397725150644
2016-02-10 00:00:00 UTC,0.0003921852087706305,3529666.878543489,15299.601750638261
2016-02-11 00:00:00 UTC,0.0003667792714500413,3301013.4426835924,13227.319766420998
2016-02-12 00:00:00 UTC,0.0004384641838570631,3946177.6542751035,22147.65968831368
2016-02-13 00:00:00 UTC,0.0004122967665983316,3710670.898972688,15260.446784594438
2016-02-14 00:00:00 UTC,0.00041708958661558054,3753806.2791231354,5637.041570636981
