snapped_at,price,market_cap,total_volume
2015-10-04 00:00:00 UTC,0.008036799095237602,72331191.84910162,116385.80520195162
2015-10-05 00:00:00 UTC,0.007686181950965817,69175637.55100617,93079.23272729672
2015-10-06 00:00:00 UTC,0.007927544966979208,71347904.69488533,55940.78113512811
2015-10-07 00:00:00 UTC,0.008405189684919757,75646707.15587263,79917.65888957592
2015-10-08 00:00:00 UTC,0.007291017622732915,65619158.597305216,253336.09282109473
2015-10-09 00:00:00 UTC,0.007238498692333961,65146488.223767154,75814.09629561918
2015-10-10 00:00:00 UTC,0.007090657157108685,63815914.40688751,12753.15978441903
2015-10-11 00:00:00 UTC,0.006614461373926359,59530152.35872277,53594.04058486742
2015-10-12 00:00:00 UTC,0.007298535067139205,65686815.59695431,20820.538960280715
2015-10-13 00:00:00 UTC,0.007382847923989589,66445631.308523454,84287.33125487845
2015-10-14 00:00:00 UTC,0.007154242934999101,64388186.40783767,46956.54692125605
2015-10-15 00:00:00 UTC,0.006937816802798807,62440351.218251444,140398.81620859532
2015-10-16 00:00:00 UTC,0.007165892086633717,64493028.77253756,49972.31522812877
2015-10-17 00:00:00 UTC,0.007730560903243248,69575048.12145866,185317.93720983498
2015-10-18 00:00:00 UTC,0.007431717276660471,66885455.48251252,17041.911861369972
2015-10-19 00:00:00 UTC,0.00653610227458581,58824920.464736186,42062.69799661129
2015-10-20 00:00:00 UTC,0.007391088585246415,66519797.259826645,79434.05430364324
2015-10-21 00:00:00 UTC,0.007397520044801273,66577680.395813935,5159.225967984458
2015-10-22 00:00:00 UTC,0.007366065976763793,66294593.78350807,16613.10145702435
2015-10-23 00:00:00 UTC,0.007327579557803871,65948216.01290726,36122.51275460494
2015-10-24 00:00:00 UTC,0.007689348857586579,69204139.71058986,34937.516528283944
2015-10-25 00:00:00 UTC,0.007438405827791182,66945652.44268223,32709.872356985557
2015-10-26 00:00:00 UTC,0.007017641074665462,63158769.664971516,22161.97854341734
2015-10-27 00:00:00 UTC,0.007607681731192003,68469135.57312034,21196.016421634606
2015-10-28 00:00:00 UTC,0.007694600222922321,69251401.9986063,47941.7635484051
2015-10-29 00:00:00 UTC,0.008968788408266953,80719095.6654338,90331.39364399097
2015-10-30 00:00:00 UTC,0.009939183113048025,89452648.00749305,227004.44888963987
2015-10-31 00:00:00 UTC,0.009225222465455426,83027002.17987362,58525.54537032706
2015-11-01 00:00:00 UTC,0.009589039149219087,86301352.33338274,56251.44351137751
2015-11-02 00:00:00 UTC,0.01006607232066456,90594650.87591496,26488.65197458719
2015-11-03 00:00:00 UTC,0.01059376214702008,95343859.31258696,221477.20411060491
2015-11-04 00:00:00 UTC,0.009406655094809726,84659895.84388088,99575.28699657769
2015-11-05 00:00:00 UTC,0.009563209777838276,86068887.99098128,87123.63346520349
2015-11-06 00:00:00 UTC,0.009101515932626349,81913643.38453563,13942.256094398725
2015-11-07 00:00:00 UTC,0.009727658050739217,87548922.4469253,8828.716847707483
2015-11-08 00:00:00 UTC,0.009108398476787023,81975586.2819748,33384.29381023588
2015-11-09 00:00:00 UTC,0.009853360869618263,88680247.81671101,23121.18817781023
2015-11-10 00:00:00 UTC,0.008474065309644818,76266587.7783293,20443.39676569617
2015-11-11 00:00:00 UTC,0.008116507508462859,73048567.56804922,43946.45937698841
2015-11-12 00:00:00 UTC,0.008504677254175747,76542095.27907705,39764.84019857663
2015-11-13 00:00:00 UTC,0.008527079882,76743718.92947292,5264.286484783592
2015-11-14 00:00:00 UTC,0.0080093122354968,72083810.1114619,7671.3591680791005
2015-11-15 00:00:00 UTC,0.00748840902601591,67395681.22665478,146164.00879078393
2015-11-16 00:00:00 UTC,0.008461508173309514,76153573.55132411,96289.60634164058
2015-11-17 00:00:00 UTC,0.006568152008315374,59113368.068270214,409346.2198501715
2015-11-18 00:00:00 UTC,0.007102181447625242,63919633.021524996,227260.16171843707
2015-11-19 00:00:00 UTC,0.007159304431853457,64433739.87952181,38520.19478843937
2015-11-20 00:00:00 UTC,0.006980892967829274,62828036.703482576,3260.971350755973
2015-11-21 00:00:00 UTC,0.006621191963338006,59590727.66342086,43920.829247995556
2015-11-22 00:00:00 UTC,0.006080356577889385,54723209.19492411,17653.403145369022
2015-11-23 00:00:00 UTC,0.006758350610721459,60825155.489734784,735.9965028882369
2015-11-24 00:00:00 UTC,0.006495814664253107,58462331.97178215,10636.173001505578
2015-11-25 00:00:00 UTC,0.007125953505000001,64133581.53787406,47456.54344416132
2015-11-26 00:00:00 UTC,0.007510854143999999,67597687.28848913,28199.53258267186
2015-11-27 00:00:00 UTC,0.006464602760883053,58181424.84148288,50833.14800635187
2015-11-28 00:00:00 UTC,0.006858618239293854,61727564.14678607,46498.63590898634
2015-11-29 00:00:00 UTC,0.006904948617061637,62144537.546649784,17074.351222800306
2015-11-30 00:00:00 UTC,0.007038279108,63344511.96496172,14836.799148555187
2015-12-01 00:00:00 UTC,0.007742972159999999,69686749.43225701,123812.51117091904
2015-12-02 00:00:00 UTC,0.006758259454339111,60824335.08229374,164211.36037256307
2015-12-03 00:00:00 UTC,0.00730366509,65732985.80269633,113954.65027519007
2015-12-04 00:00:00 UTC,0.00789747744,71077296.95210253,48746.74937717355
2015-12-05 00:00:00 UTC,0.007983576688461162,71852190.18816689,2728.7337493881887
2015-12-06 00:00:00 UTC,0.007234582392,65111241.52076542,120323.37269825445
2015-12-07 00:00:00 UTC,0.007469992880374326,67229935.91589893,48238.6075887912
2015-12-08 00:00:00 UTC,0.00942701561015076,84843140.48192982,77451.75238150304
2015-12-09 00:00:00 UTC,0.009553674635999999,85983071.71444632,38867.0433391165
2015-12-10 00:00:00 UTC,0.009558927144774788,86030344.29341416,14804.18604256947
2015-12-11 00:00:00 UTC,0.010443585075,93992265.66455641,11737.115432996825
2015-12-12 00:00:00 UTC,0.009126740638897745,82140665.74095297,20509.2831837859
2015-12-13 00:00:00 UTC,0.010084653717374,90761883.44628134,166015.51599078934
2015-12-14 00:00:00 UTC,0.009697473165,87277258.47530253,12978.035858715853
2015-12-15 00:00:00 UTC,0.009077683507983594,81699151.56277466,68799.12095624903
2015-12-16 00:00:00 UTC,0.0126782311369517,114104080.21988706,516196.71945677896
2015-12-17 00:00:00 UTC,0.01718640339606927,154677630.547437,1913401.771319643
2015-12-18 00:00:00 UTC,0.01292798395057943,116351855.54228689,597348.7936231385
2015-12-19 00:00:00 UTC,0.01281147904453489,115303311.38800253,386642.3681462741
2015-12-20 00:00:00 UTC,0.01093470172351123,98412315.50066637,242372.16779216647
2015-12-21 00:00:00 UTC,0.01341763543523835,120758718.90372752,383655.4539162274
2015-12-22 00:00:00 UTC,0.01459134561472538,131322110.51793708,212853.89077998788
2015-12-23 00:00:00 UTC,0.01419557711836568,127760194.05109555,238748.30450343425
2015-12-24 00:00:00 UTC,0.012482532348,112342791.11951746,247364.88454322272
2015-12-25 00:00:00 UTC,0.01188082708407825,106927443.74482343,218054.00880493617
2015-12-26 00:00:00 UTC,0.011464566087,103181094.77153544,53470.62561607533
2015-12-27 00:00:00 UTC,0.01069404787454598,96246430.86021978,189983.03804847624
2015-12-28 00:00:00 UTC,0.01057894084008903,95210467.55022232,88397.39825455594
2015-12-29 00:00:00 UTC,0.01181976570591934,106377891.3414543,59889.82379718899
2015-12-30 00:00:00 UTC,0.01177315728851269,105958415.58484106,193002.9869132107
2015-12-31 00:00:00 UTC,0.01162680446792349,104641240.1996846,86178.42533813437
2016-01-01 00:00:00 UTC,0.01184377270788353,106593954.359108,92021.52747163962
2016-01-02 00:00:00 UTC,0.01232162599204157,110894633.9160525,78098.63126777673
2016-01-03 00:00:00 UTC,0.01257022112,113131990.06742978,36617.89298451492
2016-01-04 00:00:00 UTC,0.01451946143118923,130675152.86618361,460859.68489091645
2016-01-05 00:00:00 UTC,0.01343552757619818,120919748.1723481,117697.22931009142
2016-01-06 00:00:00 UTC,0.01420422205165789,127837998.4507168,87808.5913148749
2016-01-07 00:00:00 UTC,0.01874522955718146,168707065.9958879,1381103.5001612983
2016-01-08 00:00:00 UTC,0.01915325201626279,172379268.12721187,1856381.2898758412
2016-01-09 00:00:00 UTC,0.01913513774734451,172216239.70696545,628439.2054826852
2016-01-10 00:00:00 UTC,0.01924378379546773,173194054.13996577,190874.530704366
2016-01-11 00:00:00 UTC,0.01913595175738155,172223565.79729798,469329.0829493833
2016-01-12 00:00:00 UTC,0.01978407634761994,178056687.10879537,467548.309232573
2016-01-13 00:00:00 UTC,0.01938199362596888,174437942.61433792,315750.74687291787
2016-01-14 00:00:00 UTC,0.0220859014887267,198773113.3764544,2721266.775106242
2016-01-15 00:00:00 UTC,0.01989302357557074,179037212.16024363,2465191.9227129812
2016-01-16 00:00:00 UTC,0.02149365781400998,193442920.30459616,647734.1637770588
2016-01-17 00:00:00 UTC,0.02310868348272398,207978151.32140714,644998.4788144712
2016-01-18 00:00:00 UTC,0.0271178871160479,244060984.0173132,4977068.95590579
2016-01-19 00:00:00 UTC,0.03636669148527852,327300223.33114,9678562.259798883
2016-01-20 00:00:00 UTC,0.04935521332389643,444196919.86571264,20073613.102901913
2016-01-21 00:00:00 UTC,0.03818718345805813,343684651.084336,5335090.320266761
2016-01-22 00:00:00 UTC,0.03428155316374312,308533978.4394065,3721539.6121070036
2016-01-23 00:00:00 UTC,0.03858739618485987,347286565.62515146,5181836.08511679
2016-01-24 00:00:00 UTC,0.03234029641643234,291062667.7155508,2124928.6588556105
2016-01-25 00:00:00 UTC,0.03063223874512363,275690148.6754804,2097538.877743799
2016-01-26 00:00:00 UTC,0.03215670379365469,289410334.11073554,1741127.51689955
2016-01-27 00:00:00 UTC,0.03246777567177933,292209981.01354617,2590826.117166562
2016-01-28 00:00:00 UTC,0.03055181955247317,274966375.9417067,1450103.9169585423
2016-01-29 00:00:00 UTC,0.0325996859407679,293397173.4343114,1513732.866193663
2016-01-30 00:00:00 UTC,0.03529424781263823,317648230.27844983,2317145.1637038663
2016-01-31 00:00:00 UTC,0.03608148168256565,324733335.10700935,3227123.709758423
2016-02-01 00:00:00 UTC,0.03886389619159028,349775065.68544865,4121680.222410093
2016-02-02 00:00:00 UTC,0.04812177563674925,433095980.6826215,9031990.97324112
2016-02-03 00:00:00 UTC,0.04802975098851252,432267758.8485829,6737023.681597925
2016-02-04 00:00:00 UTC,0.0473964048018514,426567643.1692662,5738255.045931779
2016-02-05 00:00:00 UTC,0.04791785661155162,431260709.4560467,1647777.6548136673
2016-02-06 00:00:00 UTC,0.04878005544917401,439020498.99378604,1076865.7832391886
2016-02-07 00:00:00 UTC,0.04677023626032977,420932126.2961977,1616364.5774167075
2016-02-08 00:00:00 UTC,0.04573688676616276,411631980.8497279,1167387.3469889814
2016-02-09 00:00:00 UTC,0.04509065979137242,405815938.07726115,1346986.13654979
2016-02-10 00:00:00 UTC,0.0433424192851793,390081773.52327126,1690838.2548416134
2016-02-11 00:00:00 UTC,0.04105204025853258,369468362.28574115,1480477.5128562883
2016-02-12 00:00:00 UTC,0.04843226278189555,435890364.9886277,2446405.6894966015
2016-02-13 00:00:00 UTC,0.04538603075125523,408474276.71591103,1679884.8866992302
2016-02-14 00:00:00 UTC,0.04569967747005111,411297097.18476033,617639.4470879302
2016-02-15 00:00:00 UTC,0.04452460718575947,400721464.62731063,646754.9716929403
2016-02-16 00:00:00 UTC,0.04063763129589339,365738681.6224029,2515478.7724786405
2016-02-17 00:00:00 UTC,0.03669411584170647,330247042.5386641,1528878.1463301908
2016-02-18 00:00:00 UTC,0.04184557588498979,376610182.92306256,3254825.910884523
2016-02-19 00:00:00 UTC,0.04247741436896829,382296729.2782372,2437109.4264262053
2016-02-20 00:00:00 UTC,0.0481313966607918,433182569.8989948,6263823.80322854
2016-02-21 00:00:00 UTC,0.05111358089169685,460022227.97415805,3679897.6277671643
2016-02-22 00:00:00 UTC,0.05002123988178494,450191158.8860432,3353845.011992688
2016-02-23 00:00:00 UTC,0.04887794293633677,439901486.37815297,780150.4190599121
2016-02-24 00:00:00 UTC,0.04959662604526143,446369634.35775626,2357293.705603093
2016-02-25 00:00:00 UTC,0.04839050197300718,435514517.70867413,3001072.001116013
2016-02-26 00:00:00 UTC,0.04870188725857303,438316985.2784554,1239148.3106006894
2016-02-27 00:00:00 UTC,0.04887510324421947,439875929.1491001,1107080.4108218222
