snapped_at,price,market_cap,total_volume
2015-05-18 00:00:00 UTC,0.001106928271427717,9962354.441742525,80851.05628284573
2015-05-19 00:00:00 UTC,0.001133578621677312,10202207.59396223,59278.58882249666
2015-05-20 00:00:00 UTC,0.0011519939789935,10367945.809789507,59296.97469154146
2015-05-21 00:00:00 UTC,0.001155617302753082,10400555.72362212,49709.40549430796
2015-05-22 00:00:00 UTC,0.001201754222267513,10815787.999205863,27639.860681671136
2015-05-23 00:00:00 UTC,0.001203821411001942,10834392.697813656,31197.968531228507
2015-05-24 00:00:00 UTC,0.001234847589792011,11113628.306893252,39246.42415052889
2015-05-25 00:00:00 UTC,0.001208036276824486,10872326.490212338,45373.087641824495
2015-05-26 00:00:00 UTC,0.001251343789390269,11262094.103261078,26077.74535542306
2015-05-27 00:00:00 UTC,0.001341400976964175,12072608.791336173,51847.38765157917
2015-05-28 00:00:00 UTC,0.001335265910392473,12017393.192196991,53270.168795025456
2015-05-29 00:00:00 UTC,0.001253150976171485,11278358.784290213,55161.04543387225
2015-05-30 00:00:00 UTC,0.001259924076377937,11339316.68614151,48763.43153211769
2015-05-31 00:00:00 UTC,0.001197816480028841,10780348.319061752,31095.502675969376
2015-06-01 00:00:00 UTC,0.00116213181058262,10459186.294081448,23686.993900354275
2015-06-02 00:00:00 UTC,0.00121934580146531,10974112.211968444,37752.9788621225
2015-06-03 00:00:00 UTC,0.001177052075869861,10593468.681651697,12017.207575542605
2015-06-04 00:00:00 UTC,0.001143463367014831,10291170.301990015,14665.03657889313
2015-06-05 00:00:00 UTC,0.001195145728230834,10756311.55288236,27597.57488684505
2015-06-06 00:00:00 UTC,0.001137111730213478,10234005.57078419,22633.126121398902
2015-06-07 00:00:00 UTC,0.001128170516205899,10153534.64472492,22468.067621042395
2015-06-08 00:00:00 UTC,0.00113655240714308,10228971.663151167,20274.58684274892
2015-06-09 00:00:00 UTC,0.001006354040105639,9057186.359944398,50886.79888246898
2015-06-10 00:00:00 UTC,0.001011799975797257,9106199.781163514,36233.89530432386
2015-06-11 00:00:00 UTC,0.0009824550563155804,8842095.50585777,31140.81492092226
2015-06-12 00:00:00 UTC,0.0009903874430159602,8913486.986153254,23644.601845532277
2015-06-13 00:00:00 UTC,0.001028442552915206,9255982.975208411,18690.03785301494
2015-06-14 00:00:00 UTC,0.001032132224188704,9289190.016666204,19462.362337544764
2015-06-15 00:00:00 UTC,0.0009776820825428312,8799138.7419078,63743.34001367826
2015-06-16 00:00:00 UTC,0.001062577224532472,9563195.01972967,41102.28188019266
2015-06-17 00:00:00 UTC,0.001049927430231536,9449346.871033896,57156.3188390443
2015-06-18 00:00:00 UTC,0.001127746372216341,10149717.348819323,22728.947448923474
2015-06-19 00:00:00 UTC,0.0009878537661637983,8890683.89448633,46582.81645132471
2015-06-20 00:00:00 UTC,0.001054613744023397,9491523.69515596,1464.9909936032652
2015-06-21 00:00:00 UTC,0.001056505399981207,9508548.598774357,1353.8707427483243
2015-06-22 00:00:00 UTC,0.001047685330491315,9429167.973374149,6115.816115374806
2015-06-23 00:00:00 UTC,0.001047210882852041,9424897.944621159,16239.650294715844
2015-06-24 00:00:00 UTC,0.001045134621271983,9406211.590402713,6402.042821374646
2015-06-25 00:00:00 UTC,0.001033497967522524,9301481.706669219,17082.826343037603
2015-06-26 00:00:00 UTC,0.0009964905997016116,8968415.396318015,23277.539207632715
2015-06-27 00:00:00 UTC,0.001043757780549059,9393820.023897773,29151.448251459908
2015-06-28 00:00:00 UTC,0.001024559723597232,9221037.511350527,11645.928743565079
2015-06-29 00:00:00 UTC,0.0009894850673335285,8905365.605012272,12456.089054946655
2015-06-30 00:00:00 UTC,0.001081514776603272,9733632.988347933,35068.64992793069
2015-07-01 00:00:00 UTC,0.0009201070047545183,8280963.041870558,10076.100918787477
2015-07-02 00:00:00 UTC,0.0009611678793839747,8650510.913494604,8843.020603887035
2015-07-03 00:00:00 UTC,0.0009432517922058363,8489266.128909275,19890.472239780654
2015-07-04 00:00:00 UTC,0.0009425851755691858,8483266.579180088,10240.583914942172
2015-07-05 00:00:00 UTC,0.0008554032550059706,7698629.294198332,22834.94376558342
2015-07-06 00:00:00 UTC,0.0008497869446081836,7648082.500623865,3074.460405469798
2015-07-07 00:00:00 UTC,0.0009641001227165743,8676901.103485068,28450.904092891225
2015-07-08 00:00:00 UTC,0.001083538200028753,9751843.799175238,15898.587663421667
2015-07-09 00:00:00 UTC,0.0009971568264635752,8974411.43717502,5674.950397948516
2015-07-10 00:00:00 UTC,0.0009764601096660786,8788140.986018248,13096.168486034143
2015-07-11 00:00:00 UTC,0.001076435146162009,9687916.314381646,35106.26218083765
2015-07-12 00:00:00 UTC,0.001047815819146396,9430342.371269748,12367.76568394187
2015-07-13 00:00:00 UTC,0.001053703449104506,9483331.040886851,16969.86622451201
2015-07-14 00:00:00 UTC,0.001037474232397072,9337268.090536173,9769.522542848421
2015-07-15 00:00:00 UTC,0.001000039452371604,9000355.070344396,5074.221774585579
2015-07-16 00:00:00 UTC,0.001025757680688435,9231819.125170158,4565.061248931122
2015-07-17 00:00:00 UTC,0.001014279388387132,9128514.494469909,1448.5108755627475
2015-07-18 00:00:00 UTC,0.001001709078835977,9015381.708522083,5370.477746742063
2015-07-19 00:00:00 UTC,0.001015097445191927,9135877.005712245,6115.6020560685265
2015-07-20 00:00:00 UTC,0.001016618437421666,9149565.935778376,29828.31731864861
2015-07-21 00:00:00 UTC,0.001010578535702218,9095206.820309384,14876.609616018693
2015-07-22 00:00:00 UTC,0.0009692554589167868,8723299.129281826,8327.0636960723
2015-07-23 00:00:00 UTC,0.000988955378843858,8900598.408605767,19404.244977593084
2015-07-24 00:00:00 UTC,0.001221377044855839,10992393.402481174,140249.73114646893
2015-07-25 00:00:00 UTC,0.001225380575035776,11028425.174096603,41291.582142373576
2015-07-26 00:00:00 UTC,0.001170928792447441,10538359.13085604,20428.92842696045
2015-07-27 00:00:00 UTC,0.001095202389750118,9856821.506655859,32487.143978615575
2015-07-28 00:00:00 UTC,0.001169876477764381,10528888.298709553,20438.225743096886
2015-07-29 00:00:00 UTC,0.001086260093079629,9776340.8366304,8336.087127489473
2015-07-30 00:00:00 UTC,0.001129455186209187,10165096.674753228,12940.593120060867
2015-07-31 00:00:00 UTC,0.001108910582361554,9980195.240145076,5350.67168998635
2015-08-01 00:00:00 UTC,0.00104881546,9439339.138951184,2285.1058081045335
2015-08-02 00:00:00 UTC,0.00103801521402236,9342136.925163224,15784.434265416856
2015-08-03 00:00:00 UTC,0.001046218687002088,9415968.181972573,13636.02035437652
2015-08-04 00:00:00 UTC,0.001031884657435578,9286961.915888317,15531.339735251477
2015-08-05 00:00:00 UTC,0.001009702742398256,9087324.680574602,29298.523576643387
2015-08-06 00:00:00 UTC,0.0009597904354293966,8638113.91790478,6399.829038486453
2015-08-07 00:00:00 UTC,0.0009727616428126235,8754854.78434085,12373.796411618856
2015-08-08 00:00:00 UTC,0.0009200408510029152,8280367.658106196,22417.13678915386
2015-08-09 00:00:00 UTC,0.0008843068163408356,7958761.346183213,42616.28188305814
2015-08-10 00:00:00 UTC,0.0009146038033657236,8231434.229376908,8109.477115743944
2015-08-11 00:00:00 UTC,0.0008952529000783045,8057276.099809487,16012.435110061113
2015-08-12 00:00:00 UTC,0.0008798599878732392,7918739.889979293,28614.32664848033
2015-08-13 00:00:00 UTC,0.0008193032838914331,7373729.554203595,12971.317402727977
2015-08-14 00:00:00 UTC,0.00083205450595033,7488490.5527209155,11880.390514142171
2015-08-15 00:00:00 UTC,0.0008196656007771892,7376990.406175037,10658.37567663852
2015-08-16 00:00:00 UTC,0.0008141915478737115,7327723.930049212,9128.81948384036
2015-08-17 00:00:00 UTC,0.0007964026931575306,7167624.237621373,8831.028270957653
2015-08-18 00:00:00 UTC,0.0007537278691059311,6783550.821199652,14841.66766993153
2015-08-19 00:00:00 UTC,0.0006794865752906573,6115379.176936429,1849.2975487966214
2015-08-20 00:00:00 UTC,0.0007046247095221982,6341622.384995159,905.3037118862942
2015-08-21 00:00:00 UTC,0.0006653719842855872,5988347.857904913,4292.482082579401
2015-08-22 00:00:00 UTC,0.0006619028743572059,5957125.86855295,3062.58209076706
2015-08-23 00:00:00 UTC,0.000639302156,5753719.403360697,510.0007887553967
2015-08-24 00:00:00 UTC,0.000588244088998145,5294196.800395061,8658.090603849123
2015-08-25 00:00:00 UTC,0.0005579064577124076,5021158.118853762,12508.275802332006
2015-08-26 00:00:00 UTC,0.0005632838194597363,5069554.374574343,7960.9356016339125
2015-08-27 00:00:00 UTC,0.0006345919445633077,5711327.500435177,5513.85558552747
2015-08-28 00:00:00 UTC,0.0006333099985844985,5699789.986627176,12347.36699888271
2015-08-29 00:00:00 UTC,0.0006347689651475711,5712920.685693371,2705.70904199735
2015-08-30 00:00:00 UTC,0.0006921020432857659,6228918.388879791,8111.6229418925395
2015-08-31 00:00:00 UTC,0.000643269241020429,5789423.168540591,3581.9628915345834
2015-09-01 00:00:00 UTC,0.0006609042810061587,5948138.528394524,3476.0224857400885
2015-09-02 00:00:00 UTC,0.0005806176315150422,5225558.683054762,5952.054130934712
2015-09-03 00:00:00 UTC,0.000621588167,5594293.502378412,1339.7358526244966
2015-09-04 00:00:00 UTC,0.0006454219765538924,5808797.788339609,1620.3753574405641
2015-09-05 00:00:00 UTC,0.0005678199191162204,5110379.271478164,7357.0108470636005
2015-09-06 00:00:00 UTC,0.0006404780018461354,5764302.0159747405,6126.681525052031
2015-09-07 00:00:00 UTC,0.000642992357213577,5786931.214279201,2100.355066881905
2015-09-08 00:00:00 UTC,0.0006618281926868771,5956453.733520065,2722.279834589487
2015-09-09 00:00:00 UTC,0.000598125619873412,5383130.578262582,8904.717584623433
2015-09-10 00:00:00 UTC,0.0006018150090526716,5416335.080872229,15664.580791281312
2015-09-11 00:00:00 UTC,0.0006204940361072941,5584446.324345153,4930.242592513154
2015-09-12 00:00:00 UTC,0.0005727772996208852,5154995.696015189,1473.579989968795
2015-09-13 00:00:00 UTC,0.000590990433750567,5318913.903164113,4171.185589015089
2015-09-14 00:00:00 UTC,0.0005921517042852008,5329365.337974655,609.6085480097724
2015-09-15 00:00:00 UTC,0.0006532479204438492,5879231.283341395,19945.696163299435
2015-09-16 00:00:00 UTC,0.0006981278670902714,6283150.803114315,65749.7675335951
2015-09-17 00:00:00 UTC,0.0007179560725894307,6461604.65258692,34501.733815371605
2015-09-18 00:00:00 UTC,0.0006598536298440981,5938682.667937029,8758.425160174278
2015-09-19 00:00:00 UTC,0.000670497321612049,6034475.893837944,9630.938494435322
2015-09-20 00:00:00 UTC,0.0006569437841172649,5912494.05639844,8499.41593475266
2015-09-21 00:00:00 UTC,0.0006779719256941405,6101747.330569292,23627.514230368124
2015-09-22 00:00:00 UTC,0.0008340107405135605,7506096.663788034,51289.01985004229
2015-09-23 00:00:00 UTC,0.0007996602811859557,7196942.529873941,12738.360827675617
2015-09-24 00:00:00 UTC,0.000773947575212529,6965528.176138814,6532.305307052741
2015-09-25 00:00:00 UTC,0.0008743778630079974,7869400.766197599,11357.496911470818
2015-09-26 00:00:00 UTC,0.0008742185992933112,7867967.392765583,15084.699436629031
2015-09-27 00:00:00 UTC,0.0008577272814311641,7719545.53202275,10524.52116718415
2015-09-28 00:00:00 UTC,0.0009214118381838622,8292706.542733348,10698.903950864937
2015-09-29 00:00:00 UTC,0.0009905886118484453,8915297.505645419,65508.12878941893
2015-09-30 00:00:00 UTC,0.0009919165127574962,8927248.613825548,37717.53310600488
2015-10-01 00:00:00 UTC,0.001170863123639361,10537768.111583386,73927.06759778887
2015-10-02 00:00:00 UTC,0.0009858356032141067,8872520.427941125,45637.12767335506
2015-10-03 00:00:00 UTC,0.0008460625872990453,7614563.284845345,32851.191243730325
2015-10-04 00:00:00 UTC,0.0008093817745937923,7284435.970534749,11721.152717094026
2015-10-05 00:00:00 UTC,0.00078941813099446,7104763.178160721,9559.809330918575
2015-10-06 00:00:00 UTC,0.0008270987377853186,7443888.639240769,5836.42851100974
2015-10-07 00:00:00 UTC,0.0008881454093078415,7993308.682882428,8444.604408244772
2015-10-08 00:00:00 UTC,0.0007831847266746664,7048662.539288813,27212.793725020067
2015-10-09 00:00:00 UTC,0.0007706717078557834,6936045.369931379,8071.809024924803
2015-10-10 00:00:00 UTC,0.000756062136343319,6804559.226333809,1359.8431031274522
2015-10-11 00:00:00 UTC,0.000704067184167438,6336604.656802875,5704.743456736542
2015-10-12 00:00:00 UTC,0.0007713389280511033,6942050.351688591,2200.399402802904
2015-10-13 00:00:00 UTC,0.0007710951006532271,6939855.905107949,8803.316666808814
2015-10-14 00:00:00 UTC,0.0007432690029256045,6689421.025587171,4878.412171363557
2015-10-15 00:00:00 UTC,0.0007369641089080492,6632676.979435478,14913.753334791385
2015-10-16 00:00:00 UTC,0.0007631617246144893,6868455.520767242,5322.01124597078
2015-10-17 00:00:00 UTC,0.0008261750157841491,7435575.141231167,19805.167000907823
2015-10-18 00:00:00 UTC,0.0007945005603431685,7150505.042294016,1821.8949966920168
2015-10-19 00:00:00 UTC,0.0006914378291791459,6222940.461920875,4449.707083880959
2015-10-20 00:00:00 UTC,0.0007822028665283808,7039825.797973224,8406.54854283678
2015-10-21 00:00:00 UTC,0.0007748048940579955,6973244.045747154,540.3694083065974
2015-10-22 00:00:00 UTC,0.00078699732117727,7082975.889808433,1774.9591687567938
2015-10-23 00:00:00 UTC,0.0007937114789508309,7143403.309763767,3912.731727537955
2015-10-24 00:00:00 UTC,0.0008367257329835738,7530531.596015438,3801.7678306937123
2015-10-25 00:00:00 UTC,0.0008110104557902696,7299094.101301416,3566.3620812361405
2015-10-26 00:00:00 UTC,0.0007542498070326527,6788248.262539624,2381.949698194157
2015-10-27 00:00:00 UTC,0.0007935655746143828,7142090.17073588,2210.979578996513
2015-10-28 00:00:00 UTC,0.0008186869217561822,7368182.294986953,5100.888114509488
2015-10-29 00:00:00 UTC,0.000945685144805985,8511166.30230818,9524.704251022775
2015-10-30 00:00:00 UTC,0.001052664040290821,9473976.361564726,24042.1589595685
2015-10-31 00:00:00 UTC,0.0009770480621438089,8793432.558317233,6198.4706497985435
2015-11-01 00:00:00 UTC,0.001015048672908423,9135438.055160759,5954.502030587371
2015-11-02 00:00:00 UTC,0.001068940807606217,9620467.267387012,2812.894655643195
2015-11-03 00:00:00 UTC,0.001144639684683681,10301757.161008488,23930.27081027076
2015-11-04 00:00:00 UTC,0.001019032443974698,9171291.994753249,10787.091377847208
2015-11-05 00:00:00 UTC,0.001036733850543953,9330604.653858842,9444.948097350823
2015-11-06 00:00:00 UTC,0.000981923518755116,8837311.667814119,1504.1702135049147
2015-11-07 00:00:00 UTC,0.001047644153130858,9428797.377130078,950.8304606210719
2015-11-08 00:00:00 UTC,0.000981951587907225,8837564.290183075,3599.0696280655256
2015-11-09 00:00:00 UTC,0.001058003937172102,9522035.433490913,2482.6359703973762
2015-11-10 00:00:00 UTC,0.0009165837402597978,8249253.661421596,2211.227360944453
2015-11-11 00:00:00 UTC,0.000863947311522921,7775525.802842341,4677.803278086395
2015-11-12 00:00:00 UTC,0.0008875304953092693,7987774.456895893,4149.776324552262
2015-11-13 00:00:00 UTC,0.000886209514,7975885.625113791,547.1111836403499
2015-11-14 00:00:00 UTC,0.0008300354373404925,7470318.935234397,795.0120777976601
2015-11-15 00:00:00 UTC,0.0007718548491560029,6946693.641632171,15065.603196259957
2015-11-16 00:00:00 UTC,0.0009027460888144569,8124714.798427366,10272.999060922866
2015-11-17 00:00:00 UTC,0.0007068019533834341,6361217.579744105,44049.94090178396
2015-11-18 00:00:00 UTC,0.0007658103920893085,6892293.528037966,24504.892593256558
2015-11-19 00:00:00 UTC,0.0007708365226035668,6937528.702661265,4147.438243947609
2015-11-20 00:00:00 UTC,0.0007552630142601685,6797367.127586254,352.80458576545857
2015-11-21 00:00:00 UTC,0.0007165072803904422,6448565.522797473,4752.8593176611685
2015-11-22 00:00:00 UTC,0.0006575458494607675,5917912.644489362,1909.085728509101
2015-11-23 00:00:00 UTC,0.0007204385903377646,6483947.312319443,78.45705462411964
2015-11-24 00:00:00 UTC,0.0006955073979078708,6259566.580475329,1138.8158976708837
2015-11-25 00:00:00 UTC,0.0007623032670000001,6860729.4022376975,5076.692976263196
2015-11-26 00:00:00 UTC,0.0008024186559999999,7221767.90319758,3012.6841236681275
2015-11-27 00:00:00 UTC,0.0006841153309455318,6157037.9778256705,5379.408009691581
2015-11-28 00:00:00 UTC,0.0007268905622254852,6542015.059302476,4928.02171215191
2015-11-29 00:00:00 UTC,0.0007312124022493392,6580911.61951284,1808.1202434473246
2015-11-30 00:00:00 UTC,0.000747387704,6726489.335252612,1575.5046198358032
2015-12-01 00:00:00 UTC,0.000817054304,7353488.735182946,13064.950131662035
2015-12-02 00:00:00 UTC,0.0007072198108508953,6364978.296950838,17183.940333585335
2015-12-03 00:00:00 UTC,0.00074364441,6692799.689256355,11602.632052046907
2015-12-04 00:00:00 UTC,0.0007986948480000002,7188253.631201307,4929.900449870196
2015-12-05 00:00:00 UTC,0.0008045633083972181,7241069.7747704,274.99442152488155
2015-12-06 00:00:00 UTC,0.000729952992,6569576.927270047,12140.356021896274
2015-12-07 00:00:00 UTC,0.0007454456561229245,6709010.904360875,4813.827946069046
2015-12-08 00:00:00 UTC,0.0009333307769513434,8399976.99162876,7668.185480528257
2015-12-09 00:00:00 UTC,0.000934589799,8411308.190065412,3802.1749333131866
2015-12-10 00:00:00 UTC,0.0009412838129930175,8471554.315995874,1457.793377369246
2015-12-11 00:00:00 UTC,0.001014300045,9128700.4039857,1139.9300744298168
2015-12-12 00:00:00 UTC,0.000886151127943327,7975360.150603792,1991.3269310144367
2015-12-13 00:00:00 UTC,0.0009759394319215457,8783454.886317972,16066.103299816905
2015-12-14 00:00:00 UTC,0.000932308632,8390777.687067691,1247.699751431725
2015-12-15 00:00:00 UTC,0.00088168543739423,7935168.935666384,6682.2315406018215
2015-12-16 00:00:00 UTC,0.00123397466561601,11105771.989310116,50241.525604250135
2015-12-17 00:00:00 UTC,0.001668977841292186,15020800.569960697,185811.1371080744
2015-12-18 00:00:00 UTC,0.001252965781945743,11276692.036258722,57894.378671688864
2015-12-19 00:00:00 UTC,0.001240435675567334,11163921.078865571,37435.56738978291
2015-12-20 00:00:00 UTC,0.00105860832194911,9527474.896483382,23464.4895051828
2015-12-21 00:00:00 UTC,0.001292188176083478,11629693.583459115,36948.018421971836
2015-12-22 00:00:00 UTC,0.001396981251275229,12572831.26008008,20378.716434524315
2015-12-23 00:00:00 UTC,0.001387619211412643,12488572.901326168,23337.672801801687
2015-12-24 00:00:00 UTC,0.001208395422,10875558.796791604,23946.630836769444
2015-12-25 00:00:00 UTC,0.001154128209915205,10387153.888082717,21182.219138946417
2015-12-26 00:00:00 UTC,0.001111717698,10005459.280888282,5185.040617274528
2015-12-27 00:00:00 UTC,0.001035820031172116,9322380.279513223,18401.660316290734
2015-12-28 00:00:00 UTC,0.001000939748833085,9008457.738496825,8363.830646553532
2015-12-29 00:00:00 UTC,0.001119120694669295,10072086.250904534,5670.496596896689
2015-12-30 00:00:00 UTC,0.00109602695000542,9864242.548952753,17967.692939499128
2015-12-31 00:00:00 UTC,0.001091266478693622,9821398.30715133,8088.518820244936
2016-01-01 00:00:00 UTC,0.001113232280080634,10019090.519612474,8649.383720068214
2016-01-02 00:00:00 UTC,0.001159508979327323,10435580.812786398,7349.359921056695
2016-01-03 00:00:00 UTC,0.0011821732,10639558.798817826,3443.7494228233236
2016-01-04 00:00:00 UTC,0.00136911310616105,12322017.954080338,43456.77955588778
2016-01-05 00:00:00 UTC,0.001268195477747108,11413759.298455777,11109.58189828367
2016-01-06 00:00:00 UTC,0.001314772796783504,11832955.169736763,8127.748690833996
2016-01-07 00:00:00 UTC,0.001716981311924027,15452831.805599261,126503.06001194507
2016-01-08 00:00:00 UTC,0.001751635819656869,15764722.375160186,169772.94297210537
2016-01-09 00:00:00 UTC,0.001748027220939115,15732244.986704009,57408.98510341442
2016-01-10 00:00:00 UTC,0.001745336027993618,15708024.250197226,17311.574418289023
2016-01-11 00:00:00 UTC,0.001729488293568775,15565394.640389487,42417.495878103895
2016-01-12 00:00:00 UTC,0.001772659670986805,15953937.037108585,41892.480470252354
2016-01-13 00:00:00 UTC,0.001750886586028749,15757979.272507854,28523.574916856094
2016-01-14 00:00:00 UTC,0.002007158200296699,18064423.800663132,247307.6738858688
2016-01-15 00:00:00 UTC,0.001752611277023507,15773501.491458952,217187.8572083818
2016-01-16 00:00:00 UTC,0.001892221526594983,17029993.737462625,57024.101659004016
2016-01-17 00:00:00 UTC,0.002030000731313795,18270006.579794154,56660.40580236984
2016-01-18 00:00:00 UTC,0.002348647180061719,21137824.618206825,431057.8813990004
2016-01-19 00:00:00 UTC,0.003160750648284798,28446755.831402432,841196.1794629504
2016-01-20 00:00:00 UTC,0.0041789674466985,37610707.01610753,1699657.8485870266
2016-01-21 00:00:00 UTC,0.003186070408765054,28674633.675699417,445122.46932691615
2016-01-22 00:00:00 UTC,0.003021885098386662,27196965.882458072,328050.04613314616
2016-01-23 00:00:00 UTC,0.003392820842988691,30535387.5835054,455616.1651931636
2016-01-24 00:00:00 UTC,0.002850522161097126,25654699.44702361,187294.39442430792
2016-01-25 00:00:00 UTC,0.002642515610510632,23782640.49195317,180945.93980576427
2016-01-26 00:00:00 UTC,0.002805443115242455,25248988.03437665,151900.9608817211
2016-01-27 00:00:00 UTC,0.002868166146668532,25813495.317148622,228870.61424477855
2016-01-28 00:00:00 UTC,0.002719617673878523,24476559.06218709,129083.25262747506
2016-01-29 00:00:00 UTC,0.002955765546275057,26601889.913519748,137247.93116991693
2016-01-30 00:00:00 UTC,0.003210133726056664,28891203.53129984,210752.35482172063
2016-01-31 00:00:00 UTC,0.00328684841161796,29581635.70127479,293975.3564676751
2016-02-01 00:00:00 UTC,0.00346442105642641,31179789.504373267,367416.4751773829
2016-02-02 00:00:00 UTC,0.004185153118177614,37666378.05941337,785512.6849505762
2016-02-03 00:00:00 UTC,0.004199836867849748,37798531.80644789,589101.5434229318
2016-02-04 00:00:00 UTC,0.004107958201694574,36971623.811143205,497348.1000911262
2016-02-05 00:00:00 UTC,0.004158309075163055,37424781.67230918,142994.0581735193
2016-02-06 00:00:00 UTC,0.004215839332559788,37942553.98882225,93068.63395425779
2016-02-07 00:00:00 UTC,0.004044986491618445,36404878.42052102,139793.45421281908
2016-02-08 00:00:00 UTC,0.003911363915748695,35202275.23782689,99833.57127167638
2016-02-09 00:00:00 UTC,0.003768298104887803,33914682.94022193,112569.77230219913
2016-02-10 00:00:00 UTC,0.003645360692281689,32808246.22688984,142209.7661565799
2016-02-11 00:00:00 UTC,0.003401595356575023,30614358.20577361,122673.20702042256
2016-02-12 00:00:00 UTC,0.004076677079898649,36690093.715011165,205920.71131214057
2016-02-13 00:00:00 UTC,0.003822326785504194,34400941.06571542,141476.7692329332
2016-02-14 00:00:00 UTC,0.003863562306984521,34772060.75899713,52216.746795193925
2016-02-15 00:00:00 UTC,0.003832599747309472,34493397.72195265,55671.52857160524
2016-02-16 00:00:00 UTC,0.003487800709465523,31390206.381701905,215895.67028192081
2016-02-17 00:00:00 UTC,0.003254956983384578,29294612.847206246,135619.36253237954
2016-02-18 00:00:00 UTC,0.003677847079364578,33100623.710603356,286069.7150658826
2016-02-19 00:00:00 UTC,0.00371401129001574,33426101.606427647,213088.58034831833
2016-02-20 00:00:00 UTC,0.004188699871146812,37698298.83613261,545117.7355682846
2016-02-21 00:00:00 UTC,0.004452510252885458,40072592.27151661,320556.33026219456
2016-02-22 00:00:00 UTC,0.004462944565812355,40166501.08784825,299233.3737872858
2016-02-23 00:00:00 UTC,0.004353610679473547,39182496.110908315,69488.83263027007
