snapped_at,price,market_cap,total_volume
2015-07-02 00:00:00 UTC,0.000179265021446668,1613385.192840747,1649.2896945590194
2015-07-03 00:00:00 UTC,0.0001765832155922795,1589248.9401539322,3723.633049809227
2015-07-04 00:00:00 UTC,0.0001764617120470642,1588155.408247116,1917.1434230345408
2015-07-05 00:00:00 UTC,0.0001592937442963834,1433643.698508157,4252.337914229412
2015-07-06 00:00:00 UTC,0.0001591558067297003,1432402.260408147,575.8128307286248
2015-07-07 00:00:00 UTC,0.0001805606723281204,1625046.050772523,5328.403399514471
2015-07-08 00:00:00 UTC,0.0002044447625586834,1840002.862823706,2999.7862371445735
2015-07-09 00:00:00 UTC,0.0001878619959676753,1690757.9635212156,1069.147280029281
2015-07-10 00:00:00 UTC,0.0001846702554854892,1662032.2991847326,2476.775811173674
2015-07-11 00:00:00 UTC,0.0002037844714433961,1834060.2427867805,6646.11436033375
2015-07-12 00:00:00 UTC,0.0001983660651657028,1785294.586292959,2341.389554142804
2015-07-13 00:00:00 UTC,0.0001980375247531235,1782337.7225800739,3189.389106916247
2015-07-14 00:00:00 UTC,0.000195137611248278,1756238.5010393644,1837.5408588634782
2015-07-15 00:00:00 UTC,0.0001893115079260524,1703803.5711451601,960.5706789066298
2015-07-16 00:00:00 UTC,0.0001937953575220778,1744158.2175049048,862.4723884621889
2015-07-17 00:00:00 UTC,0.000191143976458013,1720295.787930973,272.9761955806045
2015-07-18 00:00:00 UTC,0.0001887668727592691,1698901.854644655,1012.0386356623437
2015-07-19 00:00:00 UTC,0.0001913538777696107,1722184.8997351425,1152.839241067399
2015-07-20 00:00:00 UTC,0.0001917204088084239,1725483.6790840947,5625.214908459052
2015-07-21 00:00:00 UTC,0.0001914844473267116,1723360.02574892,2818.82037840746
2015-07-22 00:00:00 UTC,0.0001843206960319196,1658886.2641029558,1583.5352406242646
2015-07-23 00:00:00 UTC,0.0001893922956609951,1704530.6607595636,3716.056943004829
2015-07-24 00:00:00 UTC,0.0002342305444914861,2108074.9001891445,26896.50262347888
2015-07-25 00:00:00 UTC,0.0002352265927090622,2117039.3341463334,7926.417614897572
2015-07-26 00:00:00 UTC,0.0002247182959385836,2022464.663222534,3920.6090187280993
2015-07-27 00:00:00 UTC,0.0002117966087665653,1906169.478687291,6282.552875685212
2015-07-28 00:00:00 UTC,0.0002245033193673698,2020529.874081825,3922.165808541894
2015-07-29 00:00:00 UTC,0.0002075588939177212,1868030.0450519319,1592.8312517475808
2015-07-30 00:00:00 UTC,0.000215433565660578,1938902.0907297684,2468.303436610295
2015-07-31 00:00:00 UTC,0.0002132283014205431,1919054.7125716596,1028.8608063285553
2015-08-01 00:00:00 UTC,0.00020188938,1817004.4197981106,439.86631817252504
2015-08-02 00:00:00 UTC,0.0001998374493430677,1798537.043887772,3038.8004340524785
2015-08-03 00:00:00 UTC,0.0002019119165790238,1817207.2490093024,2631.643879495385
2015-08-04 00:00:00 UTC,0.0001987443799176026,1788699.419059679,2991.3871310417167
2015-08-05 00:00:00 UTC,0.0001944673155368114,1750205.8396368353,5642.854069712449
2015-08-06 00:00:00 UTC,0.0001842986209109322,1658687.5880140911,1228.8929148695972
2015-08-07 00:00:00 UTC,0.0001876372409589464,1688735.1684428803,2386.797460630449
2015-08-08 00:00:00 UTC,0.000177433059708191,1596897.537196286,4323.222350464978
2015-08-09 00:00:00 UTC,0.0001707097620710954,1536387.8584691489,8226.8000270707
2015-08-10 00:00:00 UTC,0.0001758481144025529,1582633.029447128,1559.1847030883112
2015-08-11 00:00:00 UTC,0.0001734425522901106,1560982.9704375528,3102.182203068946
2015-08-12 00:00:00 UTC,0.0001705255118363963,1534729.6063570413,5545.737691039231
2015-08-13 00:00:00 UTC,0.0001598293899265258,1438464.5091789027,2530.4399332739176
2015-08-14 00:00:00 UTC,0.000162022209541785,1458199.8857140427,2313.414695257338
2015-08-15 00:00:00 UTC,0.0001597573033894866,1437815.7303456222,2077.3756456259125
2015-08-16 00:00:00 UTC,0.000158674644578343,1428071.8010464124,1779.08035375835
2015-08-17 00:00:00 UTC,0.0001548313261497201,1393481.9351926495,1716.8699079067321
2015-08-18 00:00:00 UTC,0.0001458276963085549,1312449.2666311665,2871.4955282874002
2015-08-19 00:00:00 UTC,0.0001326368376670371,1193731.5388706971,360.98576145211405
2015-08-20 00:00:00 UTC,0.0001382869020239608,1244582.1180773603,177.67138168123532
2015-08-21 00:00:00 UTC,0.0001332036470955136,1198832.8237264187,859.330242323981
2015-08-22 00:00:00 UTC,0.0001328293029544616,1195463.726457325,614.5926541752258
2015-08-23 00:00:00 UTC,0.000128668599,1158017.3908713313,102.64487044534829
2015-08-24 00:00:00 UTC,0.0001208179270605178,1087361.3434238422,1778.2627630661948
2015-08-25 00:00:00 UTC,0.0001145764652593733,1031188.1872197832,2568.8070251004724
2015-08-26 00:00:00 UTC,0.0001140188200109309,1026169.3799843593,1611.43716919103
2015-08-27 00:00:00 UTC,0.0001268851971210609,1141966.7739626628,1102.4827195815758
2015-08-28 00:00:00 UTC,0.0001256243531699607,1130619.178404022,2449.2428606111807
2015-08-29 00:00:00 UTC,0.0001257309517392535,1131578.5655275506,535.9294352091439
2015-08-30 00:00:00 UTC,0.0001372017273233386,1234815.5457728456,1608.0413138785586
2015-08-31 00:00:00 UTC,0.0001270910809774685,1143819.7286701254,707.6905079188322
2015-09-01 00:00:00 UTC,0.0001323791775938002,1191412.5982118226,696.2475674378968
2015-09-02 00:00:00 UTC,0.0001156889779105531,1041200.8010792889,1185.9561637481602
2015-09-03 00:00:00 UTC,0.000122603448,1103431.0318773966,264.2525126141649
2015-09-04 00:00:00 UTC,0.0001280738616526638,1152664.7547459004,321.53805865471645
2015-09-05 00:00:00 UTC,0.0001125103612411155,1012593.2510575291,1457.7508118177
2015-09-06 00:00:00 UTC,0.0001269186965863395,1142268.2691501367,1214.078284215629
2015-09-07 00:00:00 UTC,0.0001279278555511828,1151350.6998327174,417.880425152571
2015-09-08 00:00:00 UTC,0.0001313213902327827,1181892.511963723,540.1606888785075
2015-09-09 00:00:00 UTC,0.0001192773904181961,1073496.5136444876,1775.7665624316458
2015-09-10 00:00:00 UTC,0.0001201493377453908,1081344.0395883678,3127.354718344848
2015-09-11 00:00:00 UTC,0.000124777156111983,1122994.40488307,991.4384568389083
2015-09-12 00:00:00 UTC,0.0001153366763704551,1038030.0872187592,296.7258278592789
2015-09-13 00:00:00 UTC,0.0001191619090406734,1072457.1812468986,841.0397349337921
2015-09-14 00:00:00 UTC,0.0001191220915317866,1072098.8236669572,122.63385333364566
2015-09-15 00:00:00 UTC,0.0001308649728457005,1177784.7554804396,3995.715723098326
2015-09-16 00:00:00 UTC,0.0001393784798585581,1254406.3185876445,13126.682205197083
2015-09-17 00:00:00 UTC,0.0001444864438564398,1300377.9945634718,6943.367451277558
2015-09-18 00:00:00 UTC,0.0001321681532181843,1189513.3788314906,1754.3055401444312
2015-09-19 00:00:00 UTC,0.0001344175163905814,1209757.6473808151,1930.756158458572
2015-09-20 00:00:00 UTC,0.0001314893116525541,1183403.8047414976,1701.184146541659
2015-09-21 00:00:00 UTC,0.0001348933348308524,1214040.0133427782,4701.071043663901
2015-09-22 00:00:00 UTC,0.0001654154933065409,1488739.4395934525,10172.529090548049
2015-09-23 00:00:00 UTC,0.0001595830721908277,1436247.6495578662,2542.112948939939
2015-09-24 00:00:00 UTC,0.0001544284250224673,1389855.8250477773,1303.413374035117
2015-09-25 00:00:00 UTC,0.0001749832820844864,1574849.5385853944,2272.8984457551437
2015-09-26 00:00:00 UTC,0.0001748458582692999,1573612.7242488533,3016.9767857420243
2015-09-27 00:00:00 UTC,0.0001715088364135859,1543579.5275507641,2104.454898743675
2015-09-28 00:00:00 UTC,0.0001855030193060568,1669527.1735690082,2153.9542948165545
2015-09-29 00:00:00 UTC,0.0002001788377830131,1801609.539846939,13237.928368605242
2015-09-30 00:00:00 UTC,0.0001984262570306376,1785836.3130773122,7545.139961273569
2015-10-01 00:00:00 UTC,0.0002332696399474165,2099426.759293479,14728.400009133919
2015-10-02 00:00:00 UTC,0.0001950887422167022,1755798.6797552311,9031.211499311461
2015-10-03 00:00:00 UTC,0.0001673986722076011,1506588.0497010113,6499.8096797946355
2015-10-04 00:00:00 UTC,0.000160180817220331,1441627.3548227982,2319.6764245534127
2015-10-05 00:00:00 UTC,0.0001551598048283279,1396438.2432997914,1878.9765420168233
2015-10-06 00:00:00 UTC,0.0001628100914994321,1465290.8233320788,1148.8706444550653
2015-10-07 00:00:00 UTC,0.0001747130769785343,1572417.6926320957,1661.1951202683676
2015-10-08 00:00:00 UTC,0.0001541113628154218,1387002.265184685,5354.804025334244
2015-10-09 00:00:00 UTC,0.0001518681992256747,1366813.792879204,1590.626837099713
2015-10-10 00:00:00 UTC,0.0001489504118764788,1340553.7067393588,267.9001904233011
2015-10-11 00:00:00 UTC,0.000138814956283109,1249334.606409166,1124.7558917117603
2015-10-12 00:00:00 UTC,0.0001525051470191435,1372546.3230197863,435.0515995259868
2015-10-13 00:00:00 UTC,0.0001530105440966516,1377094.8967168538,1746.866595187075
2015-10-14 00:00:00 UTC,0.0001477189772815781,1329470.795386484,969.5467641934712
2015-10-15 00:00:00 UTC,0.0001449829218469198,1304846.2964772952,2933.9821411195476
2015-10-16 00:00:00 UTC,0.0001501241044486655,1351116.9398878654,1046.9106958563532
2015-10-17 00:00:00 UTC,0.0001623151395452998,1460836.255745383,3891.038077953938
2015-10-18 00:00:00 UTC,0.000156139452897315,1405255.0759196954,358.0484422779715
2015-10-19 00:00:00 UTC,0.0001365458943912718,1228913.0493849004,878.732993635906
2015-10-20 00:00:00 UTC,0.0001545113763834519,1390602.3872965558,1660.5761006130037
2015-10-21 00:00:00 UTC,0.0001544186022489458,1389767.4200860937,107.69561391354446
2015-10-22 00:00:00 UTC,0.0001539264481782647,1385338.0334504559,347.1589459789756
2015-10-23 00:00:00 UTC,0.0001549245405917353,1394320.8651706933,763.7260911846735
2015-10-24 00:00:00 UTC,0.0001628332146506285,1465498.9316928233,739.853040039533
2015-10-25 00:00:00 UTC,0.0001576906787324989,1419216.1084347994,693.433793831887
2015-10-26 00:00:00 UTC,0.0001470258108181764,1323232.2972165619,464.3131260223782
2015-10-27 00:00:00 UTC,0.0001555517575644575,1399965.8179245656,433.38795236821306
2015-10-28 00:00:00 UTC,0.0001586251653480454,1427626.4879737834,988.3255724303834
2015-10-29 00:00:00 UTC,0.0001837241174204219,1653517.056600073,1850.423359001488
2015-10-30 00:00:00 UTC,0.0002032984164455064,1829685.7478062592,4643.203013813485
2015-10-31 00:00:00 UTC,0.0001885314549452201,1696783.0943184495,1196.058551590228
2015-11-01 00:00:00 UTC,0.0001959427086284614,1763484.37746021,1149.4436548189306
2015-11-02 00:00:00 UTC,0.0002067647904010146,1860883.1134023666,544.0970816678334
2015-11-03 00:00:00 UTC,0.0002201042224536141,1980938.0018624226,4601.582244856932
2015-11-04 00:00:00 UTC,0.0001955178001264885,1759660.2009428786,2069.6773576057653
2015-11-05 00:00:00 UTC,0.0001990136738157864,1791123.064143064,1813.0726790361698
2015-11-06 00:00:00 UTC,0.0001881522665468655,1693370.3987336373,288.2230943017198
2015-11-07 00:00:00 UTC,0.0002004447216305904,1804002.494474869,181.92145341288494
2015-11-08 00:00:00 UTC,0.0001879426369810619,1691483.7326416145,688.8513088702216
2015-11-09 00:00:00 UTC,0.0002025452086626795,1822906.8777615703,475.2780240134533
2015-11-10 00:00:00 UTC,0.0001744341864081384,1569907.6774988114,420.81659179382063
2015-11-11 00:00:00 UTC,0.0001648700133451417,1483830.1199414053,892.6811607580198
2015-11-12 00:00:00 UTC,0.0001704558902903455,1534103.0124426535,796.9910010369489
2015-11-13 00:00:00 UTC,0.000170296734,1532670.6058297032,105.13456043626475
2015-11-14 00:00:00 UTC,0.00015960385981513,1436434.738176566,152.86937220742072
2015-11-15 00:00:00 UTC,0.0001490059944638805,1341053.9500259184,2908.403294883249
2015-11-16 00:00:00 UTC,0.0001723648059110903,1551283.253027448,1961.4634848057678
2015-11-17 00:00:00 UTC,0.0001343960749517066,1209564.6744309634,8375.951892485471
2015-11-18 00:00:00 UTC,0.0001456484771167801,1310836.2939053725,4660.553480321347
2015-11-19 00:00:00 UTC,0.0001472480268454565,1325232.2414618605,792.2589031225086
2015-11-20 00:00:00 UTC,0.0001438706360028337,1294835.7238816326,67.20601853979827
2015-11-21 00:00:00 UTC,0.0001365209237627223,1228688.3137279798,905.5940704577108
2015-11-22 00:00:00 UTC,0.0001251723317636652,1126550.9857478144,363.41908685179453
2015-11-23 00:00:00 UTC,0.0001372078053010681,1234870.247572405,14.942176085146322
2015-11-24 00:00:00 UTC,0.0001321648437649216,1189483.5937521295,216.40521099477726
2015-11-25 00:00:00 UTC,0.000144433839,1299904.550855566,961.882609885272
2015-11-26 00:00:00 UTC,0.000151737696,1365639.2638482624,569.699799827661
2015-11-27 00:00:00 UTC,0.0001301725414664615,1171552.8730679809,1023.5864927025668
2015-11-28 00:00:00 UTC,0.0001379571731252095,1241614.5579889284,935.2933988118525
2015-11-29 00:00:00 UTC,0.0001387886518192427,1249097.8662343957,343.1924433217749
2015-11-30 00:00:00 UTC,0.000141447824,1273030.415858552,298.17415912119634
2015-12-01 00:00:00 UTC,0.000155428896,1398860.0638445711,2485.355949191946
2015-12-02 00:00:00 UTC,0.0001342493533261236,1208244.1798008631,3261.9743423235336
2015-12-03 00:00:00 UTC,0.00014459955,1301395.9498554005,2256.098951300608
2015-12-04 00:00:00 UTC,0.000155069952,1395629.56784493,957.1608331272844
2015-12-05 00:00:00 UTC,0.0001568279257293279,1411451.3314071232,53.602748552872875
2015-12-06 00:00:00 UTC,0.000142243182,1280188.6378577568,2365.745315237214
2015-12-07 00:00:00 UTC,0.000145995602299636,1313960.4205507284,942.7886588117409
2015-12-08 00:00:00 UTC,0.000184428717467516,1659858.4570232152,1515.2544504064733
2015-12-09 00:00:00 UTC,0.000186786039,1681074.350813214,759.8982956357512
2015-12-10 00:00:00 UTC,0.000188283785475675,1694554.0690927913,291.60052658261
2015-12-11 00:00:00 UTC,0.00020493924,1844453.1597950608,230.32277703072575
2015-12-12 00:00:00 UTC,0.0001792596516861197,1613336.8649958177,402.82583951037634
2015-12-13 00:00:00 UTC,0.0001976263774834463,1778637.3971533903,3253.363571104173
2015-12-14 00:00:00 UTC,0.000188632396,1697691.5638113676,252.4449367118706
2015-12-15 00:00:00 UTC,0.0001775445767971571,1597901.1909968692,1345.5977842200543
2015-12-16 00:00:00 UTC,0.0002484805872252609,2236325.2847788674,10116.936865154294
2015-12-17 00:00:00 UTC,0.0003375751661983168,3038176.495447276,37583.018742892484
2015-12-18 00:00:00 UTC,0.0002541943564094762,2287749.2074310915,11745.27232764743
2015-12-19 00:00:00 UTC,0.000251948977224235,2267540.7947661662,7603.661440445843
2015-12-20 00:00:00 UTC,0.0002148424376378031,1933581.9385253855,4762.071125549363
2015-12-21 00:00:00 UTC,0.0002636271406287256,2372644.2653949033,7537.989147992837
2015-12-22 00:00:00 UTC,0.0002852442836560108,2567198.552618853,4161.052530868663
2015-12-23 00:00:00 UTC,0.0002815452840065241,2533907.5557771716,4735.169175371595
2015-12-24 00:00:00 UTC,0.000245702067,2211318.602754298,4869.049143319406
2015-12-25 00:00:00 UTC,0.0002335019143841885,2101517.229224195,4285.5626241150285
2015-12-26 00:00:00 UTC,0.000224971695,2024745.2547750282,1049.2658148832463
2015-12-27 00:00:00 UTC,0.0002096362040712023,1886725.8364311846,3724.251415518209
2015-12-28 00:00:00 UTC,0.0002044451153634618,1840006.038066711,1708.338911916107
2015-12-29 00:00:00 UTC,0.0002270263911346077,2043237.519984443,1150.3248795832055
2015-12-30 00:00:00 UTC,0.0002228610282156345,2005749.2537178495,3653.467210035093
2015-12-31 00:00:00 UTC,0.0002206219229296353,1985597.3061460957,1635.2601409613999
2016-01-01 00:00:00 UTC,0.0002246172540873522,2021555.2865615524,1745.1890818408972
2016-01-02 00:00:00 UTC,0.000233642685867674,2102784.1725754235,1480.906333610365
2016-01-03 00:00:00 UTC,0.000238283,2144546.999761717,694.1342805932413
2016-01-04 00:00:00 UTC,0.0002767437076643073,2490693.368702022,8784.073604531093
2016-01-05 00:00:00 UTC,0.0002558750692127791,2302875.622659137,2241.5038430812247
2016-01-06 00:00:00 UTC,0.0002669971557235307,2402974.401244779,1650.5405254788386
2016-01-07 00:00:00 UTC,0.000353498923668701,3181490.31266481,26044.9518258929
2016-01-08 00:00:00 UTC,0.0003624685419916906,3262216.877562747,35131.361449774486
2016-01-09 00:00:00 UTC,0.0003621459721515084,3259313.7490014294,11893.65501375772
2016-01-10 00:00:00 UTC,0.0003628241042413521,3265416.937809345,3598.766300918982
2016-01-11 00:00:00 UTC,0.0003579949470113212,3221954.5227438956,8780.197729988788
2016-01-12 00:00:00 UTC,0.0003677554124838114,3309798.7119865473,8691.000696558605
2016-01-13 00:00:00 UTC,0.0003655704606660894,3290134.145629234,5955.483642061316
2016-01-14 00:00:00 UTC,0.0004189154207847639,3770238.7866439596,51615.761156188644
2016-01-15 00:00:00 UTC,0.000372418395970107,3351765.5633585444,46150.994499532346
2016-01-16 00:00:00 UTC,0.0004017733510734574,3615960.159259343,12107.865856868792
2016-01-17 00:00:00 UTC,0.0004330673403590619,3897606.06279849,12087.567687040626
2016-01-18 00:00:00 UTC,0.0004993737724855237,4494363.95187034,91652.33595800438
2016-01-19 00:00:00 UTC,0.0006730811389287106,6057730.2496853145,179132.53702649756
2016-01-20 00:00:00 UTC,0.0008849277393897913,7964349.6536231935,359915.313261053
2016-01-21 00:00:00 UTC,0.0006661481977487692,5995333.779072775,93066.84808467228
2016-01-22 00:00:00 UTC,0.0006214642365716855,5593178.1285237055,67464.96469580715
2016-01-23 00:00:00 UTC,0.0006945379690639024,6250841.720880584,93268.32765127473
2016-01-24 00:00:00 UTC,0.0005830134532648449,5247121.078800591,38307.06989783093
2016-01-25 00:00:00 UTC,0.0005471929321569908,4924736.388865724,37468.9704652627
2016-01-26 00:00:00 UTC,0.0005774554310361695,5197098.87874807,31266.37441486027
2016-01-27 00:00:00 UTC,0.0005911583013594577,5320424.711643961,47172.56833436686
2016-01-28 00:00:00 UTC,0.000559479435235471,5035314.9165597595,26554.991891703372
2016-01-29 00:00:00 UTC,0.0006015051006288497,5413545.905058142,27930.270299517146
2016-01-30 00:00:00 UTC,0.0006524822421269641,5872340.1784901945,42836.89738263149
2016-01-31 00:00:00 UTC,0.0006669708474023661,6002737.625954324,59653.798430618976
2016-02-01 00:00:00 UTC,0.0007046083938664575,6341475.544093509,74726.69408199865
2016-02-02 00:00:00 UTC,0.0008583485222914788,7725136.69976496,161103.6999912998
2016-02-03 00:00:00 UTC,0.0008606955213144575,7746259.6909694215,120727.79871641703
2016-02-04 00:00:00 UTC,0.0008473181463137746,7625863.315976653,102584.31307018994
2016-02-05 00:00:00 UTC,0.0008622437945728594,7760194.150293491,29650.450962708404
2016-02-06 00:00:00 UTC,0.0008759550227931647,7883595.204262528,19337.534224111576
2016-02-07 00:00:00 UTC,0.0008406858224826431,7566172.401503102,29053.83621826916
2016-02-08 00:00:00 UTC,0.0008168343910831686,7351509.518931683,20848.86401672202
2016-02-09 00:00:00 UTC,0.0007892611633130328,7103350.469028034,23577.47369452402
2016-02-10 00:00:00 UTC,0.0007664759339913432,6898283.405155613,29901.118857275553
2016-02-11 00:00:00 UTC,0.0007174762691645092,6457286.421763106,25874.657527777897
2016-02-12 00:00:00 UTC,0.0008532892179980297,7679602.961128978,43101.26097343546
2016-02-13 00:00:00 UTC,0.0007991926450698354,7192733.8048293255,29580.723931820543
2016-02-14 00:00:00 UTC,0.000806568481020365,7259116.328376718,10900.91961770278
