snapped_at,price,market_cap,total_volume
2015-10-16 00:00:00 UTC,0.004857204723474292,1789048.6688694917,6786.90051923823
2015-10-17 00:00:00 UTC,0.00557666937819528,2054452.443780761,13653.614418994122
2015-10-18 00:00:00 UTC,0.004800611818522705,1768834.698014396,9377.634688933194
2015-10-19 00:00:00 UTC,0.004969712076841209,1831435.6357615613,4795.146984899199
2015-10-20 00:00:00 UTC,0.005339869273762888,1968022.3040152285,4130.321730811725
2015-10-21 00:00:00 UTC,0.005097255537451353,1878826.5442673352,3509.005813091274
2015-10-22 00:00:00 UTC,0.005326989004104944,1963663.7986880718,373.03804638556335
2015-10-23 00:00:00 UTC,0.005712197966631457,2106214.3267602324,8819.008293638133
2015-10-24 00:00:00 UTC,0.007337462870414709,2705932.545622709,17205.279240613014
2015-10-25 00:00:00 UTC,0.00790095401606928,2914109.881068947,11045.9818947234
2015-10-26 00:00:00 UTC,0.008468496731447613,3124011.7866979535,21822.148351434087
2015-10-27 00:00:00 UTC,0.00895858552819369,3305376.3704928407,14131.940569121032
2015-10-28 00:00:00 UTC,0.008478706806325554,3128770.585645701,21672.84393465607
2015-10-29 00:00:00 UTC,0.009463433872503483,3492683.5735972933,10438.964451867256
2015-10-30 00:00:00 UTC,0.009905819100214076,3656381.1769972146,5728.226871228826
2015-10-31 00:00:00 UTC,0.00962591408325953,3553458.346663673,8760.28125265774
2015-11-01 00:00:00 UTC,0.01020767402878829,3768826.0603088476,8958.68116628144
2015-11-02 00:00:00 UTC,0.01090274762800812,4025959.9606840545,14539.48175495626
2015-11-03 00:00:00 UTC,0.01235060831167267,4561269.713012026,17568.20066024301
2015-11-04 00:00:00 UTC,0.012053935828,4452283.504317724,18585.521460954253
2015-11-05 00:00:00 UTC,0.01178722665708388,4354328.947046949,12203.696584081967
2015-11-06 00:00:00 UTC,0.01101770135324559,4070543.8288171235,3565.5845334129795
2015-11-07 00:00:00 UTC,0.01141526621183033,4217900.752025839,1434.8902080558853
2015-11-08 00:00:00 UTC,0.01120024970033669,4139003.6900762236,2783.225262956462
2015-11-09 00:00:00 UTC,0.01122134902969023,4147319.8206598586,2066.138050745138
2015-11-10 00:00:00 UTC,0.01021639538949629,3776408.201364069,4014.281559066087
2015-11-11 00:00:00 UTC,0.00908358608170504,3358020.2480220967,2211.6475734470605
2015-11-12 00:00:00 UTC,0.01064775036611119,3936678.109181849,3548.5933435949464
2015-11-13 00:00:00 UTC,0.01043379677287143,3858097.259526073,5696.783202224099
2015-11-14 00:00:00 UTC,0.01036389734164472,3832754.926888888,7674.435000709595
2015-11-15 00:00:00 UTC,0.00984559684848331,3641629.353404215,8932.280715806077
2015-11-16 00:00:00 UTC,0.01047520498979018,3874798.8466499625,6433.340705981729
2015-11-17 00:00:00 UTC,0.01071355780553833,3963759.0055364617,6908.656274433176
2015-11-18 00:00:00 UTC,0.01098133333258844,4063327.47704704,4076.3571157511983
2015-11-19 00:00:00 UTC,0.01106779052351108,4096570.823761958,4006.73860729435
2015-11-20 00:00:00 UTC,0.0106230330598174,3932340.3111254605,4280.605538300432
2015-11-21 00:00:00 UTC,0.01066057739404032,3946472.7156579997,3503.3746286464625
2015-11-22 00:00:00 UTC,0.01095640514382321,4056167.9872806943,1736.4560170846448
2015-11-23 00:00:00 UTC,0.0104189635920959,3857382.238110777,4026.7237239411447
2015-11-24 00:00:00 UTC,0.01073334169775779,3974211.5791443023,2272.5049863722984
2015-11-25 00:00:00 UTC,0.01160183402899699,4296053.309007573,5635.896774794526
2015-11-26 00:00:00 UTC,0.01252680214803986,4638932.1359352805,13796.448662807294
2015-11-27 00:00:00 UTC,0.01233839861123742,4569484.838804403,11083.16896393227
2015-11-28 00:00:00 UTC,0.01247899466144778,4621816.975358511,10686.932971746743
2015-11-29 00:00:00 UTC,0.0129022644987532,4779001.389497879,3222.0991492363364
2015-11-30 00:00:00 UTC,0.01307150080519902,4842156.707501342,14572.227475940146
2015-12-01 00:00:00 UTC,0.01183209864273448,4383362.225537587,7023.610527732093
2015-12-02 00:00:00 UTC,0.01190682778808033,4411390.001350035,2311.780201809977
2015-12-03 00:00:00 UTC,0.01208500176418394,4477786.48079297,1398.2423770996613
2015-12-04 00:00:00 UTC,0.01200316506818085,4447839.817681825,347.01758258772315
2015-12-05 00:00:00 UTC,0.01256122155376041,4655054.566538636,1597.8675446379154
2015-12-06 00:00:00 UTC,0.01245308044049774,4615411.581050113,1624.2696666415798
2015-12-07 00:00:00 UTC,0.01250201418661902,4634071.665509411,959.6412166018714
2015-12-08 00:00:00 UTC,0.01254837602826834,4651651.547448747,7390.938731216088
2015-12-09 00:00:00 UTC,0.01098257366777144,4071521.5200408306,4584.457901203049
2015-12-10 00:00:00 UTC,0.01021975201882411,3789112.254001535,2190.1600103407177
2015-12-11 00:00:00 UTC,0.009779737620118016,3626435.8122926503,4919.855574349068
2015-12-12 00:00:00 UTC,0.01009829172399732,3744806.2421145397,7804.911634117614
2015-12-13 00:00:00 UTC,0.009351954656807321,3468375.144205909,1430.5861141804924
2015-12-14 00:00:00 UTC,0.008907696806085951,3303938.803968525,5320.5495367321155
2015-12-15 00:00:00 UTC,0.009693481411195403,3595829.0730672944,4940.59194370003
2015-12-16 00:00:00 UTC,0.009845576704044673,3652529.7086310997,4098.362372355618
2015-12-17 00:00:00 UTC,0.01137329761126683,4219595.432259567,6519.746495453324
2015-12-18 00:00:00 UTC,0.01124653052320534,4172914.5747472374,1752.4022553079662
2015-12-19 00:00:00 UTC,0.01114145740892694,4133520.5739879613,862.5250022283511
2015-12-20 00:00:00 UTC,0.008913329882469196,3307725.1409688015,2910.0468292726796
2015-12-21 00:00:00 UTC,0.008843741800000002,3282232.8669330296,3887.4607688466663
2015-12-22 00:00:00 UTC,0.008880759085883407,3296229.5126512907,2727.016082939755
2015-12-23 00:00:00 UTC,0.009093027385146795,3375425.41445553,3646.3004499545386
2015-12-24 00:00:00 UTC,0.009733383177977744,3613513.9398675268,219.7276901165243
2015-12-25 00:00:00 UTC,0.00963923502306928,3578828.806418139,1771.0511852886561
2015-12-26 00:00:00 UTC,0.008634089155812779,3205870.0008489178,2948.9546214044103
2015-12-27 00:00:00 UTC,0.008880699206529312,3297867.7917704605,2585.5947135732686
2015-12-28 00:00:00 UTC,0.008558099717421103,3178316.854963826,2713.584680327509
2015-12-29 00:00:00 UTC,0.008524436060321532,3166173.0384136266,3510.323889744053
2015-12-30 00:00:00 UTC,0.008723723420045754,3240446.2216726257,1456.6756136455792
2015-12-31 00:00:00 UTC,0.008528968306169475,3168393.2157273456,392.3627120242045
2016-01-01 00:00:00 UTC,0.008676165683061725,3223383.91081441,1312.8563059901976
2016-01-02 00:00:00 UTC,0.008885430248120184,3301537.7967819558,149.3967894676606
2016-01-03 00:00:00 UTC,0.008536780049909284,3172308.707730711,199.14191994809838
2016-01-04 00:00:00 UTC,0.008688508312707075,3229033.868774012,3353.274542321151
2016-01-05 00:00:00 UTC,0.00882923159629514,3281696.5923416084,996.894264770579
2016-01-06 00:00:00 UTC,0.00829817700350647,3084556.4499495574,1283.9854369177635
2016-01-07 00:00:00 UTC,0.009030616584542383,3356815.1921923426,2696.4706158503354
2016-01-08 00:00:00 UTC,0.00875085269755553,3253631.395472737,3697.7485164983755
2016-01-09 00:00:00 UTC,0.008615032646805014,3203448.6216551634,1731.0017253341557
2016-01-10 00:00:00 UTC,0.008470565992372947,3150031.557014986,2527.8572245453165
2016-01-11 00:00:00 UTC,0.008253782927270314,3069672.513695937,429.35948349758127
2016-01-12 00:00:00 UTC,0.008000036819409088,2975532.9266074817,3516.232152076596
2016-01-13 00:00:00 UTC,0.007683134015572944,2857871.641937962,3297.5356470670217
2016-01-14 00:00:00 UTC,0.00743211468736093,2764609.593207087,1032.5178197477076
2016-01-15 00:00:00 UTC,0.006945724092193843,2583874.5548624387,2395.0470198110215
2016-01-16 00:00:00 UTC,0.00699165504601442,2601368.676564537,2163.4253235128976
2016-01-17 00:00:00 UTC,0.007875478257405907,2930210.7036100673,688.3554039973594
2016-01-18 00:00:00 UTC,0.007370433016824384,2742843.4899706733,4549.601847575617
2016-01-19 00:00:00 UTC,0.007090621473588495,2639058.2928049583,1555.3948352841207
2016-01-20 00:00:00 UTC,0.007712909432461854,2870912.7313844617,919.0441744581427
2016-01-21 00:00:00 UTC,0.007169606261200476,2668980.2899198807,324.68936849357755
2016-01-22 00:00:00 UTC,0.006102418089491995,2271951.5033376575,2659.994768350877
2016-01-23 00:00:00 UTC,0.006041924325502787,2249498.0402062833,2707.0629470742433
2016-01-24 00:00:00 UTC,0.006719133725999997,2502041.6945882984,288.4054167922358
2016-01-25 00:00:00 UTC,0.006230548626157017,2320305.872395194,1912.5562070908713
2016-01-26 00:00:00 UTC,0.006670338161157694,2484246.574925365,2121.7067463650255
2016-01-27 00:00:00 UTC,0.006271786039682625,2335813.0594449686,1833.841887970507
2016-01-28 00:00:00 UTC,0.005943683206183117,2214195.6390080797,368.6507375938512
2016-01-29 00:00:00 UTC,0.005578859461367029,2078480.3832354208,2399.5292582686825
2016-01-30 00:00:00 UTC,0.005731944188299396,2135728.0505253803,311.2165819138593
2016-01-31 00:00:00 UTC,0.005776912357498368,2152709.932257297,299.4086159810062
2016-02-01 00:00:00 UTC,0.005373861457110179,2002664.7021909896,1193.696556542069
2016-02-02 00:00:00 UTC,0.005573156096252255,2077138.4836952002,397.7589281004368
2016-02-03 00:00:00 UTC,0.005222361626563281,1946534.6457258342,1207.8599534618954
