snapped_at,price,market_cap,total_volume
2015-04-14 00:00:00 UTC,3.6e-06,1288.051092,0.025117086300012
2015-04-15 00:00:00 UTC,3.0e-06,1073.557944,0.03581414420211
2015-04-16 00:00:00 UTC,4.02e-06,1438.799808,0.9065478063663348
2015-04-17 00:00:00 UTC,4.0e-06,1431.890424,3.40004509579328
2015-04-18 00:00:00 UTC,2.98e-06,1066.94487216,0.6215507274945988
2015-04-19 00:00:00 UTC,2.98e-06,1067.11774196,0.553294637921214
2015-04-20 00:00:00 UTC,2.96e-06,1060.1676008,1.7629321782658367
2015-04-21 00:00:00 UTC,3.02e-06,1081.85398392,0.0820330481443792
2015-04-22 00:00:00 UTC,3.5e-06,1254.038387,0.24750058720485005
2015-04-23 00:00:00 UTC,3.21e-06,1150.181841,0.0126505214911515
2015-04-24 00:00:00 UTC,2.63e-06,942.360823,4.263980534846553
2015-04-25 00:00:00 UTC,3.05e-06,1092.851905,0.16556693624682
2015-04-26 00:00:00 UTC,3.440961290028054e-06,1232.9380658486612,2.076929517699616
2015-04-27 00:00:00 UTC,3.207219611656182e-06,1149.185594213711,0.4581379016719093
2015-04-28 00:00:00 UTC,2.96e-06,1060.603816,0.9623998125300128
2015-04-29 00:00:00 UTC,3.197254697087602e-06,1145.6150447483226,0.0856147540564681
2015-04-30 00:00:00 UTC,3.103440232891488e-06,1112.0001870718381,0.1724715590651212
2015-05-01 00:00:00 UTC,3.059935017665712e-06,1096.4117420433383,0.4542995607145464
2015-05-02 00:00:00 UTC,3.097207772379181e-06,1109.7670210575063,0.6904068806502988
2015-05-03 00:00:00 UTC,3.170069293381073e-06,1135.8741856568884,0.2936700377754145
2015-05-04 00:00:00 UTC,2.715942124679712e-06,973.1549261724494,2.8120100464091977
2015-05-05 00:00:00 UTC,2.765299238091749e-06,990.8401771290546,0.4343258484944517
2015-05-06 00:00:00 UTC,2.74725548032623e-06,984.3748803922001,0.1264741279964852
2015-05-07 00:00:00 UTC,2.869376481051345e-06,1028.1323126161176,0.089569571801028
2015-05-08 00:00:00 UTC,2.674523012628627e-06,958.3139571532898,0.2850737066375635
2015-05-09 00:00:00 UTC,3.355734051461611e-06,1202.400115020718,0.4406165041638826
2015-05-10 00:00:00 UTC,2.89015604091311e-06,1035.5778803472624,0.3078406913534915
2015-05-11 00:00:00 UTC,2.942374848686052e-06,1054.2885110198815,0.1333276373393076
2015-05-12 00:00:00 UTC,3.017357459732648e-06,1081.1556878474705,0.238806720356782
2015-05-13 00:00:00 UTC,3.064950117843684e-06,1098.208713119818,0.3743412440139772
2015-05-14 00:00:00 UTC,3.0e-06,1074.9363,0.1870769972874
2015-05-15 00:00:00 UTC,2.93817089719941e-06,1052.7821843344047,0.1327017435061692
2015-05-16 00:00:00 UTC,2.860999550250714e-06,1025.1307569493888,0.5202464003289502
2015-05-17 00:00:00 UTC,2.779092448945526e-06,995.7824514758142,2.6621196986967486
2015-05-18 00:00:00 UTC,2.950379466717675e-06,1057.1566625164903,1.4106054634812517
2015-05-19 00:00:00 UTC,2.811771244737673e-06,1007.4916594215696,0.893990497418688
2015-05-20 00:00:00 UTC,3.440865605424449e-06,1232.9037808974058,1.6834561155053005
2015-05-21 00:00:00 UTC,3.483471292920592e-06,1248.1699142560924,1.4509758413394012
2015-05-22 00:00:00 UTC,2.902314929348937e-06,1039.9345571963693,1.861469466355821
2015-05-23 00:00:00 UTC,2.853984841168582e-06,1022.617301807281,0.2401017560230842
2015-05-24 00:00:00 UTC,3.448418648613814e-06,1235.610127663978,0.3853539307712063
2015-05-25 00:00:00 UTC,2.972341567993609e-06,1065.025949145083,0.2165191342647
2015-05-26 00:00:00 UTC,2.912773077756664e-06,1043.6818383144537,0.0808632714942086
2015-05-27 00:00:00 UTC,3.045472133692148e-06,1096.6561937821862,0.764030552581294
2015-05-28 00:00:00 UTC,3.069467205833417e-06,1105.2966749059033,0.4627732432244425
2015-05-29 00:00:00 UTC,3.12824965969021e-06,1127.0262827565607,0.2420888014689258
2015-05-30 00:00:00 UTC,3.110779338631204e-06,1120.8591819793735,0.4874276610970267
2015-05-31 00:00:00 UTC,3.112744174762603e-06,1121.7209604706156,1.3031985722192574
2015-06-01 00:00:00 UTC,3.303892602832694e-06,1190.8132555235904,1.4352345548460033
2015-06-02 00:00:00 UTC,3.072179906680174e-06,1107.4915016791945,0.9750051465481121
2015-06-03 00:00:00 UTC,3.187067022864668e-06,1148.9345894101027,0.4071197757540144
2015-06-04 00:00:00 UTC,2.70529292488685e-06,975.2554915193298,0.6258964780896848
2015-06-05 00:00:00 UTC,2.896027781560443e-06,1044.0152234817583,0.1511696071043148
2015-06-06 00:00:00 UTC,3.044631174292643e-06,1097.5866033080458,0.1041896904670328
2015-06-07 00:00:00 UTC,3.013499612227333e-06,1086.3637051943274,0.5975116670191752
2015-06-08 00:00:00 UTC,3.075893630908884e-06,1108.8566887811926,0.198753156296107
2015-06-09 00:00:00 UTC,3.111405109195855e-06,1121.6585424705804,0.3241347553267153
2015-06-10 00:00:00 UTC,3.1457617003332e-06,1134.0440604558394,0.372532782897527
2015-06-11 00:00:00 UTC,3.338694414985011e-06,1203.5961181006803,0.7704209538254283
2015-06-12 00:00:00 UTC,3.29e-06,1186.04182844,0.0393610768449444
2015-06-13 00:00:00 UTC,3.209173978184679e-06,1156.9041254918618,0.6606119770557296
2015-06-14 00:00:00 UTC,3.173592511753428e-06,1144.0770411439294,0.7991925021828153
2015-06-15 00:00:00 UTC,3.110868311995387e-06,1121.4650275972842,0.584081608870272
2015-06-16 00:00:00 UTC,3.317862598641826e-06,1196.086268390833,1.0194503955291585
2015-06-17 00:00:00 UTC,3.236645040384019e-06,1166.8074169326198,0.1765005695004937
2015-06-18 00:00:00 UTC,3.39097355514021e-06,1222.4426977295386,0.2760507949212244
2015-06-19 00:00:00 UTC,3.140696557327661e-06,1132.2180812851404,0.5935939405520236
2015-06-20 00:00:00 UTC,3.247622169694e-06,1170.7646614669154,0.12218585612421
2015-06-21 00:00:00 UTC,3.352364430266316e-06,1211.7704745750332,0.2694943825856928
2015-06-22 00:00:00 UTC,3.208865586978424e-06,1160.0854939341862,0.005056564635401799
2015-06-23 00:00:00 UTC,3.123640533028875e-06,1129.439365545618,0.044512978610854
2015-06-24 00:00:00 UTC,3.299179567765366e-06,1193.0607139607182,0.5366195135055993
2015-06-25 00:00:00 UTC,3.060411521895485e-06,1106.8545455002375,0.20761219095125236
2015-06-26 00:00:00 UTC,3.189212565895506e-06,1153.6074579705482,0.0722059055705793
2015-06-27 00:00:00 UTC,3.378789883256355e-06,1222.3349939234608,1.5644044060782658
2015-06-28 00:00:00 UTC,2.758866389238637e-06,998.1747356122419,0.7281350475099972
2015-06-29 00:00:00 UTC,3.13839186770377e-06,1135.6323415814202,0.0386935578854922
2015-06-30 00:00:00 UTC,3.15122300368323e-06,1140.4239496142766,0.0356551280710858
2015-07-01 00:00:00 UTC,3.101606931210548e-06,1122.6303444767614,0.12761411678032
2015-07-02 00:00:00 UTC,3.239851128473016e-06,1172.8538999502118,0.488011754614988
2015-07-03 00:00:00 UTC,3.137009421301421e-06,1135.815821655063,0.766216860245402
2015-07-04 00:00:00 UTC,3.0e-06,1086.519942,0.00406076926491
2015-07-05 00:00:00 UTC,2.778016457798139e-06,1005.8738109764942,0.6711101076467956
2015-07-06 00:00:00 UTC,2.453070673976614e-06,894.9073030160403,0.8347813799782206
2015-07-07 00:00:00 UTC,2.58e-06,934.31719326,0.22412433156782163
2015-07-08 00:00:00 UTC,2.41e-06,872.94359901,0.5615902295493425
2015-07-09 00:00:00 UTC,3.17e-06,1148.4984812,0.0465567229014128
2015-07-10 00:00:00 UTC,3.0e-06,1087.046076,0.01112431539504
2015-07-11 00:00:00 UTC,2.8e-06,1014.6423504,0.047205397912288
2015-07-12 00:00:00 UTC,2.63e-06,953.28372059,0.0911005643980474
2015-07-13 00:00:00 UTC,2.45e-06,888.21575535,0.16302768052116
2015-07-14 00:00:00 UTC,3.23e-06,1171.03236883,0.0001001100000015
2015-07-15 00:00:00 UTC,2.5e-06,906.631535,0.000250205825
2015-07-16 00:00:00 UTC,2.4e-06,870.5924976,0.052092984456264
2015-07-17 00:00:00 UTC,3.199999999999999e-06,1160.8950527999996,0.3496299262584
2015-07-18 00:00:00 UTC,2.9e-06,1052.0672519,0.000740602
2015-07-19 00:00:00 UTC,2.9e-06,1052.0672519,0.00056129641694
2015-07-20 00:00:00 UTC,2.95e-06,1070.6168084,0.030736160822768
2015-07-21 00:00:00 UTC,2.95e-06,1070.7874482,0.0018237056100135
2015-07-22 00:00:00 UTC,3.1e-06,1125.3226796,0.002649541000027
2015-07-23 00:00:00 UTC,3.18e-06,1154.43906336,0.065020257590961
2015-07-24 00:00:00 UTC,2.95e-06,1070.9418984,0.119470668400953
2015-07-25 00:00:00 UTC,2.95e-06,1070.9418984,0.012296452049444
2015-07-26 00:00:00 UTC,2.957302128740916e-06,1073.592798608867,0.3665292452097122
2015-07-27 00:00:00 UTC,2.690656231965026e-06,976.7920315262426,1.105787173796408
2015-07-28 00:00:00 UTC,2.868728650414887e-06,1041.4378667355218,0.4059227139799139
2015-07-29 00:00:00 UTC,2.672913723496362e-06,970.3509482374938,0.25520592535446196
2015-07-30 00:00:00 UTC,2.63e-06,954.77192976,0.004817061975
2015-07-31 00:00:00 UTC,2.508417030348935e-06,910.6335242239928,0.890007640015337
2015-08-01 00:00:00 UTC,2.74e-06,994.70535648,0.0055075284477476
2015-08-02 00:00:00 UTC,2.603823396005703e-06,945.2690070565026,0.3973654180056358
2015-08-03 00:00:00 UTC,2.57629631643687e-06,935.2758196494334,0.4003823192994355
2015-08-04 00:00:00 UTC,2.718802618691245e-06,987.0100467240994,0.0191210247902514
2015-08-05 00:00:00 UTC,2.747086379130618e-06,997.277932859297,0.6489545058066204
2015-08-06 00:00:00 UTC,2.837026662860932e-06,1029.9290576731198,0.2811242380174029
2015-08-07 00:00:00 UTC,2.85e-06,1034.6387832,0.095762305404786
2015-08-08 00:00:00 UTC,4.95e-06,1797.0042024,2.6415673709411744
2015-08-09 00:00:00 UTC,2.992523007676705e-06,1086.379074863379,0.2555424528848524
2015-08-10 00:00:00 UTC,3.154883596780193e-06,1148.0886797491285,0.2667297557810634
2015-08-11 00:00:00 UTC,3.4e-06,1237.2886008,0.001469872784864
2015-08-12 00:00:00 UTC,3.56e-06,1295.51394672,0.0515947588014208
2015-08-13 00:00:00 UTC,3.14e-06,1142.67241368,0.465141648291556
2015-08-14 00:00:00 UTC,2.95e-06,1073.5298154,0.1094652955341655
2015-08-15 00:00:00 UTC,3.1e-06,1129.4804151,0.005055826551604
2015-08-16 00:00:00 UTC,3.35e-06,1220.76567775,0.0540853402110825
2015-08-17 00:00:00 UTC,3.4e-06,1239.185947,0.02351663586958
2015-08-18 00:00:00 UTC,3.65e-06,1330.4566017,0.6184353667069135
2015-08-19 00:00:00 UTC,3.7e-06,1348.9476761,0.159563896834101
2015-08-20 00:00:00 UTC,3.5e-06,1276.227407,0.14591177082489
2015-08-21 00:00:00 UTC,4.0e-06,1458.759376,0.83924224201908
2015-08-22 00:00:00 UTC,3.03e-06,1105.18132536,0.606
2015-08-23 00:00:00 UTC,3.9e-06,1422.8382558,0.068860247924988
2015-08-24 00:00:00 UTC,3.390000000000001e-06,1236.9747642900004,0.0108621404987184
2015-08-25 00:00:00 UTC,3.49e-06,1273.6666703,0.1527427000587675
2015-08-26 00:00:00 UTC,3.88e-06,1416.22287648,0.1005596056122944
2015-08-27 00:00:00 UTC,3.737859984937029e-06,1363.878111101152,0.9930922628082186
2015-08-28 00:00:00 UTC,3.713261733911379e-06,1355.7863545079501,0.2552165061972063
2015-08-29 00:00:00 UTC,3.812396886568615e-06,1392.2036379888168,0.1616419521963399
2015-08-30 00:00:00 UTC,3.88303339274602e-06,1418.2415471454601,0.3529160855685598
2015-08-31 00:00:00 UTC,3.639241881879094e-06,1329.505549199826,0.48007873149504915
2015-09-01 00:00:00 UTC,3.811434057253251e-06,1392.702673527058,0.514740541359952
2015-09-02 00:00:00 UTC,3.883733410053434e-06,1419.3762583575956,1.0962773422931775
2015-09-03 00:00:00 UTC,4.130427729139596e-06,1509.7816504643122,0.1338523843239294
2015-09-04 00:00:00 UTC,4.837930130854278e-06,1768.6935983572428,1.1747807921211102
2015-09-05 00:00:00 UTC,5.146594398486508e-06,1881.731682832807,1.039580191512897
2015-09-06 00:00:00 UTC,4.804646778187171e-06,1756.70654559336,0.0655313423047713
2015-09-07 00:00:00 UTC,5.166075211240243e-06,1888.8543856781716,0.3103846519530135
2015-09-08 00:00:00 UTC,4.998371396408382e-06,1827.537414246764,0.015585561388376
2015-09-09 00:00:00 UTC,5.279003927937682e-06,1930.1441255834015,1.714178607476877
2015-09-10 00:00:00 UTC,5.478353407035461e-06,2003.0315928539565,2.839202300882442
2015-09-11 00:00:00 UTC,5.507423643885527e-06,2013.660443987885,4.853473997172805
2015-09-12 00:00:00 UTC,6.379659451943045e-06,2332.573035080313,2.85766284895568
2015-09-13 00:00:00 UTC,5.889839420303484e-06,2153.4818145455483,1.1217661477302283
2015-09-14 00:00:00 UTC,6.488685867435199e-06,2372.435989961236,1.5135504882349875
2015-09-15 00:00:00 UTC,6.323478749442541e-06,2312.0318772439596,1.8107288902881524
2015-09-16 00:00:00 UTC,7.082546627676512e-06,2589.567265755163,5.142257884111608
2015-09-17 00:00:00 UTC,1.054583511358005e-05,3855.8375730930097,27.662233337226603
2015-09-18 00:00:00 UTC,1.124927277066039e-05,4113.033074377319,40.607575281313224
2015-09-19 00:00:00 UTC,1.041669148754971e-05,3817.7162947675965,15.61931917307843
2015-09-20 00:00:00 UTC,7.355446115803415e-06,2695.770199698325,10.363385793930952
2015-09-21 00:00:00 UTC,7.310958441089688e-06,2680.4691055177764,5.690618933066209
2015-09-22 00:00:00 UTC,7.550674100005738e-06,2768.7326443847696,1.8450587905383957
2015-09-23 00:00:00 UTC,8.98676948231482e-06,3295.910513785472,4.20684097215159
2015-09-24 00:00:00 UTC,8.857183003150518e-06,3248.893669627717,1.015185464252456
2015-09-25 00:00:00 UTC,9.15594764556075e-06,3359.0607696864777,1.1403644799914445
2015-09-26 00:00:00 UTC,8.614554168425246e-06,3160.9561070018626,0.8347819151331182
2015-09-27 00:00:00 UTC,8.387765698964011e-06,3078.5833268650927,3.24760955174638
2015-09-28 00:00:00 UTC,9.918342173809729e-06,3641.294490215504,12.745680775918785
2015-09-29 00:00:00 UTC,9.596893053649085e-06,3524.0488315341927,1.3012539668948178
2015-09-30 00:00:00 UTC,9.219763458100617e-06,3386.162652000243,0.5822926139304795
2015-10-01 00:00:00 UTC,9.944537313698278e-06,3653.049905367359,16.27458961532101
2015-10-02 00:00:00 UTC,1.130445418610855e-05,4153.371671668892,14.803470787021777
2015-10-03 00:00:00 UTC,1.180635829132051e-05,4338.417499115512,27.02051377132119
2015-10-04 00:00:00 UTC,1.284988267315297e-05,4722.799065568064,18.720842967528856
2015-10-05 00:00:00 UTC,1.369256815975551e-05,5033.333216790646,54.76499465900492
2015-10-06 00:00:00 UTC,1.568649887388617e-05,5767.17488009184,56.59578804246832
2015-10-07 00:00:00 UTC,1.898001561188838e-05,6978.68970239582,39.70176934199418
2015-10-08 00:00:00 UTC,1.454374508253014e-05,5347.534275901723,77.03599287904963
2015-10-09 00:00:00 UTC,1.376811710367951e-05,5062.346576398222,10.435268596492996
2015-10-10 00:00:00 UTC,1.382789081568781e-05,5087.722140808566,23.257104358555143
2015-10-11 00:00:00 UTC,1.450263041509171e-05,5335.9803636224815,6.7343855385568405
2015-10-12 00:00:00 UTC,1.48647926945468e-05,5469.231419210724,6.450470648404413
2015-10-13 00:00:00 UTC,1.425691513713528e-05,5245.573874544944,1.4308026659952449
2015-10-14 00:00:00 UTC,1.472258141107554e-05,5420.840709944395,2.914982807589296
2015-10-15 00:00:00 UTC,1.623411338922687e-05,5978.5408502719065,19.050803991397835
2015-10-16 00:00:00 UTC,1.851255833182197e-05,6818.709469018371,25.867324707862
2015-10-17 00:00:00 UTC,2.054251886102635e-05,7567.891372664787,50.29518745006484
2015-10-18 00:00:00 UTC,1.830656080158295e-05,6745.240225883305,35.760491807650006
2015-10-19 00:00:00 UTC,1.880974740808316e-05,6931.758051611942,18.149040060267346
2015-10-20 00:00:00 UTC,1.975779924460787e-05,7281.786800043323,15.282409248103814
2015-10-21 00:00:00 UTC,1.908950772905176e-05,7036.310731298352,13.141423477424143
2015-10-22 00:00:00 UTC,1.947191062021816e-05,7177.842106816358,1.3635777155843718
2015-10-23 00:00:00 UTC,2.059277881350286e-05,7593.015161269298,31.792996007180303
2015-10-24 00:00:00 UTC,2.593140739751152e-05,9563.065663153675,60.80536464112522
2015-10-25 00:00:00 UTC,2.774708257472118e-05,10233.960017660982,38.79199538795009
2015-10-26 00:00:00 UTC,2.96603332124327e-05,10941.638580190995,76.43058880935908
2015-10-27 00:00:00 UTC,3.038772009370695e-05,11211.90969654577,47.935854722139226
2015-10-28 00:00:00 UTC,2.792386295435252e-05,10304.326242770801,71.37757416153413
2015-10-29 00:00:00 UTC,3.014722458669641e-05,11126.480886546105,33.254927336405544
2015-10-30 00:00:00 UTC,3.040454529615377e-05,11222.757652985338,17.582002216167883
2015-10-31 00:00:00 UTC,3.081019134195659e-05,11373.749094310157,28.039512847214652
2015-11-01 00:00:00 UTC,3.137145078780966e-05,11582.80926147762,27.532895793796932
2015-11-02 00:00:00 UTC,3.108252133750053e-05,11477.5642481552,41.45044600717699
2015-11-03 00:00:00 UTC,3.126583514190995e-05,11546.954067844343,44.474284320393984
2015-11-04 00:00:00 UTC,2.981e-05,11010.72489165,45.96294543596987
2015-11-05 00:00:00 UTC,3.042076907831999e-05,11237.76094604514,31.495605072048804
2015-11-06 00:00:00 UTC,2.955185891875994e-05,10918.079288507573,9.56366920068069
2015-11-07 00:00:00 UTC,2.95055797248028e-05,10902.208025707481,3.708828742535599
2015-11-08 00:00:00 UTC,3.011046449823289e-05,11127.191536126971,7.482351529030308
2015-11-09 00:00:00 UTC,2.947990518618509e-05,10895.534464381053,5.428006354349834
2015-11-10 00:00:00 UTC,3.032714224498933e-05,11210.18366376667,11.916305429838802
2015-11-11 00:00:00 UTC,2.96865710895868e-05,10974.532075383586,7.228008005173687
2015-11-12 00:00:00 UTC,3.150641465908534e-05,11648.527493843403,10.500194829474179
2015-11-13 00:00:00 UTC,3.09678051218418e-05,11450.942228888627,16.908214321995757
2015-11-14 00:00:00 UTC,3.111468577772389e-05,11506.768282427374,23.040331807334407
2015-11-15 00:00:00 UTC,3.072102460180013e-05,11362.905335068885,27.87122201359842
2015-11-16 00:00:00 UTC,3.161343035913414e-05,11693.869820553791,19.415368824129338
2015-11-17 00:00:00 UTC,3.191132671153917e-05,11806.424245556575,20.578074203995413
2015-11-18 00:00:00 UTC,3.273641836888819e-05,12113.172802401092,12.152015417491283
2015-11-19 00:00:00 UTC,3.399532670136831e-05,12582.842367069114,12.306917778449817
2015-11-20 00:00:00 UTC,3.297962199074663e-05,12208.10443398186,13.289307465176174
2015-11-21 00:00:00 UTC,3.271259702485017e-05,12109.979304597317,10.750307250530746
2015-11-22 00:00:00 UTC,3.387932758336775e-05,12542.457327048023,5.369458455092518
2015-11-23 00:00:00 UTC,3.227393942953051e-05,11948.68564506528,12.473240396436333
2015-11-24 00:00:00 UTC,3.354389412354495e-05,12420.2262621744,7.102044154061042
2015-11-25 00:00:00 UTC,3.52658626581302e-05,13058.627247106446,17.131322609731008
2015-11-26 00:00:00 UTC,3.516344692006865e-05,13021.74665170116,38.72741698215356
2015-11-27 00:00:00 UTC,3.436774530930089e-05,12727.980030707704,30.871391026827226
2015-11-28 00:00:00 UTC,3.503249374374749e-05,12974.905324240935,30.001608513319997
2015-11-29 00:00:00 UTC,3.473130894874989e-05,12864.483885072676,8.673494565736542
2015-11-30 00:00:00 UTC,3.455646386844943e-05,12800.964158728255,38.52385887126788
2015-12-01 00:00:00 UTC,3.255495568230701e-05,12060.427089111537,19.324832928138928
2015-12-02 00:00:00 UTC,3.318328908110007e-05,12294.158634830928,6.442729507301647
2015-12-03 00:00:00 UTC,3.348072542258554e-05,12405.421413235399,3.8737411889040194
2015-12-04 00:00:00 UTC,3.308780861594591e-05,12260.87217878645,0.9565853084423974
2015-12-05 00:00:00 UTC,3.215508083748775e-05,11916.329574264697,4.090331489300811
2015-12-06 00:00:00 UTC,3.160592074966877e-05,11713.915553246265,4.122396751972863
2015-12-07 00:00:00 UTC,3.170243609595167e-05,11751.015368156639,2.4334450345548335
2015-12-08 00:00:00 UTC,3.03886276808862e-05,11264.988127403545,17.898769116354075
2015-12-09 00:00:00 UTC,2.631388527096336e-05,9755.231642197841,10.984210340042956
2015-12-10 00:00:00 UTC,2.451308920108444e-05,9088.561689576974,5.253316088222201
2015-12-11 00:00:00 UTC,2.16167404266393e-05,8015.728506554052,10.87465175634996
2015-12-12 00:00:00 UTC,2.321964144647732e-05,8610.67006232319,17.9463274204078
2015-12-13 00:00:00 UTC,2.145854240172395e-05,7958.365692337139,3.2825536389993286
2015-12-14 00:00:00 UTC,2.009510262451233e-05,7453.440634114843,12.002764719875193
2015-12-15 00:00:00 UTC,2.084624141384261e-05,7732.982378601445,10.624951760541487
2015-12-16 00:00:00 UTC,2.169040105404256e-05,8046.7438956082,9.028940222940069
2015-12-17 00:00:00 UTC,2.491559766134433e-05,9243.910225269768,14.282874333100368
2015-12-18 00:00:00 UTC,2.424782785243576e-05,8996.918120002843,3.7782272610431
2015-12-19 00:00:00 UTC,2.411294247397364e-05,8945.987958065334,1.8667230863739683
2015-12-20 00:00:00 UTC,2.020572186926998e-05,7498.317138453382,6.596815963749107
2015-12-21 00:00:00 UTC,2.02e-05,7496.9515632,8.879353254151162
2015-12-22 00:00:00 UTC,2.035764753077663e-05,7556.052129120844,6.251226014619932
2015-12-23 00:00:00 UTC,2.051148257250345e-05,7614.073578672295,8.225096545461092
2015-12-24 00:00:00 UTC,2.139642427568216e-05,7943.412477424016,0.483016726751895
2015-12-25 00:00:00 UTC,2.115064010573807e-05,7852.751790307101,3.8860828830536933
2015-12-26 00:00:00 UTC,2.070068271703312e-05,7686.241886319847,7.0702737559205415
2015-12-27 00:00:00 UTC,2.094875085576296e-05,7779.366142054516,6.099179603876319
2015-12-28 00:00:00 UTC,2.03421368679015e-05,7554.686041063699,6.450042975953652
2015-12-29 00:00:00 UTC,1.97254591194841e-05,7326.492496687816,8.122854097715289
2015-12-30 00:00:00 UTC,2.04393125295406e-05,7592.227523828171,3.412928939613973
2015-12-31 00:00:00 UTC,1.984108533436034e-05,7370.687509834145,0.9127601102306881
2016-01-01 00:00:00 UTC,1.997151577379335e-05,7419.851691571678,3.0220412313005354
2016-01-02 00:00:00 UTC,2.045797453553364e-05,7601.520048953909,0.3439738571203672
2016-01-03 00:00:00 UTC,1.984383946440775e-05,7374.066610562372,0.4629075912675056
2016-01-04 00:00:00 UTC,2.004112321688051e-05,7448.167545738078,7.734744085403108
2016-01-05 00:00:00 UTC,2.043084747101746e-05,7593.84798020513,2.306813956132516
2016-01-06 00:00:00 UTC,1.923800085664186e-05,7151.052526526586,2.976715599691576
2016-01-07 00:00:00 UTC,1.97851531317614e-05,7354.437207115032,5.907690084109281
2016-01-08 00:00:00 UTC,1.924548912660061e-05,7155.614407842633,8.132347935310614
2016-01-09 00:00:00 UTC,1.919959850772998e-05,7139.256448288674,3.857737922203824
2016-01-10 00:00:00 UTC,1.894104070905184e-05,7043.788574452067,5.652543955137815
2016-01-11 00:00:00 UTC,1.840928144653008e-05,6846.613940693383,0.9576456811492415
2016-01-12 00:00:00 UTC,1.794567156747786e-05,6674.711360023245,7.887607117392407
2016-01-13 00:00:00 UTC,1.778009352858684e-05,6613.606502679724,7.631064628036244
2016-01-14 00:00:00 UTC,1.729323751625504e-05,6432.765416867363,2.402489284379337
2016-01-15 00:00:00 UTC,1.898195219668621e-05,7061.464381770588,6.5454180781472635
2016-01-16 00:00:00 UTC,1.816896790392846e-05,6760.085227278024,5.622017248671166
2016-01-17 00:00:00 UTC,2.038399366751366e-05,7584.224662254676,1.781660965527543
