snapped_at,price,market_cap,total_volume
2013-07-27 00:00:00 UTC,18.383996503741,112363766.9225415,0.0
2013-07-28 00:00:00 UTC,18.28340389876,111893379.37448546,0.0
2013-07-29 00:00:00 UTC,19.657319011748,120477603.62092686,0.0
2013-07-30 00:00:00 UTC,19.852145920035,121868219.87748912,0.0
2013-07-31 00:00:00 UTC,18.961550645472,116574520.735613,0.0
2013-08-01 00:00:00 UTC,18.504804516647,113928390.14868858,0.0
2013-08-02 00:00:00 UTC,19.35135321,119321273.68653882,0.0
2013-08-03 00:00:00 UTC,19.029410302252,117505534.34381972,0.0
2013-08-04 00:00:00 UTC,18.57375936,114885065.82351777,0.0
2013-08-05 00:00:00 UTC,18.351777760171,113721252.69655839,0.0
2013-08-06 00:00:00 UTC,21.598695212094,134095358.19744538,0.0
2013-08-07 00:00:00 UTC,22.768091002313,141654926.51397982,0.0
2013-08-08 00:00:00 UTC,21.306664808,132828801.69706492,0.0
2013-08-09 00:00:00 UTC,20.870234757933,130380371.04885274,0.0
2013-08-10 00:00:00 UTC,19.63715072,122969672.83364661,0.0
2013-08-11 00:00:00 UTC,20.06361576,125856927.76781696,0.0
2013-08-12 00:00:00 UTC,21.900344576346,137595323.2920263,0.0
2013-08-13 00:00:00 UTC,22.71006384194,142871112.91945693,0.0
2013-08-14 00:00:00 UTC,20.524317794,129294838.4285305,0.0
2013-08-15 00:00:00 UTC,18.890083639464,119201969.80027069,0.0
2013-08-16 00:00:00 UTC,19.167614159093,121132475.90898237,0.0
2013-08-17 00:00:00 UTC,19.83975048,125599371.494043,0.0
2013-08-18 00:00:00 UTC,19.56120924642,124084452.02812886,0.0
2013-08-19 00:00:00 UTC,19.35039951396,122985185.65754668,0.0
2013-08-20 00:00:00 UTC,19.097641704,121606967.19631033,0.0
2013-08-21 00:00:00 UTC,18.504579744,117981382.0424,0.0
2013-08-22 00:00:00 UTC,18.009905413656,114981419.32704997,0.0
2013-08-23 00:00:00 UTC,18.504961386771,118311327.08427991,0.0
2013-08-24 00:00:00 UTC,18.532757440977,118667909.44450966,0.0
2013-08-25 00:00:00 UTC,18.613410984,119369526.85060306,0.0
2013-08-26 00:00:00 UTC,18.498833689,118819722.63803747,0.0
2013-08-27 00:00:00 UTC,18.212198501184,117176234.77751566,0.0
2013-08-28 00:00:00 UTC,18.572429861928,119688954.01939698,0.0
2013-08-29 00:00:00 UTC,18.383121993,118707048.57358284,0.0
2013-08-30 00:00:00 UTC,18.193637484,117679049.61788121,0.0
2013-08-31 00:00:00 UTC,18.691550424996,121086538.38697271,0.0
2013-09-01 00:00:00 UTC,17.412121152844,112961886.49355955,0.0
2013-09-02 00:00:00 UTC,17.6309162913,114545282.13839307,0.0
2013-09-03 00:00:00 UTC,17.67539494826,114989801.66925569,0.0
2013-09-04 00:00:00 UTC,18.18949629896,118505355.87285164,0.0
2013-09-05 00:00:00 UTC,18.666628218172,121812697.66906288,0.0
2013-09-06 00:00:00 UTC,18.244001218014,119251794.61787693,0.0
2013-09-07 00:00:00 UTC,18.356916121,120174326.30935769,0.0
2013-09-08 00:00:00 UTC,18.63868976453,122206290.38620909,0.0
2013-09-09 00:00:00 UTC,18.618527508999,122302181.02030127,0.0
2013-09-10 00:00:00 UTC,18.85199187,123987535.07208835,0.0
2013-09-11 00:00:00 UTC,19.145503990032,126050027.69840623,0.0
2013-09-12 00:00:00 UTC,18.999987468,125218343.68639486,0.0
2013-09-13 00:00:00 UTC,18.613202252,122817209.82687894,0.0
2013-09-14 00:00:00 UTC,18.497822094,122239014.63545814,0.0
2013-09-15 00:00:00 UTC,18.518049276,122582864.86112708,0.0
2013-09-16 00:00:00 UTC,17.684189627868,117249600.79078887,0.0
2013-09-17 00:00:00 UTC,17.586063106154,116791573.06362902,0.0
2013-09-18 00:00:00 UTC,17.38014123708,115589102.87111922,0.0
2013-09-19 00:00:00 UTC,17.464283123,116318112.18988979,0.0
2013-09-20 00:00:00 UTC,17.327981850078,115595717.5296391,0.0
2013-09-21 00:00:00 UTC,17.517296776,117025943.74837483,0.0
2013-09-22 00:00:00 UTC,17.147130428169,114710739.09143537,0.0
2013-09-23 00:00:00 UTC,17.04034627893,114162527.99812153,0.0
2013-09-24 00:00:00 UTC,17.068001207,114512515.6510836,0.0
2013-09-25 00:00:00 UTC,16.861033872787,113290866.26034205,0.0
2013-09-26 00:00:00 UTC,16.91170115,113804626.37280776,0.0
2013-09-27 00:00:00 UTC,16.796834573662,114651837.73808561,0.0
2013-09-28 00:00:00 UTC,15.11008159408,103294783.9236304,0.0
2013-09-29 00:00:00 UTC,14.883794972046,101910093.09962703,0.0
2013-09-30 00:00:00 UTC,16.536603986192,113369997.60016292,0.0
2013-10-01 00:00:00 UTC,16.668238621226,114423296.38786435,0.0
2013-10-02 00:00:00 UTC,12.88036867955,88537730.28830317,0.0
2013-10-03 00:00:00 UTC,14.992410237,103179272.69598228,0.0
2013-10-04 00:00:00 UTC,15.51579411011,106799858.67218597,0.0
2013-10-05 00:00:00 UTC,15.953217236028,109918469.1411776,0.0
2013-10-06 00:00:00 UTC,16.974406599513,117103880.22483826,0.0
2013-10-07 00:00:00 UTC,17.558552587356,121297110.12939669,0.0
2013-10-08 00:00:00 UTC,18.097720366536,125187370.32545596,0.0
2013-10-09 00:00:00 UTC,17.801767819251,123327077.02225943,0.0
2013-10-10 00:00:00 UTC,17.56744784675,121900516.222328,0.0
2013-10-11 00:00:00 UTC,17.31085980778,120320868.70473456,0.0
2013-10-12 00:00:00 UTC,18.575159123664,129275686.90324664,0.0
2013-10-13 00:00:00 UTC,19.103923020584,133127602.56689742,0.0
2013-10-14 00:00:00 UTC,18.711197546788,130574222.39411475,0.0
2013-10-15 00:00:00 UTC,18.40630626555,128656403.48603298,0.0
2013-10-16 00:00:00 UTC,14.907015939456,104361025.79954928,0.0
2013-10-17 00:00:00 UTC,13.828268881023,96979047.29385486,0.0
2013-10-18 00:00:00 UTC,15.366795810048,107940975.89154884,0.0
2013-10-19 00:00:00 UTC,15.58929179968,109706510.41127226,0.0
2013-10-20 00:00:00 UTC,14.03666518518,98975348.30045211,0.0
2013-10-21 00:00:00 UTC,14.647759954432,103438818.58977538,0.0
2013-10-22 00:00:00 UTC,13.49103907324,95395150.75178136,0.0
2013-10-23 00:00:00 UTC,13.643311925397,96578263.94184376,0.0
2013-10-24 00:00:00 UTC,12.560743559068,88914980.86317842,0.0
2013-10-25 00:00:00 UTC,13.443915585828,95166803.37315443,0.0
2013-10-26 00:00:00 UTC,13.50558678924,95953824.49500951,0.0
2013-10-27 00:00:00 UTC,14.36161456879,102035689.33378641,0.0
2013-10-28 00:00:00 UTC,13.95809798592,99168788.90629818,0.0
2013-10-29 00:00:00 UTC,14.417693663,103017306.46267809,0.0
2013-10-30 00:00:00 UTC,14.0030919,100204030.3353525,0.0
2013-10-31 00:00:00 UTC,14.259171680016,102171245.6707568,0.0
2013-11-01 00:00:00 UTC,14.227209682444,102064577.38197611,0.0
2013-11-02 00:00:00 UTC,14.762573174,106051388.29293543,0.0
2013-11-03 00:00:00 UTC,18.4436534112,132643065.33422281,0.0
2013-11-04 00:00:00 UTC,18.8323817357,135614793.55351168,0.0
2013-11-05 00:00:00 UTC,19.146984656375,138043069.46862185,0.0
2013-11-06 00:00:00 UTC,18.56642716612,134013390.55595294,0.0
2013-11-07 00:00:00 UTC,20.085518954430004,145122882.73468956,0.0
2013-11-08 00:00:00 UTC,22.392833953536,161987520.7760761,0.0
2013-11-09 00:00:00 UTC,23.150891515,167691165.39569432,0.0
2013-11-10 00:00:00 UTC,19.650076714268,142522012.90502104,0.0
2013-11-11 00:00:00 UTC,21.719212907043,157718417.88638875,0.0
2013-11-12 00:00:00 UTC,20.15740846042,146530263.04418927,0.0
2013-11-13 00:00:00 UTC,21.494991659155,156452363.84505248,0.0
2013-11-14 00:00:00 UTC,19.088559403254,139095457.938068,0.0
2013-11-15 00:00:00 UTC,19.498840052461,142238179.55879885,0.0
2013-11-16 00:00:00 UTC,20.47816604196,149594025.93566933,0.0
2013-11-17 00:00:00 UTC,22.186485096191,162261951.56012574,0.0
2013-11-18 00:00:00 UTC,26.79398282,196192229.5770627,0.0
2013-11-19 00:00:00 UTC,30.460484652,223334747.71968,0.0
2013-11-20 00:00:00 UTC,31.83019692522,233711623.90169725,0.0
2013-11-21 00:00:00 UTC,41.548925868304,305446945.1190997,0.0
2013-11-22 00:00:00 UTC,95.585181888356,703516500.6288712,0.0
2013-11-23 00:00:00 UTC,87.697251803024,646166490.8910614,0.0
2013-11-24 00:00:00 UTC,84.05247802324,619903834.6441764,0.0
2013-11-25 00:00:00 UTC,87.19214073426,643831112.1345074,0.0
2013-11-26 00:00:00 UTC,175.481558681088,1297203557.970151,0.0
2013-11-27 00:00:00 UTC,231.74878009363,1715033661.480016,0.0
2013-11-28 00:00:00 UTC,310.597803167306,2301156990.9877744,0.0
2013-11-29 00:00:00 UTC,446.65179432592,3313106677.5808325,0.0
2013-11-30 00:00:00 UTC,357.648433255165,2655986681.599584,0.0
2013-12-01 00:00:00 UTC,297.36311911677,2211519263.189017,0.0
2013-12-02 00:00:00 UTC,294.30176937612,2191459276.2925205,0.0
2013-12-03 00:00:00 UTC,281.888761478016,2101649861.2853045,0.0
2013-12-04 00:00:00 UTC,313.932639863979,2343444381.6207566,0.0
2013-12-05 00:00:00 UTC,282.67059883189205,2112510466.7271087,0.0
2013-12-06 00:00:00 UTC,221.43389249409196,1656779465.0258238,0.0
2013-12-07 00:00:00 UTC,163.963415529648,1228331921.1437469,0.0
2013-12-08 00:00:00 UTC,194.70764907,1443697358.9467301,0.0
2013-12-09 00:00:00 UTC,239.52560983064998,1778487840.3470714,0.0
2013-12-10 00:00:00 UTC,261.310903918767,1942988322.7432563,0.0
2013-12-11 00:00:00 UTC,223.802222382008,1666284182.1109312,0.0
2013-12-12 00:00:00 UTC,213.667802770774,1593169621.0671248,0.0
2013-12-13 00:00:00 UTC,211.365312916,1578421745.5112128,0.0
2013-12-14 00:00:00 UTC,194.48624437227,1454240260.3246377,0.0
2013-12-15 00:00:00 UTC,195.706101898614,1465240325.0742595,0.0
2013-12-16 00:00:00 UTC,151.035118164,1132127919.390241,0.0
2013-12-17 00:00:00 UTC,141.97146453,1065615467.1242044,0.0
2013-12-18 00:00:00 UTC,77.140221518307,579769903.0425674,0.0
2013-12-19 00:00:00 UTC,145.40632144048,1094399589.3821921,0.0
2013-12-20 00:00:00 UTC,142.3680123885,1085072046.778984,0.0
2013-12-21 00:00:00 UTC,137.036953387026,1033915378.8405575,0.0
2013-12-22 00:00:00 UTC,134.645642821296,1017226631.4617074,0.0
2013-12-23 00:00:00 UTC,140.37525034616,1061972805.4373498,0.0
2013-12-24 00:00:00 UTC,134.010057928439,1015212278.549079,0.0
2013-12-25 00:00:00 UTC,141.356663641458,1071977197.6073852,0.0
2013-12-26 00:00:00 UTC,169.839682252128,1289438569.2850988,0.0
2013-12-27 00:00:00 UTC,158.238598826,1202707113.7704089,14666559.436796682
2013-12-28 00:00:00 UTC,158.230638379904,1203904523.9623873,38370541.39555341
2013-12-29 00:00:00 UTC,159.971103185432,1218314742.0314481,20939691.93240077
2013-12-30 00:00:00 UTC,166.457243258964,1268968887.267128,37913222.069701895
2013-12-31 00:00:00 UTC,167.545545330897,1278714720.3206685,25955842.90101054
2014-01-01 00:00:00 UTC,178.049849737,1360602194.8799295,47500637.28989471
2014-01-02 00:00:00 UTC,207.612991911804,1588362401.6238163,126825858.75176436
2014-01-03 00:00:00 UTC,276.6456593241,2118702541.257923,713224386.2529957
2014-01-04 00:00:00 UTC,251.93761951485396,1931566034.2724543,215372597.8733057
2014-01-05 00:00:00 UTC,279.57213322691496,2146119412.3597474,169772358.49660408
2014-01-06 00:00:00 UTC,262.735592065175,2019213024.7095659,252428310.81440273
2014-01-07 00:00:00 UTC,222.35157790084,1710927011.2643826,91697985.16613819
2014-01-08 00:00:00 UTC,224.622120076689,1730262522.5552542,319596353.2793552
2014-01-09 00:00:00 UTC,223.93545962306402,1727134149.5831234,92532929.67208473
2014-01-10 00:00:00 UTC,225.675315806798,1742572820.319772,54860623.54288938
2014-01-11 00:00:00 UTC,236.970091668696,1832096952.1781945,71625272.45486534
2014-01-12 00:00:00 UTC,218.561585462784,1691752462.445393,51335080.5654025
2014-01-13 00:00:00 UTC,213.655983453528,1656099339.0226543,49540709.62457211
2014-01-14 00:00:00 UTC,213.111990242352,1654003173.2505336,55666167.84599466
2014-01-15 00:00:00 UTC,217.884026505481,1692761144.1118054,26128105.12667148
2014-01-16 00:00:00 UTC,209.147244824095,1645256801.4087434,19447120.864110466
2014-01-17 00:00:00 UTC,203.527405401936,1584886738.3918087,54264525.168691136
2014-01-18 00:00:00 UTC,203.14664148002,1583912529.320236,37089135.41682471
2014-01-19 00:00:00 UTC,213.71978197024,1668091973.596819,20302092.422147926
2014-01-20 00:00:00 UTC,212.715714977591,1661903744.0506697,36069093.0549572
2014-01-21 00:00:00 UTC,210.483286081642,1646419733.0700521,21106307.786433704
2014-01-22 00:00:00 UTC,203.177107137952,1591210476.1342487,45412921.49178763
2014-01-23 00:00:00 UTC,189.42349643664,1485050364.0015576,26663004.195036195
2014-01-24 00:00:00 UTC,171.882930513987,1348996098.338298,70886150.38507262
2014-01-25 00:00:00 UTC,204.673515369066,1608241086.465683,45736730.48646773
2014-01-26 00:00:00 UTC,212.326999401432,1670597863.256029,93268925.38034572
2014-01-27 00:00:00 UTC,184.409045948258,1452800746.877585,46194852.041426815
2014-01-28 00:00:00 UTC,188.822214184499,1489173312.6331968,86821877.76176389
2014-01-29 00:00:00 UTC,188.983836460055,1491893695.4872909,19028098.91167506
2014-01-30 00:00:00 UTC,192.113654396442,1518099866.4341729,42229178.57712
2014-01-31 00:00:00 UTC,194.25350250614,1536737994.919573,37036163.032888934
2014-02-01 00:00:00 UTC,204.553065990915,1620068966.4461057,82217491.14044273
2014-02-02 00:00:00 UTC,199.016796922205,1577624548.398551,21353562.123925272
2014-02-03 00:00:00 UTC,197.654413731208,1568939739.4825616,24335488.374698427
2014-02-04 00:00:00 UTC,188.726422388358,1499741416.9877613,23481894.090449702
2014-02-05 00:00:00 UTC,181.234174606464,1441698392.798189,13732554.481726147
2014-02-06 00:00:00 UTC,170.308235198012,1356461250.6970575,27980616.935439233
2014-02-07 00:00:00 UTC,151.8263466045,1210631796.4604552,77012752.21178971
2014-02-08 00:00:00 UTC,147.377860432509,1176457418.6198924,27926325.379931908
2014-02-09 00:00:00 UTC,148.12551453324,1183521755.4110606,21734935.55350124
2014-02-10 00:00:00 UTC,144.27275258907,1153820258.5415874,104967830.16141714
2014-02-11 00:00:00 UTC,144.70197108062,1158417769.1029553,61347532.15612274
2014-02-12 00:00:00 UTC,138.845391245985,1111990854.6847296,39280890.224635564
2014-02-13 00:00:00 UTC,124.744454613324,1000748985.918669,25983854.57354861
2014-02-14 00:00:00 UTC,136.039927344552,1092569642.7369647,101054781.23666906
2014-02-15 00:00:00 UTC,135.879291181845,1092488861.3285975,19836384.434224334
2014-02-16 00:00:00 UTC,127.456420408692,1025800164.9672555,21087823.299833667
2014-02-17 00:00:00 UTC,131.280224973837,1057815674.7869481,26607067.336807873
2014-02-18 00:00:00 UTC,132.494951790149,1068862272.0764207,12549345.994636806
2014-02-19 00:00:00 UTC,132.212580826626,1067655270.7082366,8999453.540945387
2014-02-20 00:00:00 UTC,115.609195555832,934682122.5559227,28877592.540168475
2014-02-21 00:00:00 UTC,115.933201345416,938246524.961065,25802711.08376591
2014-02-22 00:00:00 UTC,124.54316872416,1008966858.2613978,18425096.64928908
2014-02-23 00:00:00 UTC,128.097294672795,1038816849.459209,25466363.806505393
2014-02-24 00:00:00 UTC,116.156465988939,942910843.0848159,17298149.732303027
2014-02-25 00:00:00 UTC,114.77565328836,932700547.7636662,81218140.41525206
2014-02-26 00:00:00 UTC,123.446569178129,1004206065.7280717,41305643.94153403
2014-02-27 00:00:00 UTC,121.072804707645,985991792.3960265,10828564.521440607
2014-02-28 00:00:00 UTC,115.333780284,940332747.272941,13037724.182172999
2014-03-01 00:00:00 UTC,120.439317409656,982952555.1807759,8870905.963934682
2014-03-02 00:00:00 UTC,119.742706835332,978165314.5745833,5182117.655987094
2014-03-03 00:00:00 UTC,131.850319368264,1078158846.790284,29586615.208915286
2014-03-04 00:00:00 UTC,139.293581027098,1140214433.7387118,42589226.480228975
2014-03-05 00:00:00 UTC,132.94499264705,1089204020.7836602,11644757.284159182
2014-03-06 00:00:00 UTC,130.979954735469,1074231100.9845285,4507071.333144355
2014-03-07 00:00:00 UTC,124.378162959888,1021050510.3738918,7131390.095016354
2014-03-08 00:00:00 UTC,121.782164220992,999788047.4757922,6494691.176694208
2014-03-09 00:00:00 UTC,125.333503608024,1029826874.6781449,4576792.190201986
2014-03-10 00:00:00 UTC,122.369747679396,1006459673.2780381,5185095.807501266
2014-03-11 00:00:00 UTC,123.350478327296,1015426389.2626723,4465963.83296544
2014-03-12 00:00:00 UTC,123.185898952046,1014970829.5668101,2234342.844356803
2014-03-13 00:00:00 UTC,126.5221735184,1043376815.5469846,7121013.349639359
2014-03-14 00:00:00 UTC,121.825904672915,1005416089.7487696,3872972.6829704707
2014-03-15 00:00:00 UTC,123.12615108997,1016885641.1540893,3310340.255195086
2014-03-16 00:00:00 UTC,123.2012654334,1018497791.3876029,3139408.4557495127
2014-03-17 00:00:00 UTC,119.20580557631,986468880.2129295,3388205.545869754
2014-03-18 00:00:00 UTC,115.92279574155,960274582.5639278,6978716.663971298
2014-03-19 00:00:00 UTC,112.314794187132,931133744.260872,6948722.617612799
2014-03-20 00:00:00 UTC,106.417688932342,883079786.9608127,10378880.142534113
2014-03-21 00:00:00 UTC,100.898316497524,837899214.7314165,9422906.396538185
2014-03-22 00:00:00 UTC,98.98092570444,822832659.2168834,8013752.926829838
2014-03-23 00:00:00 UTC,98.642191555944,820899591.6090628,2705182.719418831
2014-03-24 00:00:00 UTC,118.092579267408,983810668.5423563,5368222.689167179
2014-03-25 00:00:00 UTC,115.272275253511,961254632.445949,7208248.311661289
2014-03-26 00:00:00 UTC,98.459489646216,821839573.6209977,3274192.4820885668
2014-03-27 00:00:00 UTC,81.66397435308,682521527.6919721,4265313.465478025
2014-03-28 00:00:00 UTC,87.604103562745,733016992.301413,16282418.409520304
2014-03-29 00:00:00 UTC,84.64107704058,709045245.8631064,4233063.1323053315
2014-03-30 00:00:00 UTC,81.362020093791,682255701.1053388,7641328.665494298
2014-03-31 00:00:00 UTC,79.929224888256,670856524.5080801,6486215.433495184
2014-04-01 00:00:00 UTC,82.560742141,,
2014-04-02 00:00:00 UTC,74.556645501,,
2014-04-03 00:00:00 UTC,68.2793216,,
2014-04-04 00:00:00 UTC,69.1977344,,
2014-04-05 00:00:00 UTC,70.474076244,,
2014-04-06 00:00:00 UTC,69.062978975,,
2014-04-07 00:00:00 UTC,67.640330764538,571684707.4398687,1925970.0668268837
2014-04-08 00:00:00 UTC,67.857423604,,
2014-04-09 00:00:00 UTC,65.498940122,,
2014-04-10 00:00:00 UTC,49.047658202,,
2014-04-11 00:00:00 UTC,61.3392841,,
2014-04-12 00:00:00 UTC,62.99686848,,
2014-04-13 00:00:00 UTC,59.326052869,,
2014-04-14 00:00:00 UTC,71.653060988,,
2014-04-15 00:00:00 UTC,116.918686197,,
2014-04-16 00:00:00 UTC,105.048358829,,
2014-04-17 00:00:00 UTC,99.059806,,
2014-04-18 00:00:00 UTC,90.718205676,,
2014-04-19 00:00:00 UTC,95.685013376,,
2014-04-20 00:00:00 UTC,93.696746616,,
2014-04-21 00:00:00 UTC,92.203462868,,
2014-04-22 00:00:00 UTC,88.352534151,,
2014-04-23 00:00:00 UTC,88.949480263,,9772427.478137704
2014-04-24 00:00:00 UTC,88.891956213,,9087988.082099011
2014-04-25 00:00:00 UTC,80.86540217,,17054373.950405683
2014-04-26 00:00:00 UTC,79.73454936,,3633884.8255626336
2014-04-27 00:00:00 UTC,72.89141244,,8381825.027432625
2014-04-28 00:00:00 UTC,73.403832996,,12373710.85508723
2014-04-29 00:00:00 UTC,75.506203179,,8037398.984070092
2014-04-30 00:00:00 UTC,78.549342795,,11163497.322216868
2014-05-01 00:00:00 UTC,80.02699224,,7271096.445160378
2014-05-02 00:00:00 UTC,76.14065568,,4629373.29279185
2014-05-03 00:00:00 UTC,73.655192748,,3018934.2187934583
2014-05-04 00:00:00 UTC,75.241288672,,1805940.920074747
2014-05-05 00:00:00 UTC,72.702183516,,2240487.3288687547
2014-05-06 00:00:00 UTC,72.573151569,,6552761.107606937
2014-05-07 00:00:00 UTC,73.179755425,,4260301.893484815
2014-05-08 00:00:00 UTC,71.27175256,,5364750.163386045
2014-05-09 00:00:00 UTC,73.672526304,,4919175.433318157
2014-05-10 00:00:00 UTC,74.257492372,,3640491.312127828
2014-05-11 00:00:00 UTC,72.364426812,,3368883.714682441
2014-05-12 00:00:00 UTC,71.94221862,,1599428.6115304478
2014-05-13 00:00:00 UTC,70.997956305,,1878332.741186182
2014-05-14 00:00:00 UTC,71.89380159,,2194859.2062924425
2014-05-15 00:00:00 UTC,71.197520436,,1379965.5778970188
2014-05-16 00:00:00 UTC,70.8797594,,2262253.788588619
2014-05-17 00:00:00 UTC,70.202567868,,916958.3398992391
2014-05-18 00:00:00 UTC,69.146219072,,2126051.0333129927
2014-05-19 00:00:00 UTC,68.788909566,,1966689.4849934299
