snapped_at,price,market_cap,total_volume
2013-05-26 00:00:00 UTC,5.806011286614999,32768544.777541894,0.0
2013-05-27 00:00:00 UTC,5.47035366444,30912970.57408088,0.0
2013-05-28 00:00:00 UTC,5.539601531135,31340852.58454583,0.0
2013-05-29 00:00:00 UTC,5.30658149376,30060455.55573428,0.0
2013-05-30 00:00:00 UTC,4.87142636893,27628048.77934608,0.0
2013-05-31 00:00:00 UTC,4.7080327,26735271.16735135,0.0
2013-06-01 00:00:00 UTC,4.56849805,25978080.3275302,0.0
2013-06-02 00:00:00 UTC,4.367107196574,24865217.104053855,0.0
2013-06-03 00:00:00 UTC,4.43775774717,25305425.526528414,0.0
2013-06-05 00:00:00 UTC,4.438059378285,25345754.75266026,0.0
2013-06-06 00:00:00 UTC,4.184200137,23927347.230417896,0.0
2013-06-07 00:00:00 UTC,3.837838360598,21973543.444762476,0.0
2013-06-08 00:00:00 UTC,3.799213051155,21752396.259485304,0.0
2013-06-09 00:00:00 UTC,3.472167856432,19879896.088619117,0.0
2013-06-10 00:00:00 UTC,3.786183938445,21769987.330332153,0.0
2013-06-11 00:00:00 UTC,3.74856944,21585764.84402315,0.0
2013-06-12 00:00:00 UTC,3.449595441292,19896406.97590657,0.0
2013-06-13 00:00:00 UTC,3.238818389872,18744340.37980064,0.0
2013-06-14 00:00:00 UTC,3.093206491227,17952662.723071273,0.0
2013-06-15 00:00:00 UTC,2.86180461034,16665005.248140642,0.0
2013-06-16 00:00:00 UTC,2.037768612625,11908516.870865738,0.0
2013-06-17 00:00:00 UTC,2.597054598985,15210299.987897534,0.0
2013-06-18 00:00:00 UTC,2.587397244,15180908.22338814,0.0
2013-06-19 00:00:00 UTC,2.72579704631,16016237.758544527,0.0
2013-06-20 00:00:00 UTC,3.488949892155,20525317.356010776,0.0
2013-06-21 00:00:00 UTC,3.4419135735299995,20276138.737682384,0.0
2013-06-22 00:00:00 UTC,3.143496931885,18545215.391605243,0.0
2013-06-23 00:00:00 UTC,3.368367311396,19903682.201366164,0.0
2013-06-24 00:00:00 UTC,3.384667128271,20026738.794140432,0.0
2013-06-25 00:00:00 UTC,3.61588017154,21424994.445242003,0.0
2013-06-26 00:00:00 UTC,3.610247958684,21423032.694223136,0.0
2013-06-27 00:00:00 UTC,3.468094645106,20614699.605425492,0.0
2013-06-28 00:00:00 UTC,3.283316094912,19541967.118420925,0.0
2013-06-29 00:00:00 UTC,3.18070125536,18956181.9764681,0.0
2013-06-30 00:00:00 UTC,3.243705773,19355190.720855556,0.0
2013-07-01 00:00:00 UTC,2.68714998,16056394.273986885,0.0
2013-07-02 00:00:00 UTC,2.828340081792,16921673.816154137,0.0
2013-07-03 00:00:00 UTC,2.487702304032,14905069.59342454,0.0
2013-07-04 00:00:00 UTC,2.49505267764,14968068.287370669,0.0
2013-07-05 00:00:00 UTC,2.355753565717,14151246.530529363,0.0
2013-07-06 00:00:00 UTC,2.78920523007,16780413.864951506,0.0
2013-07-07 00:00:00 UTC,2.856395963739,17209360.329483278,0.0
2013-07-08 00:00:00 UTC,2.605207260436,15496404.173818268,0.0
2013-07-09 00:00:00 UTC,2.62959259806,15664200.469963092,0.0
2013-07-10 00:00:00 UTC,2.981250921164,17785826.297607016,0.0
2013-07-11 00:00:00 UTC,3.001006417316,17928442.87928821,0.0
2013-07-12 00:00:00 UTC,3.112182928407,18618923.878302973,0.0
2013-07-13 00:00:00 UTC,3.160189239067,18933618.708043832,0.0
2013-07-14 00:00:00 UTC,3.111950946669,18672150.945769295,0.0
2013-07-15 00:00:00 UTC,3.21205406556,19301529.576850694,0.0
2013-07-16 00:00:00 UTC,3.224097531144,19412588.995714553,0.0
2013-07-17 00:00:00 UTC,3.278434496384,19769101.280832015,0.0
2013-07-18 00:00:00 UTC,2.907835754,17562433.988451585,0.0
2013-07-19 00:00:00 UTC,2.984753853225,18052070.873303816,0.0
2013-07-20 00:00:00 UTC,2.9688535746,17983215.663419478,0.0
2013-07-21 00:00:00 UTC,2.857113192895,17328942.20565964,0.0
2013-07-22 00:00:00 UTC,2.941681378012,17865545.399464734,0.0
2013-07-24 00:00:00 UTC,3.259517203644,19844407.341450676,0.0
2013-07-25 00:00:00 UTC,3.3948862946,20692829.492948957,0.0
2013-07-26 00:00:00 UTC,3.429021544832,20930722.45794979,0.0
2013-07-27 00:00:00 UTC,3.453024998445,21105035.35093848,0.0
2013-07-28 00:00:00 UTC,3.42504146985,20961056.632636283,0.0
2013-07-29 00:00:00 UTC,3.680244535594,22555824.734918844,0.0
2013-07-30 00:00:00 UTC,3.71530943289,22807516.562902115,0.0
2013-07-31 00:00:00 UTC,3.537824504964,21750341.194345895,0.0
2013-08-01 00:00:00 UTC,3.446326790182,21217974.109292366,0.0
2013-08-02 00:00:00 UTC,3.5949092199999995,22166364.401649084,0.0
2013-08-03 00:00:00 UTC,3.547958658787,21908444.4241139,0.0
2013-08-04 00:00:00 UTC,3.468446865,21453532.30154581,0.0
2013-08-05 00:00:00 UTC,3.428112050791,21243129.78801503,0.0
2013-08-06 00:00:00 UTC,4.029228343734001,25015437.863569357,0.0
2013-08-07 00:00:00 UTC,4.23597935396,26354749.901473116,0.0
2013-08-08 00:00:00 UTC,3.961302884,24695329.84079633,0.0
2013-08-09 00:00:00 UTC,3.889905049465,24300985.090801284,0.0
2013-08-10 00:00:00 UTC,3.6593696000000007,22915314.390854374,0.0
2013-08-11 00:00:00 UTC,3.739613832,23458199.836137272,0.0
2013-08-12 00:00:00 UTC,4.08486229075,25664342.65633509,0.0
2013-08-13 00:00:00 UTC,4.22445300146,26576424.707354415,0.0
2013-08-14 00:00:00 UTC,3.806391448,23978715.01525729,0.0
2013-08-15 00:00:00 UTC,3.498621455062,22077327.81858202,0.0
2013-08-16 00:00:00 UTC,3.5614096233450008,22506836.887532067,0.0
2013-08-17 00:00:00 UTC,3.68800861,23347650.66463775,0.0
2013-08-18 00:00:00 UTC,3.6385010724,23080444.87868976,0.0
2013-08-19 00:00:00 UTC,3.59964831072,22878257.137605507,0.0
2013-08-20 00:00:00 UTC,3.552952416,22623933.080285393,0.0
2013-08-21 00:00:00 UTC,3.443827464,21957133.279400002,0.0
2013-08-22 00:00:00 UTC,3.336415797204,21300823.90864878,0.0
2013-08-23 00:00:00 UTC,3.429894250044,21929002.28214177,0.0
2013-08-24 00:00:00 UTC,3.4364142891950005,22003854.579262953,0.0
2013-08-25 00:00:00 UTC,3.45264192,22142112.08946235,0.0
2013-08-26 00:00:00 UTC,3.431599048,22041478.611204,0.0
2013-08-27 00:00:00 UTC,3.376532858688,21724417.673017316,0.0
2013-08-28 00:00:00 UTC,3.430905326559,22110271.67302468,0.0
2013-08-29 00:00:00 UTC,3.391671471,21901356.592582136,0.0
2013-08-30 00:00:00 UTC,3.352341192,21683422.340165336,0.0
2013-08-31 00:00:00 UTC,3.442014007458,22297859.287542224,0.0
2013-09-01 00:00:00 UTC,3.20479799381,20791265.121218286,0.0
2013-09-02 00:00:00 UTC,3.23960793678,21047221.766877394,0.0
2013-09-03 00:00:00 UTC,3.2381763505899994,21066417.88850516,0.0
2013-09-04 00:00:00 UTC,3.340781645008,21765337.051021017,0.0
2013-09-05 00:00:00 UTC,3.420819947512,22323223.089691218,0.0
2013-09-06 00:00:00 UTC,3.357104460039,21943691.342447173,0.0
2013-09-07 00:00:00 UTC,3.378176251,22115373.434308704,0.0
2013-09-08 00:00:00 UTC,3.431504683645,22498977.295560557,0.0
2013-09-09 00:00:00 UTC,3.436291051822,22572455.853732053,0.0
2013-09-10 00:00:00 UTC,3.49778371,23004549.51438531,0.0
2013-09-11 00:00:00 UTC,3.572260337966,23519021.216728996,0.0
2013-09-12 00:00:00 UTC,3.5584681439999994,23451883.207972627,0.0
2013-09-13 00:00:00 UTC,3.502112724,23108313.52056436,0.0
2013-09-14 00:00:00 UTC,3.4880309639999996,23049928.03426446,0.0
2013-09-15 00:00:00 UTC,3.494288558,23130940.83004948,0.0
2013-09-16 00:00:00 UTC,3.351009738192,22217843.300542936,0.0
2013-09-17 00:00:00 UTC,3.33909065856,22175381.05380869,0.0
2013-09-18 00:00:00 UTC,3.32299413,22100045.396249462,0.0
2013-09-19 00:00:00 UTC,3.3701668,22446466.149233066,0.0
2013-09-20 00:00:00 UTC,3.3377660760919996,22266382.077853218,0.0
2013-09-21 00:00:00 UTC,3.372604232,22530998.828558233,0.0
2013-09-22 00:00:00 UTC,3.298789239534,22068214.466496367,0.0
2013-09-23 00:00:00 UTC,3.278192497047,21962390.705059066,0.0
2013-09-24 00:00:00 UTC,3.2791169,22000228.426219065,0.0
2013-09-25 00:00:00 UTC,3.22368059026,21660211.904718697,0.0
2013-09-26 00:00:00 UTC,3.214034025,21628335.20533305,0.0
2013-09-27 00:00:00 UTC,3.1866605905499994,21751508.67574667,0.0
2013-09-28 00:00:00 UTC,2.86441312982,19581557.74808586,0.0
2013-09-29 00:00:00 UTC,2.82253152951,19326015.40730951,0.0
2013-09-30 00:00:00 UTC,3.13254436836,21475784.739110567,0.0
2013-10-01 00:00:00 UTC,3.1666663106550006,21738373.565406207,0.0
2013-10-02 00:00:00 UTC,2.44869703308,16831977.629399627,0.0
2013-10-03 00:00:00 UTC,2.853943659,19641126.8365782,0.0
2013-10-04 00:00:00 UTC,2.9549324315,20339685.08672235,0.0
2013-10-05 00:00:00 UTC,3.037380982828,20927707.7401664,0.0
2013-10-06 00:00:00 UTC,3.230101205001,22283982.795333482,0.0
2013-10-07 00:00:00 UTC,3.33537530092,23041271.949140996,0.0
2013-10-08 00:00:00 UTC,3.425554333728,23695588.74052043,0.0
2013-10-09 00:00:00 UTC,3.37069516435,23351500.05174262,0.0
2013-10-10 00:00:00 UTC,3.3343224466449994,23136862.624750353,0.0
2013-10-11 00:00:00 UTC,3.282154130332,22812941.735389374,0.0
2013-10-12 00:00:00 UTC,3.522683236176,24516468.045705542,0.0
2013-10-13 00:00:00 UTC,3.622672498064,25244956.443378225,0.0
2013-10-14 00:00:00 UTC,3.543074031568,24724988.0933564,0.0
2013-10-15 00:00:00 UTC,3.48387111681,24351563.080125157,0.0
2013-10-16 00:00:00 UTC,2.83107924499,19819817.415299006,0.0
2013-10-17 00:00:00 UTC,2.638681681813,18505341.327658683,0.0
2013-10-18 00:00:00 UTC,2.947434868224,20703665.22634776,0.0
2013-10-19 00:00:00 UTC,2.991598766364,21052775.547841005,0.0
2013-10-20 00:00:00 UTC,2.690647521435,18972296.629896592,0.0
2013-10-21 00:00:00 UTC,2.796707995136,19749652.63339919,0.0
2013-10-22 00:00:00 UTC,2.590310189829,18316085.93757254,0.0
2013-10-23 00:00:00 UTC,2.615669774641,18515800.801250882,0.0
2013-10-24 00:00:00 UTC,2.412003814645,17074090.55941164,0.0
2013-10-25 00:00:00 UTC,2.577759108653,18247443.80983325,0.0
2013-10-26 00:00:00 UTC,2.587695462716,18384930.63284043,0.0
2013-10-27 00:00:00 UTC,2.750746427044,19543367.25313831,0.0
2013-10-28 00:00:00 UTC,2.666775358016,18946770.74243045,0.0
2013-10-29 00:00:00 UTC,2.745780423,19619150.602521226,0.0
2013-10-30 00:00:00 UTC,2.6731071,19128354.427070934,0.0
2013-10-31 00:00:00 UTC,2.71443016986,19449707.03519638,0.0
2013-11-01 00:00:00 UTC,2.687334677632,19278669.836074423,0.0
2013-11-02 00:00:00 UTC,2.782824099,19991254.61364417,0.0
2013-11-03 00:00:00 UTC,3.47454674632,24988245.05122541,0.0
2013-11-04 00:00:00 UTC,3.551753148804,25576704.88990785,0.0
2013-11-05 00:00:00 UTC,3.600981396075,25961817.69269291,0.0
2013-11-06 00:00:00 UTC,3.502498605372,25281208.35116439,0.0
2013-11-07 00:00:00 UTC,3.78708143616,27362607.678371735,0.0
2013-11-08 00:00:00 UTC,4.20181476736,30395507.702921756,0.0
2013-11-09 00:00:00 UTC,4.339092198,31429780.013894413,0.0
2013-11-10 00:00:00 UTC,3.68016348934,26692227.00486752,0.0
2013-11-11 00:00:00 UTC,4.045138930113,29374587.141745657,0.0
2013-11-12 00:00:00 UTC,3.747373460152,27240784.44503799,0.0
2013-11-13 00:00:00 UTC,4.006044899514,29158196.66910351,0.0
2013-11-14 00:00:00 UTC,3.562141592592,25956789.383349676,0.0
2013-11-15 00:00:00 UTC,3.657784200202,26682436.72217846,0.0
2013-11-16 00:00:00 UTC,3.84263439912,28070636.246693604,0.0
2013-11-17 00:00:00 UTC,4.157248230595,30404239.702305708,0.0
2013-11-18 00:00:00 UTC,5.024654058,36791771.089612715,0.0
2013-11-19 00:00:00 UTC,5.69178272,41731865.8048,0.0
2013-11-20 00:00:00 UTC,5.914954258874,43430254.87380481,0.0
2013-11-21 00:00:00 UTC,7.695934893176,56576668.44161061,0.0
2013-11-22 00:00:00 UTC,17.826590025,131205485.87941013,0.0
2013-11-23 00:00:00 UTC,16.364765793776,120578046.28780495,0.0
2013-11-24 00:00:00 UTC,15.6573187516,115475857.01969844,0.0
2013-11-25 00:00:00 UTC,16.17029136176,119402237.21207751,0.0
2013-11-26 00:00:00 UTC,32.489925768,240173654.8341809,0.0
2013-11-27 00:00:00 UTC,42.649857162548,315626000.97196764,0.0
2013-11-28 00:00:00 UTC,57.173768015052,423589010.0551714,0.0
2013-11-29 00:00:00 UTC,82.20619704464,609776796.6613922,0.0
2013-11-30 00:00:00 UTC,65.825100076905,488833650.2077899,0.0
2013-12-01 00:00:00 UTC,54.72896099677,407024757.67060053,0.0
2013-12-02 00:00:00 UTC,54.05365126278,402499705.4160145,0.0
2013-12-03 00:00:00 UTC,51.708101752692,385514925.4836352,0.0
2013-12-04 00:00:00 UTC,57.701169148754,430727689.58711815,0.0
2013-12-05 00:00:00 UTC,52.190113507716006,390037596.7657476,0.0
2013-12-06 00:00:00 UTC,41.09599117048799,307482262.5355949,0.0
2013-12-07 00:00:00 UTC,30.46635179904,228238673.33252293,0.0
2013-12-08 00:00:00 UTC,36.179401698,268259140.9693273,0.0
2013-12-09 00:00:00 UTC,44.50903752509999,330481496.654612,0.0
2013-12-10 00:00:00 UTC,48.538300488921,360908594.48059803,0.0
2013-12-11 00:00:00 UTC,41.5491602316,309347725.5812693,0.0
2013-12-12 00:00:00 UTC,39.605729023894,295311897.6413007,0.0
2013-12-13 00:00:00 UTC,39.099391008,291984186.7705107,0.0
2013-12-14 00:00:00 UTC,35.97130487293,268969766.63551205,0.0
2013-12-15 00:00:00 UTC,36.183525320121,270903972.2729375,0.0
2013-12-16 00:00:00 UTC,27.934661132,209392425.88536417,0.0
2013-12-17 00:00:00 UTC,26.22693843,196855271.85934284,0.0
2013-12-18 00:00:00 UTC,14.281623169446,107337717.17618363,0.0
2013-12-19 00:00:00 UTC,26.81223718554,201802102.38166422,0.0
2013-12-20 00:00:00 UTC,26.32971864,200674584.24479154,0.0
2013-12-21 00:00:00 UTC,25.334373662906,191142592.5341068,0.0
2013-12-22 00:00:00 UTC,24.814637570376,187470679.7616798,0.0
2013-12-23 00:00:00 UTC,26.064572190788,197184808.45959646,0.0
2013-12-24 00:00:00 UTC,24.951072834922,189020405.60650814,0.0
2013-12-25 00:00:00 UTC,26.303754147912,199474322.12712845,0.0
2013-12-26 00:00:00 UTC,31.632279813477,240155192.73856062,0.0
2013-12-27 00:00:00 UTC,29.50736857992,224273485.5023509,2734930.5309303296
2013-12-28 00:00:00 UTC,29.508754766512,224518612.34740734,7155800.595211943
2013-12-29 00:00:00 UTC,29.840189559504,227258186.76899222,3905982.7940059984
2013-12-30 00:00:00 UTC,30.853786349592,235210521.12528622,7027428.970113168
2013-12-31 00:00:00 UTC,30.90400057252,235860645.359649,4787590.038809267
2014-01-01 00:00:00 UTC,32.851185079,251038653.43844634,8764131.108707739
2014-01-02 00:00:00 UTC,38.146162301532,291840743.72249514,23302586.930740688
2014-01-03 00:00:00 UTC,50.73607627005,388564396.74289995,130803450.69212958
2014-01-04 00:00:00 UTC,46.18637842850399,354103686.4218384,39483108.269664474
2014-01-05 00:00:00 UTC,51.054161893469995,391914339.4467073,31003038.019840114
2014-01-06 00:00:00 UTC,48.051333723730004,369290959.5802044,46166249.91276942
2014-01-07 00:00:00 UTC,40.651918571942,312804011.5616963,16764886.767960789
2014-01-08 00:00:00 UTC,41.046201704019,316178586.85271186,58401266.874761015
2014-01-09 00:00:00 UTC,40.900323292542005,315449572.8655196,16900524.57598602
2014-01-10 00:00:00 UTC,41.529576836748,320674467.9912339,10095647.690094871
2014-01-11 00:00:00 UTC,43.597373202972,337066226.3987798,13177501.481263185
2014-01-12 00:00:00 UTC,40.127528228814,310602819.5631958,9425031.805817457
2014-01-13 00:00:00 UTC,39.005622775768,302342040.9434347,9044287.926905755
2014-01-14 00:00:00 UTC,38.716270025512,300484423.2640236,10112928.808745649
2014-01-15 00:00:00 UTC,39.587930336619,307562290.4735877,4747285.159779753
2014-01-16 00:00:00 UTC,38.01002956627,299005897.58306295,3534283.416668305
2014-01-17 00:00:00 UTC,36.882550108272,287207830.4601412,9833634.269956648
2014-01-18 00:00:00 UTC,36.79043750858,286851087.00034463,6716948.4509255625
2014-01-19 00:00:00 UTC,38.53953236952,300802686.67279005,3661023.518081769
2014-01-20 00:00:00 UTC,38.202490629807,298468132.53278095,6477796.854843565
2014-01-21 00:00:00 UTC,37.597496339474,294091094.07066584,3770106.1424537706
2014-01-22 00:00:00 UTC,36.35175081056,284693918.1800174,8125124.079693248
2014-01-23 00:00:00 UTC,33.68794051983,264108145.35972974,4741870.550904977
2014-01-24 00:00:00 UTC,30.355326099945,238238994.12327194,12518824.321147587
2014-01-25 00:00:00 UTC,36.086000556897,283549088.59202886,8063845.870967872
2014-01-26 00:00:00 UTC,37.333819019442,293744076.1509036,16399634.479383046
2014-01-27 00:00:00 UTC,32.310621263358,254547679.38366798,8093878.263684502
2014-01-28 00:00:00 UTC,33.019671568737,260414347.45612124,15182693.948675351
2014-01-29 00:00:00 UTC,32.782647838304,258795813.163013,3300766.231326393
2014-01-30 00:00:00 UTC,33.385286094006,263813618.65924615,7338537.246304816
2014-01-31 00:00:00 UTC,33.549471632138,265409617.33728963,6396506.0346640125
2014-02-01 00:00:00 UTC,35.32234533847,279754474.6041063,14197365.367548678
2014-02-02 00:00:00 UTC,34.363723610873,272404414.0057577,3687065.203953662
2014-02-03 00:00:00 UTC,33.941624177828,269421572.68288904,4178940.328249801
2014-02-04 00:00:00 UTC,32.668862170269,259607769.92739442,4064755.490141042
2014-02-05 00:00:00 UTC,31.463295297792,250287134.65028626,2384050.457314557
2014-02-06 00:00:00 UTC,29.760111667053,237031628.24651253,4889407.04214065
2014-02-07 00:00:00 UTC,26.5329738312,211568429.9404188,13458647.888215354
2014-02-08 00:00:00 UTC,25.764233232927,205665377.64205572,4882011.167183868
2014-02-09 00:00:00 UTC,25.87002495276,206701306.2611013,3795992.3844823423
2014-02-10 00:00:00 UTC,25.178773566492,201367053.06370392,18319198.73968316
2014-02-11 00:00:00 UTC,25.26941892895,202295405.40186003,10713167.752542922
2014-02-12 00:00:00 UTC,24.2118117096,193908583.8918862,6849788.166316578
2014-02-13 00:00:00 UTC,21.609554677788,173360330.90195993,4501198.292840318
2014-02-14 00:00:00 UTC,23.540713432236,189061177.60038158,17486790.036461998
2014-02-15 00:00:00 UTC,23.489677351384,188860352.73944977,3429148.519433855
2014-02-16 00:00:00 UTC,22.04322688447,177409232.91266325,3647079.3076356156
2014-02-17 00:00:00 UTC,22.639938593985,182425661.7910589,4588523.296569638
2014-02-18 00:00:00 UTC,22.73288762525,183390578.95932034,2153160.316011908
2014-02-19 00:00:00 UTC,22.554839308482,182136926.13153005,1535264.0967378693
2014-02-20 00:00:00 UTC,19.69342618892,159218246.45660362,4919147.9489957085
2014-02-21 00:00:00 UTC,19.867491433608,160787458.47566026,4421814.7646351615
2014-02-22 00:00:00 UTC,21.36251938512,173065084.89671567,3160402.038709267
2014-02-23 00:00:00 UTC,21.99816967398,178396189.96611243,4373342.883046738
2014-02-24 00:00:00 UTC,19.963102952553,162052332.38908273,2972927.4307254315
2014-02-25 00:00:00 UTC,19.702038299992,160104529.03540027,13941658.071814304
2014-02-26 00:00:00 UTC,21.029378232897,171068579.06672782,7036501.827332961
2014-02-27 00:00:00 UTC,20.596862117865,167736570.12709135,1842151.5130592636
2014-02-28 00:00:00 UTC,19.6641141966,160324325.44607148,2222898.586612873
2014-03-01 00:00:00 UTC,20.549104028294,167709305.77914217,1513535.3919192236
2014-03-02 00:00:00 UTC,20.429555887264,166886848.3870633,884132.0282909097
2014-03-03 00:00:00 UTC,22.23375974211,181808621.15632796,4989155.1062531285
2014-03-04 00:00:00 UTC,23.66219404751,193691446.42529136,7234752.196603245
2014-03-05 00:00:00 UTC,22.579971997625,184995281.12570354,1977797.6451773385
2014-03-06 00:00:00 UTC,22.193791293681,182022210.2273764,763697.0154369035
2014-03-07 00:00:00 UTC,20.947550647104,171963524.54736197,1201056.131113527
2014-03-08 00:00:00 UTC,20.495333288804,168259361.9702388,1093024.2628358353
2014-03-09 00:00:00 UTC,21.100540860603,173376658.45880103,770526.5379149824
2014-03-10 00:00:00 UTC,20.62410964866,169627992.6393588,873892.3345080905
2014-03-11 00:00:00 UTC,20.769648827136,170976633.4171193,751975.198987587
2014-03-12 00:00:00 UTC,20.748351224598,170952774.90138415,376333.0907617026
2014-03-13 00:00:00 UTC,21.24124024,175167853.85177228,1195514.9923972755
2014-03-14 00:00:00 UTC,20.465090629418,168896192.0884318,650606.5945092264
2014-03-15 00:00:00 UTC,20.678333803032,170780135.17964503,555952.7378429872
2014-03-16 00:00:00 UTC,20.6881499622,171027748.54034814,527174.3978981649
2014-03-17 00:00:00 UTC,20.24502265073,167534498.23688713,575427.4944063132
2014-03-18 00:00:00 UTC,19.751975938015,163620281.30323705,1189096.956670261
2014-03-19 00:00:00 UTC,19.206488597661,159229331.91015714,1188272.3259157252
2014-03-20 00:00:00 UTC,18.222172718617,151212007.73820728,1777202.159533109
2014-03-21 00:00:00 UTC,17.304961106342,143707187.84309435,1616112.481963919
2014-03-22 00:00:00 UTC,16.958347119294,140975463.2701493,1372991.845592959
2014-03-23 00:00:00 UTC,16.882044836652,140492252.7909755,462976.49352877703
2014-03-24 00:00:00 UTC,20.21221090383,168384743.94727772,918801.5863933123
2014-03-25 00:00:00 UTC,20.018613266622,166935064.78782043,1251811.2873505827
2014-03-26 00:00:00 UTC,17.139554353428,143063549.206773,569962.3287911188
2014-03-27 00:00:00 UTC,14.230470637086,118933748.15443785,743258.1932153212
2014-03-28 00:00:00 UTC,15.21632906741,127320836.73309548,2828162.4542286703
2014-03-29 00:00:00 UTC,14.686604911662,123030894.15427801,734505.3721431803
2014-03-30 00:00:00 UTC,14.128934543853,118477222.32038698,1326956.145120045
2014-03-31 00:00:00 UTC,14.088357472608,118245442.05594963,1143262.9529334232
2014-04-01 00:00:00 UTC,14.57231535,,
2014-04-02 00:00:00 UTC,13.045287099,,
2014-04-03 00:00:00 UTC,11.9226487,,
2014-04-04 00:00:00 UTC,12.140161452,,
2014-04-05 00:00:00 UTC,12.371339409,,
2014-04-06 00:00:00 UTC,12.14874825,,
2014-04-07 00:00:00 UTC,11.806058554549,99782822.68119544,336162.09628572396
2014-04-08 00:00:00 UTC,11.771755832,,
2014-04-09 00:00:00 UTC,11.396848166,,
2014-04-10 00:00:00 UTC,8.550889696,,
2014-04-11 00:00:00 UTC,10.68162299,,
2014-04-12 00:00:00 UTC,10.95886806,,
2014-04-13 00:00:00 UTC,10.320703816,,
2014-04-14 00:00:00 UTC,12.390713648,,
2014-04-15 00:00:00 UTC,20.064617433,,
2014-04-16 00:00:00 UTC,18.114814852,,
2014-04-17 00:00:00 UTC,17.25522088,,
2014-04-18 00:00:00 UTC,15.820563864,,
2014-04-19 00:00:00 UTC,16.717763888,,
2014-04-20 00:00:00 UTC,16.343784567,,
2014-04-21 00:00:00 UTC,16.063066992,,
2014-04-22 00:00:00 UTC,15.412100837,,
2014-04-23 00:00:00 UTC,15.71393985,,1726410.734788973
2014-04-24 00:00:00 UTC,15.648141375,,1599808.6709020238
2014-04-25 00:00:00 UTC,13.69080825,,2887367.8645404703
2014-04-26 00:00:00 UTC,13.7307462,,625775.7855324737
2014-04-27 00:00:00 UTC,12.3000801,,1414393.215476097
2014-04-28 00:00:00 UTC,12.547665,,2115164.4577601114
2014-04-29 00:00:00 UTC,13.144462425,,1399186.881247201
2014-04-30 00:00:00 UTC,13.84497675,,1967659.5038885304
2014-05-01 00:00:00 UTC,13.94476785,,1266994.411568575
2014-05-02 00:00:00 UTC,13.15758,,799984.5667965778
2014-05-03 00:00:00 UTC,12.867915,,527422.2694784879
2014-05-04 00:00:00 UTC,13.1011298,,314453.23203024
2014-05-05 00:00:00 UTC,12.63301245,,389315.73923687136
2014-05-06 00:00:00 UTC,12.833140475,,1158727.4629114629
2014-05-07 00:00:00 UTC,13.114761875,,763501.3881117377
2014-05-08 00:00:00 UTC,12.7414864,,959074.090238438
2014-05-09 00:00:00 UTC,13.1706783,,879417.068801927
2014-05-10 00:00:00 UTC,13.1171078,,643069.3450692137
2014-05-11 00:00:00 UTC,12.72606675,,592454.6205198056
2014-05-12 00:00:00 UTC,12.722702825,,282852.7574578747
2014-05-13 00:00:00 UTC,12.571774875,,332600.79010008514
2014-05-14 00:00:00 UTC,12.792719625,,390551.3107037418
2014-05-15 00:00:00 UTC,12.798500975,,248063.2848732068
2014-05-16 00:00:00 UTC,12.77212005,,407644.96403498173
2014-05-17 00:00:00 UTC,12.5984283,,164555.71712175754
2014-05-18 00:00:00 UTC,12.381096,,380683.74956175307
2014-05-19 00:00:00 UTC,12.380748975,,353968.23381992674
2014-05-20 00:00:00 UTC,13.51017,,1400451.9396014544
