snapped_at,price,market_cap,total_volume
2013-07-27 00:00:00 UTC,55.48878973404799,339149838.02470386,0.0
2013-07-28 00:00:00 UTC,54.8492693749,335674371.1708556,0.0
2013-07-29 00:00:00 UTC,58.82476745021601,360530701.6549312,0.0
2013-07-30 00:00:00 UTC,59.276278117485,363884817.50229466,0.0
2013-07-31 00:00:00 UTC,56.485197541164,347267739.60282874,0.0
2013-08-01 00:00:00 UTC,54.92372467585601,338148480.7181248,0.0
2013-08-02 00:00:00 UTC,57.96932933400001,357441370.4212119,0.0
2013-08-03 00:00:00 UTC,57.229711016986,353390234.72511345,0.0
2013-08-04 00:00:00 UTC,55.949796045,346068659.3843229,0.0
2013-08-05 00:00:00 UTC,55.254222012976,342396220.475527,0.0
2013-08-06 00:00:00 UTC,64.65033715960601,401381196.1265455,0.0
2013-08-07 00:00:00 UTC,67.717919790318,421316699.3492151,0.0
2013-08-08 00:00:00 UTC,62.57840017000001,390122714.2588512,0.0
2013-08-09 00:00:00 UTC,61.324277113576,383104555.2245903,0.0
2013-08-10 00:00:00 UTC,57.52053055999999,360198937.4648427,0.0
2013-08-11 00:00:00 UTC,58.760453376,368598074.4752564,0.0
2013-08-12 00:00:00 UTC,64.183498363512,403251609.8801108,0.0
2013-08-13 00:00:00 UTC,66.82572342812,420406809.25746536,0.0
2013-08-14 00:00:00 UTC,60.807173312,383060412.9004986,0.0
2013-08-15 00:00:00 UTC,55.964995073552,353155538.10957795,0.0
2013-08-16 00:00:00 UTC,56.740685807951,358580869.77560467,0.0
2013-08-17 00:00:00 UTC,58.78938912,372177580.1280505,0.0
2013-08-18 00:00:00 UTC,57.974352118818,367754141.56289357,0.0
2013-08-19 00:00:00 UTC,57.40573788904,364853207.65592957,0.0
2013-08-20 00:00:00 UTC,56.602043016,360421610.9494384,0.0
2013-08-21 00:00:00 UTC,54.712572264,348836070.85940003,0.0
2013-08-22 00:00:00 UTC,53.162920575312,339410336.86304724,0.0
2013-08-23 00:00:00 UTC,55.122429384294,352424824.6866139,0.0
2013-08-24 00:00:00 UTC,55.332612752136,354302671.9208192,0.0
2013-08-25 00:00:00 UTC,55.63087992,356765980.1871548,0.0
2013-08-26 00:00:00 UTC,55.275595264,355040269.4752773,0.0
2013-08-27 00:00:00 UTC,54.287355108864,349281711.775383,0.0
2013-08-28 00:00:00 UTC,54.693973686048,352472161.71034396,0.0
2013-08-29 00:00:00 UTC,54.323224914,350786427.9525191,0.0
2013-08-30 00:00:00 UTC,53.692133232,347288397.72997737,0.0
2013-08-31 00:00:00 UTC,55.150569455538,357273280.8997483,0.0
2013-09-01 00:00:00 UTC,51.433898677246,333679634.6234543,0.0
2013-09-02 00:00:00 UTC,52.427292086034,340611847.08307135,0.0
2013-09-03 00:00:00 UTC,52.553560522034,341894680.09804285,0.0
2013-09-04 00:00:00 UTC,54.352269185904,354107386.84066,0.0
2013-09-05 00:00:00 UTC,55.850083801468,364460538.5281671,0.0
2013-09-06 00:00:00 UTC,54.415115999145,355684049.7703265,0.0
2013-09-07 00:00:00 UTC,54.683915567,357990561.69920725,0.0
2013-09-08 00:00:00 UTC,55.726178019365,365373831.48615474,0.0
2013-09-09 00:00:00 UTC,55.77895467508,366403186.74489975,0.0
2013-09-10 00:00:00 UTC,57.18540055,376102265.7551435,0.0
2013-09-11 00:00:00 UTC,58.309277751658,383896191.9987706,0.0
2013-09-12 00:00:00 UTC,57.870346842,381391250.5109254,0.0
2013-09-13 00:00:00 UTC,56.86145084,375194157.5838544,0.0
2013-09-14 00:00:00 UTC,56.60291151,374048582.22334856,0.0
2013-09-15 00:00:00 UTC,56.457423214,373727954.661979,0.0
2013-09-16 00:00:00 UTC,54.206765162115,359401347.14469635,0.0
2013-09-17 00:00:00 UTC,54.024995955122,358787764.16689384,0.0
2013-09-18 00:00:00 UTC,53.37786296124,354997074.4601306,0.0
2013-09-19 00:00:00 UTC,54.612151785,363735651.4160607,0.0
2013-09-20 00:00:00 UTC,54.100023001241,360903596.9281259,0.0
2013-09-21 00:00:00 UTC,54.713234893,365516896.2857467,0.0
2013-09-22 00:00:00 UTC,53.473789778112,357728540.82864,0.0
2013-09-23 00:00:00 UTC,52.949784827277,354739345.8965607,0.0
2013-09-24 00:00:00 UTC,52.927255,355099173.1867641,0.0
2013-09-25 00:00:00 UTC,51.868419888534,348508772.65664834,0.0
2013-09-26 00:00:00 UTC,51.85823395,348971808.7309865,0.0
2013-09-27 00:00:00 UTC,51.193825482234,349438827.0980822,0.0
2013-09-28 00:00:00 UTC,46.000240868435,314464545.4993159,0.0
2013-09-29 00:00:00 UTC,45.157758332148,309197443.5581091,0.0
2013-09-30 00:00:00 UTC,50.277691950886,344688777.73049045,0.0
2013-10-01 00:00:00 UTC,50.712453271758,348128329.7612932,0.0
2013-10-02 00:00:00 UTC,39.05235673995001,268440066.75475764,0.0
2013-10-03 00:00:00 UTC,45.447834852,312776563.04146093,0.0
2013-10-04 00:00:00 UTC,46.96352039575,323263978.97650784,0.0
2013-10-05 00:00:00 UTC,48.273394164812,332606113.7600294,0.0
2013-10-06 00:00:00 UTC,51.33488456943,354151654.0641191,0.0
2013-10-07 00:00:00 UTC,52.7604636639,364477182.25513417,0.0
2013-10-08 00:00:00 UTC,54.21850667244,375045703.8692277,0.0
2013-10-09 00:00:00 UTC,53.558370887655,371041651.52101594,0.0
2013-10-10 00:00:00 UTC,53.395377351945,370510510.11329776,0.0
2013-10-11 00:00:00 UTC,52.739778226828,366573122.4219754,0.0
2013-10-12 00:00:00 UTC,56.706899114736,394657363.97764874,0.0
2013-10-13 00:00:00 UTC,58.235179405952,405817685.2479041,0.0
2013-10-14 00:00:00 UTC,57.137203259946,398726263.60692966,0.0
2013-10-15 00:00:00 UTC,56.052477370814,391795618.35872185,0.0
2013-10-16 00:00:00 UTC,45.763864824168,320383629.89610994,0.0
2013-10-17 00:00:00 UTC,42.373229434034,297167740.7080143,0.0
2013-10-18 00:00:00 UTC,47.163740594304,331292238.7578162,0.0
2013-10-19 00:00:00 UTC,47.844225470144,336694128.7074601,0.0
2013-10-20 00:00:00 UTC,43.091428696875,303846327.2986167,0.0
2013-10-21 00:00:00 UTC,44.985541292032,317676645.3946021,0.0
2013-10-22 00:00:00 UTC,41.686734543687,294766941.56438076,0.0
2013-10-23 00:00:00 UTC,41.858801955894,296310048.88631994,0.0
2013-10-24 00:00:00 UTC,38.563677800799,272984529.741187,0.0
2013-10-25 00:00:00 UTC,41.204927910593,291681485.75747657,0.0
2013-10-26 00:00:00 UTC,41.37554871338,293962950.4133373,0.0
2013-10-27 00:00:00 UTC,44.037274054584,312873848.06337434,0.0
2013-10-28 00:00:00 UTC,42.740420630336,303659979.7144077,0.0
2013-10-29 00:00:00 UTC,44.108165473,315161669.1440421,0.0
2013-10-30 00:00:00 UTC,43.02873135,307907163.09496856,0.0
2013-10-31 00:00:00 UTC,43.69369219161,313078421.33831465,0.0
2013-11-01 00:00:00 UTC,43.39844124088,311336071.0324496,0.0
2013-11-02 00:00:00 UTC,44.979008297,323120245.8889374,0.0
2013-11-03 00:00:00 UTC,56.14135032592,403757359.41288155,0.0
2013-11-04 00:00:00 UTC,57.390354534619,413276514.4315882,0.0
2013-11-05 00:00:00 UTC,58.049877163615,418519331.882047,0.0
2013-11-06 00:00:00 UTC,56.518000171212,407949723.5853426,0.0
2013-11-07 00:00:00 UTC,60.88028548131,439875242.9949004,0.0
2013-11-08 00:00:00 UTC,67.970781802496,491693836.17294794,0.0
2013-11-09 00:00:00 UTC,70.173227518,508292749.52311164,0.0
2013-11-10 00:00:00 UTC,59.628681134932,432486843.9852675,0.0
2013-11-11 00:00:00 UTC,65.658837365253,476794808.07287186,0.0
2013-11-12 00:00:00 UTC,61.044520578776,443750975.0014808,0.0
2013-11-13 00:00:00 UTC,65.106912404566,473883893.9725159,0.0
2013-11-14 00:00:00 UTC,58.264767058014,424566583.8045262,0.0
2013-11-15 00:00:00 UTC,59.866039926077,436704773.9029395,0.0
2013-11-16 00:00:00 UTC,62.95095565704,459859875.82768357,0.0
2013-11-17 00:00:00 UTC,68.218631710554,498920323.1663026,0.0
2013-11-18 00:00:00 UTC,82.272243422,602417900.2317138,0.0
2013-11-19 00:00:00 UTC,93.342480136,684382388.8840861,0.0
2013-11-20 00:00:00 UTC,96.874962641168,711299552.6692659,0.0
2013-11-21 00:00:00 UTC,127.209432623088,935180194.7471677,0.0
2013-11-22 00:00:00 UTC,294.707812206,2169078979.1384225,0.0
2013-11-23 00:00:00 UTC,270.824631484064,1995476462.2041235,0.0
2013-11-24 00:00:00 UTC,259.96330661168,1917281374.9857864,0.0
2013-11-25 00:00:00 UTC,269.087023602326,1986951991.4055398,0.0
2013-11-26 00:00:00 UTC,539.89572980656,3991044226.5375175,0.0
2013-11-27 00:00:00 UTC,713.687865075685,5281575643.678011,0.0
2013-11-28 00:00:00 UTC,957.757138143304,7095831044.62504,0.0
2013-11-29 00:00:00 UTC,1379.65435461024,10233793109.263235,0.0
2013-11-30 00:00:00 UTC,1105.119778226685,8206895765.843461,0.0
2013-12-01 00:00:00 UTC,919.23767613565,6836462552.11899,0.0
2013-12-02 00:00:00 UTC,911.24019040578,6785367863.837735,0.0
2013-12-03 00:00:00 UTC,868.661835002346,6476395211.587376,0.0
2013-12-04 00:00:00 UTC,968.863231445624,7232370285.784659,0.0
2013-12-05 00:00:00 UTC,872.0615514196921,6517264839.771979,0.0
2013-12-06 00:00:00 UTC,693.0831173887439,5185682568.789195,0.0
2013-12-07 00:00:00 UTC,514.062343541184,3851098026.8974814,0.0
2013-12-08 00:00:00 UTC,612.498400317,4541487338.172553,0.0
2013-12-09 00:00:00 UTC,755.214446813466,5607499387.901859,0.0
2013-12-10 00:00:00 UTC,821.504236034322,6108329632.486386,0.0
2013-12-11 00:00:00 UTC,701.2669505634401,5221172581.416546,0.0
2013-12-12 00:00:00 UTC,673.047315815014,5018437608.251196,0.0
2013-12-13 00:00:00 UTC,663.2623756,4953072678.687462,0.0
2013-12-14 00:00:00 UTC,610.91972276625,4568056005.917295,0.0
2013-12-15 00:00:00 UTC,614.123861724012,4597910019.456188,0.0
2013-12-16 00:00:00 UTC,473.06635152,3546007251.7593207,0.0
2013-12-17 00:00:00 UTC,442.39108095000006,3320517823.3440037,0.0
2013-12-18 00:00:00 UTC,244.043442043801,1834179886.278011,0.0
2013-12-19 00:00:00 UTC,458.6008539528901,3451655892.841001,0.0
2013-12-20 00:00:00 UTC,449.41393565985,3425253263.259174,0.0
2013-12-21 00:00:00 UTC,432.579039525963,3263719095.292686,0.0
2013-12-22 00:00:00 UTC,424.610712928332,3207867080.911782,0.0
2013-12-23 00:00:00 UTC,446.48837520612,3377792817.7762856,0.0
2013-12-24 00:00:00 UTC,427.8368328938099,3241138856.9153924,0.0
2013-12-25 00:00:00 UTC,451.552555577649,3424345415.5677643,0.0
2013-12-26 00:00:00 UTC,544.533748435719,4134150560.103323,0.0
2013-12-27 00:00:00 UTC,509.88322928004,3875414668.71591,47259219.58070826
2013-12-28 00:00:00 UTC,510.191900942978,3881816719.714571,123720283.60150322
2013-12-29 00:00:00 UTC,516.818705794584,3936009914.848767,67649870.93760432
2013-12-30 00:00:00 UTC,534.118955776236,4071798401.257921,121653886.52074301
2013-12-31 00:00:00 UTC,536.482471570381,4094457016.0681815,83110862.32537861
2014-01-01 00:00:00 UTC,570.272680476,4357848444.5890875,152138941.9403557
2014-01-02 00:00:00 UTC,658.9612666103741,5041444133.009561,402543828.0736968
2014-01-03 00:00:00 UTC,875.1359509339499,6702265879.464691,2256201319.108945
2014-01-04 00:00:00 UTC,795.5213414204778,6099136784.675616,680063177.1281925
2014-01-05 00:00:00 UTC,883.0185113977649,6778440851.419267,536219878.3756559
2014-01-06 00:00:00 UTC,825.4669623078851,6343996367.82386,793083378.2001886
2014-01-07 00:00:00 UTC,701.5940128326579,5398550164.694962,289337984.41525424
2014-01-08 00:00:00 UTC,709.603909609692,5466073645.094029,1009637081.6311533
2014-01-09 00:00:00 UTC,706.8646072431721,5451794031.889018,292085286.98320353
2014-01-10 00:00:00 UTC,712.295822759092,5500058064.967662,173155813.89066607
2014-01-11 00:00:00 UTC,747.6091340120521,5780022306.60823,225968212.00636294
2014-01-12 00:00:00 UTC,689.22158580063,5334845611.043008,161882270.20577878
2014-01-13 00:00:00 UTC,664.2223368638881,5148548406.010971,154014155.76964614
2014-01-14 00:00:00 UTC,666.0177353276321,5169091830.170126,173967945.21507558
2014-01-15 00:00:00 UTC,681.181986012451,5292165820.892713,81685632.61098197
2014-01-16 00:00:00 UTC,653.24355710342,5138740441.954054,60740491.3192914
2014-01-17 00:00:00 UTC,633.1608221085841,4930481908.553847,168813488.77458644
2014-01-18 00:00:00 UTC,631.30689932002,4922232040.826698,115259730.15290454
2014-01-19 00:00:00 UTC,663.40870217986,5177933091.259667,63019832.142577216
2014-01-20 00:00:00 UTC,656.775266240464,5131248878.720074,111365952.42489341
2014-01-21 00:00:00 UTC,646.943085439094,5060448655.419623,64872513.802764714
2014-01-22 00:00:00 UTC,625.8259767157921,4901245344.097651,139880847.54459438
2014-01-23 00:00:00 UTC,575.451699576615,4511450648.9294615,80999830.37206867
2014-01-24 00:00:00 UTC,512.541117926145,4022598208.2848825,211376817.08824152
2014-01-25 00:00:00 UTC,607.815962125689,4775970166.621481,135823703.39898545
2014-01-26 00:00:00 UTC,627.677339427243,4938592006.751212,275719956.006587
2014-01-27 00:00:00 UTC,545.782165147264,4299749684.62712,136719574.8786726
2014-01-28 00:00:00 UTC,560.850115024976,4423224392.795079,257883111.5802429
2014-01-29 00:00:00 UTC,552.047066388545,4358021052.934891,55583622.28169482
2014-01-30 00:00:00 UTC,565.384288915076,4467718945.758875,124279110.59368686
2014-01-31 00:00:00 UTC,564.359090822604,4464640515.904978,107600094.86129224
2014-02-01 00:00:00 UTC,594.283087534145,4706747282.0994215,238864493.41425958
2014-02-02 00:00:00 UTC,577.9850530735921,4581740950.703647,62015065.704889506
2014-02-03 00:00:00 UTC,565.352213122318,4487648604.590552,69606956.65899973
2014-02-04 00:00:00 UTC,547.187962446537,4348307140.955152,68082728.52911967
2014-02-05 00:00:00 UTC,525.939531153456,4183792479.643773,39851718.260871194
2014-02-06 00:00:00 UTC,499.683291109515,3979848779.6128983,82094954.13606466
2014-02-07 00:00:00 UTC,446.5673647368001,3560835540.752581,226517877.66411135
2014-02-08 00:00:00 UTC,434.0597855962201,3464922434.0116143,82249089.32271138
2014-02-09 00:00:00 UTC,436.7179022139599,3489372778.730264,64081029.45391371
2014-02-10 00:00:00 UTC,424.23239864905196,3392795431.616726,308656718.411692
2014-02-11 00:00:00 UTC,426.99563367993,3418331662.590977,181028137.8483022
2014-02-12 00:00:00 UTC,408.74667460788,3273587693.2458205,115638935.58779724
2014-02-13 00:00:00 UTC,364.014538330548,2920267527.908521,75823016.38944462
2014-02-14 00:00:00 UTC,395.00377414344007,3172371088.545234,293421356.2362839
2014-02-15 00:00:00 UTC,393.997235032785,3167793906.8105354,57517820.06039783
2014-02-16 00:00:00 UTC,369.271321331105,2971985099.8835316,61096399.45133271
2014-02-17 00:00:00 UTC,380.04753662754,3062306158.363895,77025693.70407566
2014-02-18 00:00:00 UTC,382.787883790599,3088023518.3584156,36256004.71066559
2014-02-19 00:00:00 UTC,379.401552724302,3063778537.1739283,25825126.669165492
2014-02-20 00:00:00 UTC,330.924165653092,2675469715.6274476,82660321.01927494
2014-02-21 00:00:00 UTC,333.808659137772,2701510963.238065,74294233.99884222
2014-02-22 00:00:00 UTC,359.14728770448,2909575163.6998153,53132769.58563033
2014-02-23 00:00:00 UTC,369.8933134878,2999684009.993619,73536585.72521459
2014-02-24 00:00:00 UTC,335.223297048795,2721206081.3906837,49921825.15830445
2014-02-25 00:00:00 UTC,328.91264892992,2672840441.6274114,232746866.95119792
2014-02-26 00:00:00 UTC,351.472546114908,2859138695.350735,117603915.13269292
2014-02-27 00:00:00 UTC,343.44896757972,2796977107.7675385,30717544.821395595
2014-02-28 00:00:00 UTC,326.1890919276,2659466152.8258038,36873528.30466009
2014-03-01 00:00:00 UTC,340.625885425846,2779981584.429056,25088652.6383818
2014-03-02 00:00:00 UTC,337.885209451052,2760147995.04487,14622693.572486913
2014-03-03 00:00:00 UTC,367.351116131601,3003882414.7960453,82431928.65687735
2014-03-04 00:00:00 UTC,393.39465537128393,3220207714.544599,120281020.49052687
2014-03-05 00:00:00 UTC,376.40412955755,3083838534.9503007,32969536.062854767
2014-03-06 00:00:00 UTC,373.254266435337,3061242022.7949996,12843824.901467726
2014-03-07 00:00:00 UTC,352.717709639256,2895545237.802062,20223546.649981085
2014-03-08 00:00:00 UTC,345.384142642517,2835480382.620267,18419473.476591308
2014-03-09 00:00:00 UTC,355.408977007278,2920286319.998234,12978437.396770004
2014-03-10 00:00:00 UTC,347.077236913596,2854620926.2562585,14706483.915573379
2014-03-11 00:00:00 UTC,348.514941727744,2868989838.399206,12618152.325881476
2014-03-12 00:00:00 UTC,347.251599616354,2861124910.637824,6298441.082905841
2014-03-13 00:00:00 UTC,353.097034345,2911847378.4391026,19873265.099442385
2014-03-14 00:00:00 UTC,338.181625158246,2790976583.382446,10751146.889793143
2014-03-15 00:00:00 UTC,341.026678251266,2816502662.4667835,9168761.722160183
2014-03-16 00:00:00 UTC,341.0228630634,2819216439.221638,8689927.462505613
2014-03-17 00:00:00 UTC,333.636661130738,2760957672.425871,9483007.812274596
2014-03-18 00:00:00 UTC,324.055881178475,2684395455.05638,19508623.507322323
2014-03-19 00:00:00 UTC,317.419211880306,2631529901.2701826,19638179.216021888
2014-03-20 00:00:00 UTC,299.919485895332,2488804618.5463943,29251043.015011992
2014-03-21 00:00:00 UTC,284.856395508594,2365559291.7026505,26602774.40207449
2014-03-22 00:00:00 UTC,279.135584647662,2320466026.793204,22599542.210102987
2014-03-23 00:00:00 UTC,277.86916120068,2312425112.950017,7620338.125934407
2014-03-24 00:00:00 UTC,334.018467052204,2782655213.5169945,15183727.246487107
2014-03-25 00:00:00 UTC,330.767585039182,2758268392.660956,20683680.279298946
2014-03-26 00:00:00 UTC,282.411589113492,2357284410.2344036,9391374.109825255
2014-03-27 00:00:00 UTC,234.55900270359,1960369552.5151935,12251028.444380209
2014-03-28 00:00:00 UTC,251.896223633745,2107711907.4432797,46818351.44908612
2014-03-29 00:00:00 UTC,243.20775296724,2037371298.0494542,12163287.715288168
2014-03-30 00:00:00 UTC,234.391343076831,1965472709.7429695,22013481.065637637
2014-03-31 00:00:00 UTC,234.113863888224,1964948531.4887376,18998219.478168674
2014-04-01 00:00:00 UTC,243.389025533,,
2014-04-02 00:00:00 UTC,218.23305738,,
2014-04-03 00:00:00 UTC,199.73080234,,
2014-04-04 00:00:00 UTC,202.408761208,,
2014-04-05 00:00:00 UTC,206.148183384,,
2014-04-06 00:00:00 UTC,202.290975125,,
2014-04-07 00:00:00 UTC,196.211252350694,1658344528.015303,5586859.119857732
2014-04-08 00:00:00 UTC,194.106933192,,
2014-04-09 00:00:00 UTC,187.847083248,,
2014-04-10 00:00:00 UTC,140.036266088,,
2014-04-11 00:00:00 UTC,175.05994434,,
2014-04-12 00:00:00 UTC,179.5291176,,
2014-04-13 00:00:00 UTC,169.065885888,,
2014-04-14 00:00:00 UTC,203.16034542,,
2014-04-15 00:00:00 UTC,328.906106523,,
2014-04-16 00:00:00 UTC,297.870210443,,
2014-04-17 00:00:00 UTC,284.390392012,,
2014-04-18 00:00:00 UTC,260.485110844,,
2014-04-19 00:00:00 UTC,275.368253176,,
2014-04-20 00:00:00 UTC,269.475258754,,
2014-04-21 00:00:00 UTC,265.032262764,,
2014-04-22 00:00:00 UTC,253.956562314,,
2014-04-23 00:00:00 UTC,255.429888245,,28062784.07971096
2014-04-24 00:00:00 UTC,254.393186586,,26008227.81221065
2014-04-25 00:00:00 UTC,229.79292007,,48462930.80680864
2014-04-26 00:00:00 UTC,226.389048192,,10317631.860990763
2014-04-27 00:00:00 UTC,206.721259668,,23770995.374988798
2014-04-28 00:00:00 UTC,209.460673188,,35308861.945689805
2014-04-29 00:00:00 UTC,216.879500862,,23086144.005432874
2014-04-30 00:00:00 UTC,225.340786935,,32025618.318670932
2014-05-01 00:00:00 UTC,230.079832112,,20904604.840771154
2014-05-02 00:00:00 UTC,217.5679824,,13228194.5577431
2014-05-03 00:00:00 UTC,210.338131842,,8621211.350399273
2014-05-04 00:00:00 UTC,214.692185664,,5153040.440350508
2014-05-05 00:00:00 UTC,207.774325566,,6403050.378705964
2014-05-06 00:00:00 UTC,208.037273469,,18784061.66809707
2014-05-07 00:00:00 UTC,212.566452,,12374969.726088682
2014-05-08 00:00:00 UTC,206.288078,,15527666.437322881
2014-05-09 00:00:00 UTC,213.249553452,,14238848.823760102
2014-05-10 00:00:00 UTC,214.733368054,,10527354.693158211
2014-05-11 00:00:00 UTC,209.278475283,,9742837.444786565
2014-05-12 00:00:00 UTC,209.455431834,,4656639.966655577
2014-05-13 00:00:00 UTC,207.8324568,,5498447.118837849
2014-05-14 00:00:00 UTC,210.571300755,,6428570.305390169
2014-05-15 00:00:00 UTC,208.133988005,,4034097.4977564453
2014-05-16 00:00:00 UTC,207.110232126,,6610292.010704988
2014-05-17 00:00:00 UTC,205.041110952,,2678166.375098409
2014-05-18 00:00:00 UTC,202.020350784,,6211555.473298468
2014-05-19 00:00:00 UTC,201.358851363,,5756892.181958665
