snapped_at,price,market_cap,total_volume
2013-06-22 00:00:00 UTC,0.00472819,27894.19040719516,0.0
2013-06-23 00:00:00 UTC,0.00508006,30018.07417551709,0.0
2013-06-24 00:00:00 UTC,0.00539489,31921.027610272482,0.0
2013-06-25 00:00:00 UTC,0.00568582,33689.90567648248,0.0
2013-06-26 00:00:00 UTC,0.00563869,33459.70736775156,0.0
2013-06-27 00:00:00 UTC,0.00551603,32787.83110056665,0.0
2013-06-28 00:00:00 UTC,0.00560704,33372.53805123129,0.0
2013-06-29 00:00:00 UTC,0.00542305,32320.0182646044,0.0
2013-06-30 00:00:00 UTC,0.00539,32162.12729705292,0.0
2013-07-01 00:00:00 UTC,0.00516,30832.292603843543,0.0
2013-07-02 00:00:00 UTC,0.00525267,31426.195518744902,0.0
2013-07-03 00:00:00 UTC,0.00526686,31556.394312771503,0.0
2013-07-04 00:00:00 UTC,0.0052301,31375.888233279482,0.0
2013-07-05 00:00:00 UTC,0.00578489,34750.410965451716,0.0
2013-07-06 00:00:00 UTC,0.00677114,40736.5260585992,0.0
2013-07-07 00:00:00 UTC,0.00639337,38519.10219957235,0.0
2013-07-08 00:00:00 UTC,0.00567851,33777.153703441596,0.0
2013-07-09 00:00:00 UTC,0.0057654,34343.8681171191,0.0
2013-07-10 00:00:00 UTC,0.00574402,34268.213133194586,0.0
2013-07-11 00:00:00 UTC,0.00535462,31989.26808565556,0.0
2013-07-12 00:00:00 UTC,0.00572523,34251.721061377175,0.0
2013-07-13 00:00:00 UTC,0.00562681,33711.86565841901,0.0
2013-07-14 00:00:00 UTC,0.00560267,33616.821644091426,0.0
2013-07-15 00:00:00 UTC,0.00561081,33715.87555958799,0.0
2013-07-16 00:00:00 UTC,0.00565064,34023.025303400835,0.0
2013-07-17 00:00:00 UTC,0.00587464,35424.33233804774,0.0
2013-07-18 00:00:00 UTC,0.00554,33459.89681920039,0.0
2013-07-19 00:00:00 UTC,0.00566187,34243.52008290309,0.0
2013-07-20 00:00:00 UTC,0.0056388,34155.863175755345,0.0
2013-07-21 00:00:00 UTC,0.00543815,32983.42791950113,0.0
2013-07-22 00:00:00 UTC,0.00555932,33763.100447429606,0.0
2013-07-24 00:00:00 UTC,0.00606471,36922.8226539877,0.0
2013-07-25 00:00:00 UTC,0.0061795,37665.86823690495,0.0
2013-07-26 00:00:00 UTC,0.00615808,37588.87533037253,0.0
2013-07-27 00:00:00 UTC,0.00631037,38569.24927780043,0.0
2013-07-28 00:00:00 UTC,0.00605605,37062.677382892056,0.0
2013-07-29 00:00:00 UTC,0.00642379,39370.72114979396,0.0
2013-07-30 00:00:00 UTC,0.00628155,38561.136899506135,0.0
2013-07-31 00:00:00 UTC,0.00588396,36174.24702506145,0.0
2013-08-01 00:00:00 UTC,0.00582209,35844.81751234225,0.0
2013-08-02 00:00:00 UTC,0.00602,37119.57813998082,0.0
2013-08-03 00:00:00 UTC,0.00597997,36925.97716109229,0.0
2013-08-04 00:00:00 UTC,0.00585,36184.25446573563,0.0
2013-08-05 00:00:00 UTC,0.00576307,35712.26441071767,0.0
2013-08-06 00:00:00 UTC,0.00676258,41985.43377431005,0.0
2013-08-07 00:00:00 UTC,0.00712979,44359.00569826015,0.0
2013-08-08 00:00:00 UTC,0.00682,42516.85731845971,0.0
2013-08-09 00:00:00 UTC,0.00679859,42472.09947995858,0.0
2013-08-10 00:00:00 UTC,0.0064,40077.39805825243,0.0
2013-08-11 00:00:00 UTC,0.00648,40648.35081029552,0.0
2013-08-12 00:00:00 UTC,0.00700933,44038.16679908213,0.0
2013-08-13 00:00:00 UTC,0.0070402,44290.54960726332,0.0
2013-08-14 00:00:00 UTC,0.00634,39939.41644562334,0.0
2013-08-15 00:00:00 UTC,0.00585362,36938.059554407526,0.0
2013-08-16 00:00:00 UTC,0.00591641,37389.59819642857,0.0
2013-08-17 00:00:00 UTC,0.00605,38300.69326249712,0.0
2013-08-18 00:00:00 UTC,0.00601266,38140.66972715365,0.0
2013-08-19 00:00:00 UTC,0.0057476,36529.97720152273,0.0
2013-08-20 00:00:00 UTC,0.00552,35149.39013559122,0.0
2013-08-21 00:00:00 UTC,0.00504,32134.0,0.0
2013-08-22 00:00:00 UTC,0.00495996,31666.087494993877,0.0
2013-08-23 00:00:00 UTC,0.00520437,33274.09922496768,0.0
2013-08-24 00:00:00 UTC,0.00515939,33036.31568366505,0.0
2013-08-25 00:00:00 UTC,0.00504,32321.986327180504,0.0
2013-08-26 00:00:00 UTC,0.00499,32051.232306411326,0.0
2013-08-27 00:00:00 UTC,0.00469184,30187.027960561576,0.0
2013-08-28 00:00:00 UTC,0.00476193,30687.983481468946,0.0
2013-08-29 00:00:00 UTC,0.00471,30414.32238737661,0.0
2013-08-30 00:00:00 UTC,0.00444,28718.555086243166,0.0
2013-08-31 00:00:00 UTC,0.00433938,28111.12459900576,0.0
2013-09-01 00:00:00 UTC,0.00407794,26455.811521407082,0.0
2013-09-02 00:00:00 UTC,0.00415122,26969.82154881976,0.0
2013-09-03 00:00:00 UTC,0.00414182,26945.200474665562,0.0
2013-09-04 00:00:00 UTC,0.00452176,29459.462162361444,0.0
2013-09-05 00:00:00 UTC,0.00463166,30224.79435984303,0.0
2013-09-06 00:00:00 UTC,0.00470943,30783.158388124877,0.0
2013-09-07 00:00:00 UTC,0.00463,30310.490451923226,0.0
2013-09-08 00:00:00 UTC,0.00480245,31487.706844185945,0.0
2013-09-09 00:00:00 UTC,0.00467149,30686.283613909927,0.0
2013-09-10 00:00:00 UTC,0.0047,30911.39752538071,0.0
2013-09-11 00:00:00 UTC,0.00464858,30605.28665441927,0.0
2013-09-12 00:00:00 UTC,0.00462,30447.84891597826,0.0
2013-09-13 00:00:00 UTC,0.00452,29824.733052467815,0.0
2013-09-14 00:00:00 UTC,0.00459,30332.0614894845,0.0
2013-09-15 00:00:00 UTC,0.00458,30317.9623672129,0.0
2013-09-16 00:00:00 UTC,0.00437433,29002.65474528307,0.0
2013-09-17 00:00:00 UTC,0.00432722,28737.6900527296,0.0
2013-09-18 00:00:00 UTC,0.0042948,28563.178643897332,0.0
2013-09-19 00:00:00 UTC,0.00443,29505.31856200782,0.0
2013-09-20 00:00:00 UTC,0.00443453,29582.941723499265,0.0
2013-09-21 00:00:00 UTC,0.00449,29995.866037395896,0.0
2013-09-22 00:00:00 UTC,0.00439137,29377.352696660306,0.0
2013-09-23 00:00:00 UTC,0.00437931,29339.374464803815,0.0
2013-09-24 00:00:00 UTC,0.00437,29319.17377589598,0.0
2013-09-25 00:00:00 UTC,0.00426529,28658.88311460358,0.0
2013-09-26 00:00:00 UTC,0.00425,28599.704890387857,0.0
2013-09-27 00:00:00 UTC,0.00421378,28762.420604030656,0.0
2013-09-28 00:00:00 UTC,0.00374965,25633.169756739706,0.0
2013-09-29 00:00:00 UTC,0.00368214,25211.79785872026,0.0
2013-09-30 00:00:00 UTC,0.00415502,28485.571029091447,0.0
2013-10-01 00:00:00 UTC,0.00412031,28284.899385799898,0.0
2013-10-02 00:00:00 UTC,0.0040063,27538.707755873133,0.0
2013-10-03 00:00:00 UTC,0.00399,27459.580651079355,0.0
2013-10-04 00:00:00 UTC,0.0039739,27353.544096132053,0.0
2013-10-05 00:00:00 UTC,0.00409028,28182.234925217865,0.0
2013-10-06 00:00:00 UTC,0.00433257,29889.74933358105,0.0
2013-10-07 00:00:00 UTC,0.00441946,30530.291358895294,0.0
2013-10-08 00:00:00 UTC,0.00449964,31125.36206785545,0.0
2013-10-09 00:00:00 UTC,0.00437443,30305.173678036484,0.0
2013-10-10 00:00:00 UTC,0.00433465,30078.135267717218,0.0
2013-10-11 00:00:00 UTC,0.00427196,29692.686786179667,0.0
2013-10-12 00:00:00 UTC,0.00454896,31658.944334221913,0.0
2013-10-13 00:00:00 UTC,0.00453742,31619.466105900687,0.0
2013-10-14 00:00:00 UTC,0.00435718,30406.145245837215,0.0
2013-10-15 00:00:00 UTC,0.00411358,28753.102367019717,0.0
2013-10-16 00:00:00 UTC,0.00337514,23628.67753329475,0.0
2013-10-17 00:00:00 UTC,0.00302927,21244.576680094357,0.0
2013-10-18 00:00:00 UTC,0.00322176,22630.60710814964,0.0
2013-10-19 00:00:00 UTC,0.00306118,21542.439506307273,0.0
2013-10-20 00:00:00 UTC,0.00270135,19047.761957997984,0.0
2013-10-21 00:00:00 UTC,0.00263296,18593.305231748385,0.0
2013-10-22 00:00:00 UTC,0.00231013,16334.931535654317,0.0
2013-10-23 00:00:00 UTC,0.00213983,15147.426641032545,0.0
2013-10-24 00:00:00 UTC,0.00216301,15311.51335527575,0.0
2013-10-25 00:00:00 UTC,0.00237619,16820.57619772896,0.0
2013-10-26 00:00:00 UTC,0.00241556,17161.951118023822,0.0
2013-10-27 00:00:00 UTC,0.00243242,17281.73738826356,0.0
2013-10-28 00:00:00 UTC,0.00233024,16555.771344642908,0.0
2013-10-29 00:00:00 UTC,0.00227,16219.604267942288,0.0
2013-10-30 00:00:00 UTC,0.00225,16100.663329542465,0.0
2013-10-31 00:00:00 UTC,0.00224178,16063.026679227989,0.0
2013-11-01 00:00:00 UTC,0.00221804,15911.99681942337,0.0
2013-11-02 00:00:00 UTC,0.00227,16307.228325814593,0.0
2013-11-03 00:00:00 UTC,0.0027416,19717.038691448975,0.0
2013-11-04 00:00:00 UTC,0.00258359,18604.8174571953,0.0
2013-11-05 00:00:00 UTC,0.00246095,17742.589650830265,0.0
2013-11-06 00:00:00 UTC,0.00225892,16304.99640485847,0.0
2013-11-07 00:00:00 UTC,0.00218745,15804.871686821965,0.0
2013-11-08 00:00:00 UTC,0.00212096,15342.812471977188,0.0
2013-11-09 00:00:00 UTC,0.00211,15283.573799119631,0.0
2013-11-10 00:00:00 UTC,0.00192868,13988.716677633372,0.0
2013-11-11 00:00:00 UTC,0.00199077,14456.375381534654,0.0
2013-11-12 00:00:00 UTC,0.00175588,12764.019679376492,0.0
2013-11-13 00:00:00 UTC,0.00166741,12136.326458529744,0.0
2013-11-14 00:00:00 UTC,0.00141966,10344.848641783594,0.0
2013-11-15 00:00:00 UTC,0.00146179,10663.31884039503,0.0
2013-11-16 00:00:00 UTC,0.0014652,10703.359194950845,0.0
2013-11-17 00:00:00 UTC,0.00142907,10451.57383473234,0.0
2013-11-18 00:00:00 UTC,0.00122,8933.144493373102,0.0
2013-11-19 00:00:00 UTC,0.00172,12610.953846153847,0.0
2013-11-20 00:00:00 UTC,0.00169138,12418.872788111743,0.0
2013-11-21 00:00:00 UTC,0.00181108,13314.155343503224,0.0
2013-11-22 00:00:00 UTC,0.00389812,28690.553151162527,0.0
2013-11-23 00:00:00 UTC,0.00344368,25373.550203713465,0.0
2013-11-24 00:00:00 UTC,0.0034156,25190.73306827689,0.0
2013-11-25 00:00:00 UTC,0.00340414,25136.339394869236,0.0
2013-11-26 00:00:00 UTC,0.00592336,43786.958156111774,0.0
2013-11-27 00:00:00 UTC,0.00737197,54555.52644683955,0.0
2013-11-28 00:00:00 UTC,0.00903194,66915.83669053415,0.0
2013-11-29 00:00:00 UTC,0.0120272,89213.55995611136,0.0
2013-11-30 00:00:00 UTC,0.00959335,71242.6155485064,0.0
2013-12-01 00:00:00 UTC,0.0094739,70458.34200877819,0.0
2013-12-02 00:00:00 UTC,0.00853365,63544.118313585306,0.0
2013-12-03 00:00:00 UTC,0.00793254,59141.84553945158,0.0
2013-12-04 00:00:00 UTC,0.00824633,61557.20448776453,0.0
2013-12-05 00:00:00 UTC,0.00821283,61377.764111818695,0.0
2013-12-06 00:00:00 UTC,0.00808922,60523.94885500091,0.0
2013-12-07 00:00:00 UTC,0.00720336,53963.9711633727,0.0
2013-12-08 00:00:00 UTC,0.00747,55387.7535004027,0.0
2013-12-09 00:00:00 UTC,0.00814998,60513.94812988833,0.0
2013-12-10 00:00:00 UTC,0.00806517,59968.91402515175,0.0
2013-12-11 00:00:00 UTC,0.00773816,57613.25097404439,0.0
2013-12-12 00:00:00 UTC,0.00743942,55470.491055100465,0.0
2013-12-13 00:00:00 UTC,0.00716,53469.0368156656,0.0
2013-12-14 00:00:00 UTC,0.0068197,50993.23263373157,0.0
2013-12-15 00:00:00 UTC,0.00676707,50664.663750427964,0.0
2013-12-16 00:00:00 UTC,0.00644,48272.904272213,0.0
2013-12-17 00:00:00 UTC,0.0063,47286.80840975535,0.0
2013-12-18 00:00:00 UTC,0.00449213,33761.9172371255,0.0
2013-12-19 00:00:00 UTC,0.00631418,47523.62848346904,0.0
2013-12-20 00:00:00 UTC,0.0069315,52829.120573267646,0.0
2013-12-21 00:00:00 UTC,0.00682121,51464.61408393147,0.0
2013-12-22 00:00:00 UTC,0.00660564,49904.570137236886,0.0
2013-12-23 00:00:00 UTC,0.00636836,48178.18752634556,0.0
2013-12-24 00:00:00 UTC,0.00614659,46564.3678964692,0.0
2013-12-25 00:00:00 UTC,0.00629337,47725.72415275778,0.0
2013-12-26 00:00:00 UTC,0.00679707,51603.98382705319,0.0
2013-12-27 00:00:00 UTC,0.0064988,49394.73079868343,602.3501040518136
2013-12-28 00:00:00 UTC,0.00664486,50557.699172581466,1611.3622387435112
2013-12-29 00:00:00 UTC,0.00658936,50183.5285792004,862.525579208793
2013-12-30 00:00:00 UTC,0.00673182,51319.3055912427,1533.2765435517706
2013-12-31 00:00:00 UTC,0.00672587,51332.12559592396,1041.9592162109627
2014-01-01 00:00:00 UTC,0.00703,53721.09801909158,1875.4830775831142
2014-01-02 00:00:00 UTC,0.00777394,59475.24716432452,4748.915794265546
2014-01-03 00:00:00 UTC,0.0100497,76966.05463068209,25909.284577386166
2014-01-04 00:00:00 UTC,0.00883966,67772.28046925383,7556.714007947106
2014-01-05 00:00:00 UTC,0.00895855,68769.79418399514,5440.149362008484
2014-01-06 00:00:00 UTC,0.00831595,63910.924366380175,7989.710091491156
2014-01-07 00:00:00 UTC,0.00827282,63656.80572611191,3411.7182023346704
2014-01-08 00:00:00 UTC,0.00787407,60653.902724830325,11203.367044203827
2014-01-09 00:00:00 UTC,0.00783342,60416.3682375294,3236.8670114683655
2014-01-10 00:00:00 UTC,0.00771914,59604.05333722359,1876.4871652041918
2014-01-11 00:00:00 UTC,0.00770246,59550.35671760522,2328.103062237963
2014-01-12 00:00:00 UTC,0.00758178,58685.95324086944,1780.7854308205092
2014-01-13 00:00:00 UTC,0.00749716,58112.305210715895,1738.3769018092719
2014-01-14 00:00:00 UTC,0.00751144,58297.73154270867,1962.034512134278
2014-01-15 00:00:00 UTC,0.00746137,57968.07329299002,894.7487471922989
2014-01-16 00:00:00 UTC,0.00738655,58106.295575,686.8229640778235
2014-01-17 00:00:00 UTC,0.00732468,57037.96091753886,1952.907921307524
2014-01-18 00:00:00 UTC,0.0071722,55920.87252846804,1309.4516114001967
2014-01-19 00:00:00 UTC,0.00723905,56501.09264638649,687.6661617080205
2014-01-20 00:00:00 UTC,0.00723611,56534.2259862153,1226.9893880355853
2014-01-21 00:00:00 UTC,0.00709762,55518.24015755837,711.7170919359439
2014-01-22 00:00:00 UTC,0.00692984,54272.029763900646,1548.9160383456663
2014-01-23 00:00:00 UTC,0.00650505,50998.56697861979,915.6423500868875
2014-01-24 00:00:00 UTC,0.00604989,47481.60844692929,2495.0320027168086
2014-01-25 00:00:00 UTC,0.00688539,54102.58906421049,1538.622259730903
2014-01-26 00:00:00 UTC,0.00698739,54977.08174958468,3069.3522649054994
2014-01-27 00:00:00 UTC,0.00653498,51483.503837951306,1637.0261699547343
2014-01-28 00:00:00 UTC,0.00652057,51425.40494556805,2998.2072497246454
2014-01-29 00:00:00 UTC,0.00644371,50868.53195818339,648.7938520819783
2014-01-30 00:00:00 UTC,0.00650378,51393.471121749186,1429.6187738927738
2014-01-31 00:00:00 UTC,0.00651574,51545.97005374854,1242.2839527039578
2014-02-01 00:00:00 UTC,0.00682145,54026.17358790709,2741.7946644949448
2014-02-02 00:00:00 UTC,0.00662579,52523.24988739358,710.9159657533256
2014-02-03 00:00:00 UTC,0.00659242,52329.262585683085,811.6679877905447
2014-02-04 00:00:00 UTC,0.00639129,50789.29701351133,795.2230163750949
2014-02-05 00:00:00 UTC,0.00631536,50238.01047298301,478.53019696772367
2014-02-06 00:00:00 UTC,0.00625661,49832.28800331543,1027.923326907224
2014-02-07 00:00:00 UTC,0.0062115,49529.212629366106,3150.7358311772314
2014-02-08 00:00:00 UTC,0.00626871,50040.558079983755,1187.844868005814
2014-02-09 00:00:00 UTC,0.0062484,49924.66935769513,916.8479295443806
2014-02-10 00:00:00 UTC,0.00610407,48817.25411877613,4441.108744063311
2014-02-11 00:00:00 UTC,0.0062197,49792.072248106524,2636.8904507793504
2014-02-12 00:00:00 UTC,0.00615165,49267.59527150762,1740.3695303236573
2014-02-13 00:00:00 UTC,0.00594804,47717.51190587907,1238.9569286805172
2014-02-14 00:00:00 UTC,0.00590436,47419.346817585356,4385.9462423215855
2014-02-15 00:00:00 UTC,0.00599437,48195.588884241224,875.0901386573364
2014-02-16 00:00:00 UTC,0.00594361,47835.61392161334,983.3776677646038
2014-02-17 00:00:00 UTC,0.00600009,48346.87976347785,1216.0612818017594
2014-02-18 00:00:00 UTC,0.00602471,48602.49490411389,570.6343470889102
2014-02-19 00:00:00 UTC,0.00600354,48480.34191476042,408.6493053339336
2014-02-20 00:00:00 UTC,0.00585772,47358.74284579851,1463.1781716074959
2014-02-21 00:00:00 UTC,0.00572754,46352.938064432914,1274.751823685028
2014-02-22 00:00:00 UTC,0.0057936,46935.93755407046,857.1135698638551
2014-02-23 00:00:00 UTC,0.00596685,48388.721510697884,1186.2387356968775
2014-02-24 00:00:00 UTC,0.00599793,48688.75085784941,893.2183872893669
2014-02-25 00:00:00 UTC,0.00601688,48894.92772242303,4257.695693301545
2014-02-26 00:00:00 UTC,0.00594943,48397.08169615988,1990.699610942443
2014-02-27 00:00:00 UTC,0.00582765,47459.1720480221,521.21600871272
2014-02-28 00:00:00 UTC,0.005886,47989.39683429731,665.373530177405
2014-03-01 00:00:00 UTC,0.00593438,48432.80508285266,437.09419869257846
2014-03-02 00:00:00 UTC,0.00593612,48491.52687969112,256.8980865144547
2014-03-03 00:00:00 UTC,0.00547449,44765.68470554365,1228.450790799076
2014-03-04 00:00:00 UTC,0.00580718,47535.790281898546,1775.5542100920081
2014-03-05 00:00:00 UTC,0.00556475,45591.398020889406,487.4208633721166
2014-03-06 00:00:00 UTC,0.00550431,45143.5565342958,189.4054541387147
2014-03-07 00:00:00 UTC,0.00546264,44844.136842474705,313.20784823943353
2014-03-08 00:00:00 UTC,0.00543719,44637.386834334764,289.9675017675781
2014-03-09 00:00:00 UTC,0.00543951,44694.78169699778,198.6340935970752
2014-03-10 00:00:00 UTC,0.00537012,44167.854581381085,227.5446932417515
2014-03-11 00:00:00 UTC,0.00537856,44276.5349133151,194.73337079163278
2014-03-12 00:00:00 UTC,0.00534806,44064.49878558051,97.00298243423563
2014-03-13 00:00:00 UTC,0.005423,44721.27148438867,305.2212455825237
2014-03-14 00:00:00 UTC,0.00531253,43843.73876486828,168.89087442201054
2014-03-15 00:00:00 UTC,0.00530758,43834.73245527517,142.69832668471676
2014-03-16 00:00:00 UTC,0.005334,44095.87190643151,135.92072000283326
2014-03-17 00:00:00 UTC,0.00527987,43692.73309625551,150.07058363461545
2014-03-18 00:00:00 UTC,0.00520535,43119.77869731031,313.3694503693073
2014-03-19 00:00:00 UTC,0.00510057,42285.7280408818,315.5634694274139
2014-03-20 00:00:00 UTC,0.00500039,41494.44871640099,487.6862953575513
2014-03-21 00:00:00 UTC,0.00487942,40520.618462896724,455.68964404400776
2014-03-22 00:00:00 UTC,0.00483618,40203.370715424666,391.5496986298386
2014-03-23 00:00:00 UTC,0.00484164,40292.09242035141,132.77808060680456
2014-03-24 00:00:00 UTC,0.00557218,46420.953501447475,253.29875331446067
2014-03-25 00:00:00 UTC,0.00555301,46306.508436477634,347.2428636383586
2014-03-26 00:00:00 UTC,0.00477654,39869.69271411927,158.84006117226886
2014-03-27 00:00:00 UTC,0.00479883,40107.09506462487,250.64313094832778
2014-03-28 00:00:00 UTC,0.00488185,40848.30342797386,907.3584578784541
2014-03-29 00:00:00 UTC,0.00479982,40208.48589115891,240.04823419201787
2014-03-30 00:00:00 UTC,0.00493197,41356.69992339929,463.1989679572117
2014-03-31 00:00:00 UTC,0.00495072,41552.045796213264,401.74837821593104
2014-04-01 00:00:00 UTC,0.00491,,274.16178319346
2014-04-02 00:00:00 UTC,0.00481,,210.723498509405
2014-04-03 00:00:00 UTC,0.0043,,793.009181428317
2014-04-04 00:00:00 UTC,0.00436,,327.152490684432
2014-04-05 00:00:00 UTC,0.00429,,161.432285939898
2014-04-06 00:00:00 UTC,0.00425,,184.403518345964
2014-04-07 00:00:00 UTC,0.00426391,36037.850692739434,121.40926773748471
2014-04-08 00:00:00 UTC,0.00422,,156.03461274112
2014-04-09 00:00:00 UTC,0.00418,,90.2549954162159
2014-04-10 00:00:00 UTC,0.00382,,852.478826900178
2014-04-11 00:00:00 UTC,0.0041,,858.975979806634
2014-04-12 00:00:00 UTC,0.0042,,478.613078271322
2014-04-13 00:00:00 UTC,0.00401,,358.475814743559
2014-04-14 00:00:00 UTC,0.00436,,1063.32267223891
2014-04-15 00:00:00 UTC,0.00621,,6514.35089567859
2014-04-16 00:00:00 UTC,0.00551,,3719.83946080487
2014-04-17 00:00:00 UTC,0.00562,,1837.65377871246
2014-04-18 00:00:00 UTC,0.00532,,1111.36828253305
2014-04-19 00:00:00 UTC,0.00536,,1323.73176698136
2014-04-20 00:00:00 UTC,0.00529,,596.404156782402
2014-04-21 00:00:00 UTC,0.00524,,489.107486145391
2014-04-22 00:00:00 UTC,0.00511,,458.555787635217
2014-04-23 00:00:00 UTC,0.00511,,561.409738040435
2014-04-24 00:00:00 UTC,0.00503,,514.248780209348
2014-04-25 00:00:00 UTC,0.0049,,1033.40155510894
2014-04-26 00:00:00 UTC,0.00488,,222.40494354185
2014-04-27 00:00:00 UTC,0.00462,,531.256431045483
2014-04-28 00:00:00 UTC,0.00468,,788.909304027269
2014-04-29 00:00:00 UTC,0.00477,,507.751569273412
2014-04-30 00:00:00 UTC,0.00495,,703.498078770571
2014-05-01 00:00:00 UTC,0.00494,,448.838765942508
2014-05-02 00:00:00 UTC,0.0048,,291.841350812503
2014-05-03 00:00:00 UTC,0.00474,,194.280235557045
2014-05-04 00:00:00 UTC,0.00484,,116.169648439508
2014-05-05 00:00:00 UTC,0.00474,,146.074153831992
2014-05-06 00:00:00 UTC,0.00479,,432.497762972232
2014-05-07 00:00:00 UTC,0.00475,,276.530495032778
2014-05-08 00:00:00 UTC,0.00464,,349.260960534899
2014-05-09 00:00:00 UTC,0.00468,,312.487465584291
2014-05-10 00:00:00 UTC,0.00466,,228.457613805883
2014-05-11 00:00:00 UTC,0.00471,,219.271304910316
2014-05-12 00:00:00 UTC,0.00467,,103.824037666955
2014-05-13 00:00:00 UTC,0.00465,,123.021107945619
2014-05-14 00:00:00 UTC,0.00465,,141.960712655922
2014-05-15 00:00:00 UTC,0.00461,,89.3520065747765
2014-05-16 00:00:00 UTC,0.00458,,146.178858949906
2014-05-17 00:00:00 UTC,0.00453,,59.1690789367402
2014-05-18 00:00:00 UTC,0.00448,,137.747352741361
2014-05-19 00:00:00 UTC,0.00447,,127.798246161846
2014-05-20 00:00:00 UTC,0.0045,,466.46590888246
2014-05-21 00:00:00 UTC,0.00446,,341.870524001234
2014-05-22 00:00:00 UTC,0.00439,,430.658557156873
2014-05-23 00:00:00 UTC,0.0047,,1005.87887830927
2014-05-24 00:00:00 UTC,0.00487,,253.921617305751
2014-05-25 00:00:00 UTC,0.00472,,589.512093495578
2014-05-26 00:00:00 UTC,0.00459,,435.709480087542
2014-05-27 00:00:00 UTC,0.00447,,406.492565089825
2014-05-28 00:00:00 UTC,0.00432,,207.271260388741
2014-05-29 00:00:00 UTC,0.00412,,302.437515872673
2014-05-30 00:00:00 UTC,0.00417,,411.212583268921
2014-05-31 00:00:00 UTC,0.00384,,318.329033841342
