snapped_at,price,market_cap,total_volume
2017-09-18 00:00:00 UTC,0.0027324573767169057,268633.4151987695,13445.452879740491
2017-09-19 00:00:00 UTC,0.0025640106044132866,252073.07207733352,10167.059137910192
2017-09-20 00:00:00 UTC,0.002385031112536536,234477.23597643868,9362.23531766407
2017-09-21 00:00:00 UTC,0.0022397653742195754,220195.86722464388,14360.242190962963
2017-09-22 00:00:00 UTC,0.0023976286967660626,235715.72997955387,11680.552733195353
2017-09-23 00:00:00 UTC,0.0024034629817268898,236289.31034264553,7568.425804438717
2017-09-24 00:00:00 UTC,0.0023633439519764963,232345.12732696816,5380.190254082999
2017-09-25 00:00:00 UTC,0.002579395016174939,253585.544735671,15423.415451709061
2017-09-26 00:00:00 UTC,0.0025385010336066846,249565.1745399652,7053.349863138209
2017-09-27 00:00:00 UTC,0.0025147716073746053,247232.28661873075,9436.718795293502
2017-09-28 00:00:00 UTC,0.002538788896125591,249593.4748868326,16115.418153567216
2017-09-29 00:00:00 UTC,0.0023390335897460327,229955.12641191814,12378.368022313756
2017-09-30 00:00:00 UTC,0.0023547910076609415,231504.27006014666,6239.042089099368
2017-10-01 00:00:00 UTC,0.0022582523738874367,222013.36157967866,4944.476295438171
2017-10-02 00:00:00 UTC,0.0021162699428959775,208054.78141646797,8367.824844872122
2017-10-03 00:00:00 UTC,0.0021416443092186124,210549.38672736363,8251.731622436271
2017-10-04 00:00:00 UTC,0.0020522139893333325,201757.31097247434,4727.441640953168
2017-10-05 00:00:00 UTC,0.0020402153597058573,200577.70140857087,4576.0044913384845
2017-10-06 00:00:00 UTC,0.0019966729564463216,196296.9596143017,3206.7736661500417
2017-10-07 00:00:00 UTC,0.0019328714383925216,190024.5032401601,4127.181188820207
2017-10-08 00:00:00 UTC,0.0016892626422231407,166074.82942454482,5935.311100126636
2017-10-09 00:00:00 UTC,0.0015892818610914957,156245.5164703918,7376.644944451466
2017-10-10 00:00:00 UTC,0.0017151166480641378,168616.58906728105,5786.420186841619
2017-10-11 00:00:00 UTC,0.001923401109366751,189093.45602569066,12011.208421760582
2017-10-12 00:00:00 UTC,0.0015441762687335764,151811.09439196583,9337.050749619506
2017-10-13 00:00:00 UTC,0.00148611178356518,146102.6573325428,6114.988292111434
2017-10-14 00:00:00 UTC,0.0014117951645203483,138796.44009740843,3578.997383915737
2017-10-15 00:00:00 UTC,0.001403032004119165,137934.91606173146,4166.837390006191
2017-10-16 00:00:00 UTC,0.0013674379402073339,134435.59159617397,3482.027258581606
2017-10-17 00:00:00 UTC,0.0014217452793296361,139774.6560233419,4112.0799940532115
2017-10-18 00:00:00 UTC,0.0014103964151958295,138658.92622024636,3745.0233462201218
2017-10-19 00:00:00 UTC,0.001387068595133512,136365.5210144121,2496.936589039674
2017-10-20 00:00:00 UTC,0.0012307443975954034,120996.97275426483,3460.2538479117648
2017-10-21 00:00:00 UTC,0.001219692352346881,119910.42381654301,3211.235412581449
2017-10-22 00:00:00 UTC,0.0012775874021749441,125602.20334472077,3285.736357840992
2017-10-23 00:00:00 UTC,0.0012776730987548253,125610.62834893876,2942.860723015818
2017-10-24 00:00:00 UTC,0.001455947966859321,143137.19146062477,9724.361555889134
2017-10-25 00:00:00 UTC,0.0013500068382244765,132721.90467968886,3579.710456871751
2017-10-26 00:00:00 UTC,0.0012986369084961513,127671.62291535942,3274.8811536933354
2017-10-27 00:00:00 UTC,0.0012942599655025315,127241.31679072406,4992.263319608234
2017-10-28 00:00:00 UTC,0.0012538514995400552,123268.6787152179,3026.5729801330913
2017-10-29 00:00:00 UTC,0.001190085860670161,116999.74969626554,2942.9008782288934
2017-10-30 00:00:00 UTC,0.0011814172300641849,116147.51907608367,2328.5705870420347
2017-10-31 00:00:00 UTC,0.001081216305706478,106296.5633958066,3350.3795154121553
2017-11-01 00:00:00 UTC,0.0009057257346798103,89043.73016525914,5657.834902493931
2017-11-02 00:00:00 UTC,0.0008959709199651179,88084.71458691276,8007.004328537966
2017-11-03 00:00:00 UTC,0.0009275124608066464,91185.6273071221,3803.7035407374537
2017-11-04 00:00:00 UTC,0.0008672551856592155,85261.61262665324,2303.2296685237698
2017-11-05 00:00:00 UTC,0.0008536247667752176,83921.57855819959,1737.356320613114
2017-11-06 00:00:00 UTC,0.000914297883723871,93297.28934338306,2986.7749353708127
2017-11-07 00:00:00 UTC,0.0008827191706682571,90074.9168743125,2469.211470353483
2017-11-08 00:00:00 UTC,0.0010306902912400205,105174.26763975494,11189.193839696565
2017-11-09 00:00:00 UTC,0.001123424866292704,114637.1403367663,7456.208879452515
2017-11-10 00:00:00 UTC,0.0010485786531420638,106999.64173933901,6575.913198375297
2017-11-11 00:00:00 UTC,0.001142751823064214,116609.31232812486,4221.574302884294
2017-11-12 00:00:00 UTC,0.0011085339850911019,113117.63681742598,6813.248122627148
2017-11-13 00:00:00 UTC,0.0011759726783750746,119999.25318366782,7104.086979443683
2017-11-14 00:00:00 UTC,0.0011736132869254,119758.494858976,3736.21317879586
2017-11-15 00:00:00 UTC,0.00105713347275936,107872.597364988,4062.11910472188
2017-11-16 00:00:00 UTC,0.000908880426158449,92744.4781480557,3244.79595633912
2017-11-17 00:00:00 UTC,0.000961199869322863,98083.2876477715,3651.43507967772
2017-11-18 00:00:00 UTC,0.00101681715996013,103758.617919724,7950.11878659913
2017-11-19 00:00:00 UTC,0.000983234932190946,100331.801696311,3445.39908191123
2017-11-20 00:00:00 UTC,0.000987341422052318,100750.838401528,3145.07252060727
2017-11-21 00:00:00 UTC,0.000944856259803536,96415.5440235279,3586.39642249951
2017-11-22 00:00:00 UTC,0.00095900220227027,97859.0320932786,2806.04969645921
2017-11-23 00:00:00 UTC,0.0009572383960754,97679.0488079206,3624.95894630154
2017-11-24 00:00:00 UTC,0.000918684707356804,93744.9320220614,3113.40905111622
2017-11-25 00:00:00 UTC,0.000993457813653127,101374.970609506,7726.52048076276
2017-11-26 00:00:00 UTC,0.000907522805908744,92605.9431131289,3867.30694092133
2017-11-27 00:00:00 UTC,0.000965365784278247,98508.3882412338,5512.65169236917
2017-11-28 00:00:00 UTC,0.000909596244298325,92817.5220578165,5872.91645371036
2017-11-29 00:00:00 UTC,0.000792485352792972,80867.2278216152,6760.49291714564
2017-11-30 00:00:00 UTC,0.000786230290785813,80228.9453314865,4678.95652977395
2017-12-01 00:00:00 UTC,0.000803086759806366,81949.0224480527,4113.53557421643
2017-12-02 00:00:00 UTC,0.000835139296129126,85219.7450524997,4444.56885623104
2017-12-03 00:00:00 UTC,0.000824296507197014,84113.3191990697,4691.36526874199
2017-12-04 00:00:00 UTC,0.000872721369122556,89054.7156901996,3844.69770880327
2017-12-05 00:00:00 UTC,0.000829118582193438,84605.3760376402,5477.29671364119
2017-12-06 00:00:00 UTC,0.000651195705327108,66449.6716230181,4358.65060772527
2017-12-07 00:00:00 UTC,0.000426469773003597,43518.0639881477,2928.79066928076
2017-12-08 00:00:00 UTC,0.000498626539552042,50881.1245908193,3240.44735941237
2017-12-09 00:00:00 UTC,0.00055721357330031,56859.4950286027,2723.07342527046
2017-12-10 00:00:00 UTC,0.000505480912020928,51580.562249903,2199.777223055
2017-12-11 00:00:00 UTC,0.000525640387778738,53637.6866032121,2745.73325125125
2017-12-12 00:00:00 UTC,0.000597341893282808,60954.2912070894,6711.33538934509
2017-12-13 00:00:00 UTC,0.000646939256770112,66015.3327498055,6675.6855070156
2017-12-14 00:00:00 UTC,0.000673415739649007,68717.0606307522,5592.7469492957
2017-12-15 00:00:00 UTC,0.000646539788579213,65974.5699961634,4275.19769937226
2017-12-16 00:00:00 UTC,0.000727669088413634,74253.2107932409,16220.9302777905
2017-12-17 00:00:00 UTC,0.000797849823653905,81414.6321183945,10141.2303213842
2017-12-18 00:00:00 UTC,0.000955448637008557,97496.4172252748,11180.4980578797
2017-12-19 00:00:00 UTC,0.000995059654617887,101538.426549448,13626.4143906607
2017-12-20 00:00:00 UTC,0.00103869378487024,105990.964554698,10455.2853065556
2017-12-21 00:00:00 UTC,0.00103236038307451,105344.688072621,7689.34076435986
2017-12-22 00:00:00 UTC,0.00092749466662981,94643.9227492951,15044.2054552745
2017-12-23 00:00:00 UTC,0.000976589789974714,99653.7144261638,7108.94855277561
2017-12-24 00:00:00 UTC,0.000972935336896606,99280.8047079094,6047.24983099046
2017-12-25 00:00:00 UTC,0.00109207641540122,111438.264406553,6405.99019387253
2017-12-26 00:00:00 UTC,0.000908635066142032,92719.4409858217,5352.89173220222
2017-12-27 00:00:00 UTC,0.000922605826391786,94145.0530150868,4008.83008402644
2017-12-28 00:00:00 UTC,0.000997982499281959,101836.681078069,4550.74046709984
2017-12-29 00:00:00 UTC,0.00106356683905315,108529.074479557,8084.8222746948
2017-12-30 00:00:00 UTC,0.00119155424429701,121589.235934499,8733.39497871876
2017-12-31 00:00:00 UTC,0.00134405323491794,137150.622114882,24089.7478353155
2018-01-01 00:00:00 UTC,0.00138986422961446,141825.292923373,12000.4057182622
2018-01-02 00:00:00 UTC,0.00132026423792027,134723.132151719,15003.8511605623
2018-01-03 00:00:00 UTC,0.0013239445291104571,135098.67845686933,8931.469604467638
2018-01-04 00:00:00 UTC,0.0012546095282867818,128023.55802989939,9408.272668605034
2018-01-05 00:00:00 UTC,0.0009945507225897626,101486.49382650341,7482.334966907012
2018-01-06 00:00:00 UTC,0.001053039435660277,107454.83137141446,5462.431509302642
2018-01-07 00:00:00 UTC,0.0014047404412157083,143343.29951925683,14340.423012250247
2018-01-08 00:00:00 UTC,0.0015105062033086763,154135.90779744816,24304.159022451095
2018-01-09 00:00:00 UTC,0.0016147162202627655,164769.7638714067,12260.774830457109
2018-01-10 00:00:00 UTC,0.001480275977675038,151051.1384262559,8785.068471043816
2018-01-11 00:00:00 UTC,0.0015322581648407744,156355.5334631893,8720.927580372585
2018-01-12 00:00:00 UTC,0.0015575676600022173,158938.1789392946,5696.146198585926
2018-01-13 00:00:00 UTC,0.0016863140250847053,172075.78659303536,7966.661706988987
2018-01-14 00:00:00 UTC,0.0016566264364782828,169046.38928890985,5147.814871817289
2018-01-15 00:00:00 UTC,0.0015697546211196054,160181.7675528376,6401.236100371773
2018-01-16 00:00:00 UTC,0.0014996784110534375,153031.01224319777,11324.972652345174
2018-01-17 00:00:00 UTC,0.0015828101797704438,161513.99007535487,10110.383547410174
2018-01-18 00:00:00 UTC,0.0015220035786660418,155309.12932021567,7574.594927914855
2018-01-19 00:00:00 UTC,0.0015577452712284723,158956.30284208548,6149.899102810714
2018-01-20 00:00:00 UTC,0.0014844719027228162,151479.3013261319,6731.815566912245
2018-01-21 00:00:00 UTC,0.001454675347213875,148438.7847611899,4790.376956044602
2018-01-22 00:00:00 UTC,0.0014121972272020738,144104.20899102342,6291.079676581189
2018-01-23 00:00:00 UTC,0.001486340981673886,151670.02691218854,5434.908672623193
2018-01-24 00:00:00 UTC,0.0015867709480766915,161918.1569812051,6400.7588632722645
2018-01-25 00:00:00 UTC,0.001588275799758307,162071.71588717864,7041.301406893144
2018-01-26 00:00:00 UTC,0.0014837969798180844,151410.43047052983,13044.111364097242
2018-01-27 00:00:00 UTC,0.0014017284149948222,143035.94467698672,8252.150673359685
2018-01-28 00:00:00 UTC,0.001465645213096349,149558.17787093527,7193.196679120015
2018-01-29 00:00:00 UTC,0.0015154964488884488,154645.12519151488,4194.283003161625
2018-01-30 00:05:19 UTC,0.0015026122952616397,153330.3932750752,4153.94545370531
2018-01-31 00:00:00 UTC,0.0015132001431529829,154410.8042940957,9726.608350505021
2018-02-01 00:00:00 UTC,0.0015404822353632464,157194.7386071303,7021.793910080414
2018-02-02 00:00:00 UTC,0.0015319238251235935,156321.4165852132,6649.471505536686
2018-02-03 00:00:00 UTC,0.0015141508970672667,154507.82164983323,7078.396671684358
2018-02-04 00:00:00 UTC,0.001553499972823527,158523.10175884335,3499.510608901387
2018-02-05 00:00:00 UTC,0.0014496632365231265,147927.33619539946,4354.00443054651
2018-02-06 00:00:00 UTC,0.0013890509043056197,141742.29913325323,6601.189742250666
2018-02-07 00:00:00 UTC,0.0014388384103561967,146822.74330836954,7288.690713330713
2018-02-08 00:05:17 UTC,0.0014427301975831238,147219.8712088462,4826.573965196813
2018-02-09 00:00:00 UTC,0.0014347562375974518,146406.18798236232,3854.702093651646
2018-02-10 00:00:00 UTC,0.0015171575233170885,154814.62546527522,4850.9968839187995
2018-02-11 00:00:00 UTC,0.001457617478690507,148739.00736538495,5066.289583295511
2018-02-12 00:00:00 UTC,0.0014634998297467954,149339.2574789285,3674.125455068983
2018-02-13 00:00:00 UTC,0.001459333222692865,148914.08626196426,2856.2856647068243
2018-02-14 00:00:00 UTC,0.0015151317579382305,154607.9111962633,2617.761871637341
2018-02-15 00:00:00 UTC,0.0016532199475741967,168698.78246777723,9733.236185770833
2018-02-16 00:00:00 UTC,0.0016188845742408317,165195.11334896792,5102.7926867348615
2018-02-17 00:00:00 UTC,0.0017736325932128994,180985.99612182213,8272.280953663698
2018-02-18 00:00:00 UTC,0.0016660204381201004,170004.97718993312,5389.197664212834
2018-02-19 00:00:00 UTC,0.0015931213592852572,162566.16914717655,4002.383517394104
2018-02-20 00:00:00 UTC,0.0016002302009757786,163291.57349504135,4959.655359067606
2018-02-21 00:00:00 UTC,0.0016512673787367383,168499.53736064731,8976.75320104684
2018-02-22 00:00:00 UTC,0.0016721220390889155,170627.60012407668,6593.131597438883
2018-02-23 00:00:00 UTC,0.001662778171628224,169674.12804283798,6574.233722629191
2018-02-24 00:00:00 UTC,0.0017043485119641812,173916.0716582276,6200.477740023421
2018-02-25 00:00:00 UTC,0.0017171742827644257,175224.84604205162,5350.140153202948
2018-02-26 00:00:00 UTC,0.001740230551356039,177577.56652873728,3765.0205648626784
2018-02-27 00:00:00 UTC,0.0017478073755932467,178350.7250099574,3574.9868134676185
2018-02-28 00:00:00 UTC,0.0018913879432078493,193002.05254696,10540.668024008033
2018-03-01 00:00:00 UTC,0.001819179275033894,185633.69576996844,10417.397352635877
2018-03-02 00:00:00 UTC,0.0017890137833567895,182555.53201690194,6367.314428186067
2018-03-03 00:00:00 UTC,0.0016720646280440402,170621.7417545446,4582.650260651981
2018-03-04 00:00:00 UTC,0.0015722908233596557,160440.56810180048,4384.142093374153
2018-03-05 00:00:00 UTC,0.0015954298270501423,162801.73108911517,3413.7596412660555
2018-03-06 00:00:00 UTC,0.0014945749512520776,152510.24218103758,3408.22187889763
2018-03-07 00:00:00 UTC,0.001468513860176668,149850.90193979838,3612.744697910157
2018-03-08 00:00:00 UTC,0.0014519461013146504,148160.2855445975,5259.596999543573
2018-03-09 00:00:00 UTC,0.0014614915696472626,149134.3294932924,4427.719192035393
2018-03-10 00:00:00 UTC,0.0015606913675848759,159256.93003273083,5959.011243590624
2018-03-11 00:00:00 UTC,0.0015148805860894171,154582.28097981983,5479.128925565916
2018-03-12 00:00:00 UTC,0.0015419361546560656,157343.1002421716,3233.4866658057986
2018-03-13 00:00:00 UTC,0.001492769311557367,152325.99009859684,2554.0941417395197
2018-03-14 00:00:00 UTC,0.001466278368162284,149622.78662967499,2536.876408293325
2018-03-15 00:00:00 UTC,0.001390103463341452,141849.70494340023,3552.5588548382475
2018-03-16 00:00:00 UTC,0.001351238953812772,137883.8712088654,5367.189790044706
2018-03-17 00:00:00 UTC,0.0013569470573281386,138466.34065865356,3330.4545570714627
2018-03-18 00:00:00 UTC,0.0012454284550700392,127086.69788876413,3964.154225576732
2018-03-19 00:00:00 UTC,0.0012669384184633326,129281.62944684237,4819.12393014644
2018-03-20 00:00:00 UTC,0.001315742353257589,134261.7075008899,4825.993470029425
2018-03-21 00:00:00 UTC,0.001353684663553379,138133.4376722482,5291.27924327665
2018-03-22 00:00:00 UTC,0.0013215362179864513,134852.9282437658,3766.756134289154
2018-03-23 00:00:00 UTC,0.0013139529667523834,134079.11393538435,4164.227743774978
2018-03-24 00:00:00 UTC,0.0012939747156242025,132040.4822057679,3490.506654208093
2018-03-25 00:00:00 UTC,0.0012908833481945603,131725.03118407752,3441.1995236926236
2018-03-26 00:00:00 UTC,0.0012844161702365712,131065.10384100617,2575.295642566692
2018-03-27 00:00:00 UTC,0.0012698816300311191,129581.96226629523,3892.4183779014556
2018-03-28 00:00:00 UTC,0.0012616497326980991,128741.95845463188,3038.1421341379637
2018-03-29 00:00:00 UTC,0.0012257710543878055,125080.80655746248,2619.8559539797716
2018-03-30 00:00:00 UTC,0.001185197729413665,120940.60093397585,4807.465112680787
2018-03-31 00:00:00 UTC,0.0012014219696458,122596.16381152396,4613.768427418534
2018-04-01 00:00:00 UTC,0.0011789498807982858,120303.05451675288,3048.1664225155946
2018-04-02 00:00:00 UTC,0.0011880105425888844,121227.62756867445,3589.6497287118755
2018-04-03 00:00:00 UTC,0.0012307170204930655,125585.5055609487,6828.269918806222
2018-04-04 00:00:00 UTC,0.0012769433665653375,130302.55988379852,5128.50666789987
2018-04-05 00:00:00 UTC,0.0012051087234232465,122972.36957557025,4355.693746593351
2018-04-06 00:00:00 UTC,0.0013013202693589194,132790.04125471154,12627.843501606996
2018-04-07 00:00:00 UTC,0.00140272053549748,143137.18318496944,9593.280370163546
2018-04-08 00:00:00 UTC,0.0013639975381396156,139185.7897134837,4535.638500041912
2018-04-09 00:00:00 UTC,0.0013691426704132816,139710.81214106613,3144.609982463247
2018-04-10 00:00:00 UTC,0.0013435773120878745,137102.05773474716,3736.149053687922
2018-04-11 00:00:00 UTC,0.0013551403019503355,138281.97472906281,2541.161254902043
2018-04-12 00:00:00 UTC,0.001410668487779464,143948.21251899732,4351.156131829772
2018-04-13 00:00:00 UTC,0.0015279119571777458,155912.0353417319,17537.082143782867
2018-04-14 00:00:00 UTC,0.0016078429092538714,164068.39367536944,46990.94101865197
2018-04-15 00:00:00 UTC,0.0017210686348367275,175622.2356658958,14668.683447219008
2018-04-16 00:00:00 UTC,0.001695813221283997,173045.10881515977,8088.133592042167
2018-04-17 00:00:00 UTC,0.001916179048622903,195531.80021041312,30496.582931882796
2018-04-18 00:00:00 UTC,0.0018073319727654974,184424.76681218584,19626.242405572735
2018-04-19 00:00:00 UTC,0.0018523828422625545,189021.8725054845,9998.641808107119
2018-04-20 00:00:00 UTC,0.001904714993530139,194361.97877247888,14809.063739082496
2018-04-21 00:00:00 UTC,0.0018847242178803322,192322.06900871312,13500.34291888144
2018-04-22 00:00:00 UTC,0.001722662104912206,175784.83741893322,10200.198529979312
2018-04-23 00:00:00 UTC,0.0017292709791499007,176459.22381199466,5633.754783156622
2018-04-24 00:00:00 UTC,0.001778538561319953,181486.6136274965,5778.153095751517
2018-04-25 00:00:00 UTC,0.0018669443426178253,190507.76516268527,18102.813421561314
2018-04-26 00:00:00 UTC,0.0017660324108536313,180210.45411821705,15847.982626619028
2018-04-27 00:00:00 UTC,0.001968014942983702,200821.26715619143,79399.51502364317
2018-04-28 00:00:00 UTC,0.0019507374679841641,199058.2295151224,16077.676703396262
2018-04-29 00:00:00 UTC,0.001939709538587384,197932.91145619913,7768.111667200319
2018-04-30 00:00:00 UTC,0.0019259801171511365,196531.92625536094,9568.296489477416
2018-05-01 00:00:00 UTC,0.0018267459377656994,186405.81734524513,7084.908786948254
2018-05-02 00:00:00 UTC,0.001870291349297064,190849.30226579582,5928.948492078096
2018-05-03 00:00:00 UTC,0.0018725311945529863,191077.86179179524,5953.99898987356
2018-05-04 00:00:00 UTC,0.0019286740180268589,196806.81877555468,7138.390039846667
2018-05-05 00:00:00 UTC,0.0018384361484848064,187598.7162804406,6799.965413933416
2018-05-06 00:00:00 UTC,0.0017737078719965566,180993.67776101799,4916.282925991217
2018-05-07 00:00:00 UTC,0.0017617291733094862,179771.34077735024,4139.981866931508
2018-05-08 00:00:00 UTC,0.001777004858045765,181330.1106313876,5283.881546873766
2018-05-09 00:00:00 UTC,0.0017372685215354905,177275.31344674842,4086.846565121662
2018-05-10 00:00:00 UTC,0.0017291376773613054,176445.62135730023,4599.515191416471
2018-05-11 00:00:00 UTC,0.0017011083164736812,173585.43384139807,4697.410093623482
2018-05-12 00:00:00 UTC,0.001588580733403863,162102.83209456183,7052.842151258618
2018-05-13 00:00:00 UTC,0.0016131255771491587,164607.45058877303,4537.184081044298
2018-05-14 00:00:00 UTC,0.0016431397698768921,167670.1754109308,4198.786910902415
2018-05-15 00:00:00 UTC,0.0016385400559077701,167200.80885905153,5380.305639430942
2018-05-16 00:00:00 UTC,0.0015975546789868964,163018.55640336368,3040.7966501763617
2018-05-17 00:00:00 UTC,0.0015781991674303402,161043.4706088672,3028.186110755022
2018-05-18 00:00:00 UTC,0.0015308859328618087,156215.5074101196,3834.694073032282
2018-05-19 00:00:00 UTC,0.0015273003459369526,155849.62496988947,4011.5451794029323
2018-05-20 00:00:00 UTC,0.0015215254983202533,155260.34478167034,2916.7630985106716
2018-05-21 00:00:00 UTC,0.0015385459358545754,156997.15366382917,3635.217444081715
2018-05-22 00:00:00 UTC,0.0014973368754919456,152792.07597890438,2363.3476450823646
2018-05-23 00:00:00 UTC,0.0014418153742101003,147126.52029723363,2833.8082214146457
2018-05-24 00:00:00 UTC,0.0014122684215878533,144111.47384783643,5910.119775314952
2018-05-25 00:00:00 UTC,0.001474213694591275,150432.5275894423,5797.486163090331
2018-05-26 00:00:00 UTC,0.0014388841040152197,146827.40600594648,3067.717934873508
2018-05-27 00:00:00 UTC,0.0014737856565516677,150388.8494955277,2488.115810353489
2018-05-28 00:00:00 UTC,0.001421250991364287,145028.07819134183,3841.0097987131353
2018-05-29 00:00:00 UTC,0.0013524269616192691,138005.09855723626,3177.308023930188
2018-05-30 00:00:00 UTC,0.0014066410118661664,143537.2385986859,3334.3724021390235
2018-05-31 00:00:00 UTC,0.001393984770744039,142245.76345585668,3375.6615439230404
2018-06-01 00:00:00 UTC,0.0014094115073313143,143819.94702625403,3473.0522900830015
2018-06-02 00:00:00 UTC,0.0014362743552670371,146561.1005836031,5287.369805103512
2018-06-03 00:00:00 UTC,0.0015131795979539718,154408.70780955727,7561.603589503075
2018-06-04 00:00:00 UTC,0.001530058995798328,156131.1246418187,5659.490723962442
2018-06-05 00:00:00 UTC,0.0014799121772181658,151014.01529921792,5338.309157289672
2018-06-06 00:00:00 UTC,0.0014786282765266085,150883.00279613683,3771.1175381580074
