snapped_at,price,market_cap,total_volume
2017-12-01 00:00:00 UTC,0.000110771023326111,6387.86095952883,360.321670817612
2017-12-02 00:00:00 UTC,0.000107667292875723,6208.87734109129,215.399934916291
2017-12-03 00:00:00 UTC,0.000112664524411557,6787.84775607266,464.890155387111
2017-12-04 00:00:00 UTC,0.000129978531026628,7830.98748052954,1222.56629736205
2017-12-05 00:00:00 UTC,0.000121564411033656,7324.05092874518,699.492542274698
2017-12-06 00:00:00 UTC,0.0001062392,6400.732786948,3.040048519096
2017-12-07 00:00:00 UTC,6.27985920473743e-05,3783.5093552267,599.593966801366
2017-12-08 00:00:00 UTC,6.96825282516847e-05,4198.2549121039,561.784129837162
2017-12-09 00:00:00 UTC,7.96493427882149e-05,4798.73869384735,553.600934218378
2017-12-10 00:00:00 UTC,6.909891345728e-05,4163.09310413195,298.676103518679
2017-12-11 00:00:00 UTC,6.62088779059922e-05,3988.97333187676,383.883357292826
2017-12-12 00:00:00 UTC,6.91501463430755e-05,4166.17979917371,542.826921944952
2017-12-13 00:00:00 UTC,7.64809350166643e-05,4607.84746437852,580.083489935533
2017-12-14 00:00:00 UTC,7.70200703058936e-05,4640.32945711163,243.232098611216
2017-12-15 00:00:00 UTC,7.21723105174139e-05,4348.26009833096,778.971682769076
2017-12-16 00:00:00 UTC,7.01895510236518e-05,4228.80217978155,650.259356277642
2017-12-17 00:00:00 UTC,8.49860544341005e-05,5120.26657815283,704.536340342944
2017-12-18 00:00:00 UTC,9.04961916660019e-05,5452.24306179366,953.967859756699
2017-12-19 00:00:00 UTC,0.000103123818389812,6213.03629435219,1146.77628960311
2017-12-20 00:00:00 UTC,0.00010138909045861,6108.52185951381,838.500956216701
2017-12-21 00:00:00 UTC,0.000122736271469482,7394.65354541889,1574.00096431474
2017-12-22 00:00:00 UTC,0.000119712027386118,7212.44793524745,1937.79540629838
2017-12-23 00:00:00 UTC,0.000136510537176278,8224.52984461558,1378.73848343601
2017-12-24 00:00:00 UTC,0.000148202775917749,8928.96752736693,229.420058318547
2017-12-25 00:00:00 UTC,0.000177151065259705,10673.0531823523,217.151624052855
2017-12-26 00:00:00 UTC,0.000191416209097391,11532.5040618055,3791.10915331398
2017-12-27 00:00:00 UTC,0.000199414127396166,12014.3651628143,3619.87552730211
2017-12-28 00:00:00 UTC,0.000192794948144693,11615.5707662301,2358.70957602692
2017-12-29 00:00:00 UTC,0.00018692999525516,11262.2172370814,1897.44520973742
2017-12-30 00:00:00 UTC,0.000184083981342936,11090.7496944033,1573.401206526
2017-12-31 00:00:00 UTC,0.00020165573423388,12149.4181976791,1947.62394970992
2018-01-01 00:00:00 UTC,0.000229017203431556,13797.9006127635,1830.81411785326
2018-01-02 00:00:00 UTC,0.000198667879409638,11969.4049790539,2311.07148454444
2018-01-03 00:00:00 UTC,0.00019023700998654455,11461.459302327481,1693.45394897997
2018-01-04 00:00:00 UTC,0.00019047352133814583,11475.708712739832,1513.3163223008876
2018-01-05 00:00:00 UTC,0.0001431028559271011,8621.705941295604,1213.2303294071078
2018-01-06 00:00:00 UTC,0.0001646833819431214,9921.896270574493,1309.557821622647
2018-01-07 00:00:00 UTC,0.00019295448995669944,11625.182891575563,2304.8386775723866
2018-01-08 00:00:00 UTC,0.0002161729096174834,13024.05355310067,1809.9898805404587
2018-01-09 00:00:00 UTC,0.00022370909330525658,13478.09592181949,1602.5639592908237
2018-01-10 00:00:00 UTC,0.00019910579067596113,11995.78839496937,953.6947602278117
2018-01-11 00:00:00 UTC,0.00019795357776843637,11926.36950876975,1069.49909823087
2018-01-12 00:00:00 UTC,0.00020720868184418093,12483.973934482992,834.1062944449734
2018-01-13 00:00:00 UTC,0.00020019627306654968,12061.488121539502,743.0310250100614
2018-01-14 00:00:00 UTC,0.00019573820721414218,11792.89716577291,836.8529839848974
2018-01-15 00:00:00 UTC,0.00018595173914886541,11203.278955038677,736.0742275571566
2018-01-16 00:00:00 UTC,0.00015616918882031106,9408.930481340578,823.9923426753
2018-01-17 00:00:00 UTC,0.00016147799794814083,9728.777285948943,822.9952133371352
2018-01-18 00:00:00 UTC,0.00017329142454675596,10440.516332891686,1085.1169062467336
2018-01-19 00:00:00 UTC,0.00019541438459091148,11773.387398364383,1130.0603802139146
2018-01-20 00:00:00 UTC,0.00018323436719451874,11039.561873561031,988.4351109163131
2018-01-21 00:00:00 UTC,0.00016818281950250553,10132.731486975097,820.0314374958175
2018-01-22 00:00:00 UTC,0.0001665880202407568,10036.647518691492,804.2735466129621
2018-01-23 00:00:00 UTC,0.0001706672292450853,10282.412987735112,981.4021359461311
2018-01-24 00:00:00 UTC,0.0001742454857453704,10497.996912515086,1089.4647855256178
2018-01-25 00:00:00 UTC,0.00017326375368802594,10438.849210278599,1397.2220181929295
2018-01-26 00:00:00 UTC,0.00017620842422416778,10616.26064831129,1375.6697696234176
2018-01-27 00:00:00 UTC,0.000176535171016105,10635.946591957163,1202.5820206559326
2018-01-28 00:00:00 UTC,0.00016968692979590902,10223.351597726813,1033.0813153867996
2018-01-29 00:00:00 UTC,0.00017099738842581055,10302.304522055587,1017.3803350579783
2018-01-30 00:05:24 UTC,0.0001709475060546595,10299.299193245533,1015.4936486034067
2018-01-31 00:00:00 UTC,0.00016375347255613554,9865.870796905909,1444.7542616976223
2018-02-01 00:00:00 UTC,0.00016511561521671275,9947.937596995303,2151.3417503685723
2018-02-02 00:00:00 UTC,0.000156150345816547,9407.795222114255,2037.8114995152969
2018-02-03 00:00:00 UTC,0.00014790744663335144,8911.174435611847,1508.15478731315
2018-02-04 00:00:00 UTC,0.00015042435765812544,9062.814083859404,1661.335252553836
2018-02-05 00:00:00 UTC,0.00014430067541320527,8693.872547007548,1201.2952337352635
2018-02-06 00:00:00 UTC,0.0001318869542387856,7945.96676336894,1165.8240614294646
2018-02-07 00:00:00 UTC,0.0001363630313247145,8215.642865606265,1603.3254737522595
2018-02-08 00:05:22 UTC,0.00013977776359630506,8421.37473114572,1863.7657727757478
2018-02-09 00:00:00 UTC,0.00013570507454803334,8176.002078468395,1077.583277801508
2018-02-10 00:00:00 UTC,0.0001408241070100762,8484.41515873678,1341.991628917997
2018-02-11 00:00:00 UTC,0.00016546230910182726,9968.825319394256,2426.387393349508
2018-02-12 00:00:00 UTC,0.0001517970826845542,9145.518453660068,1605.2866060749013
2018-02-13 00:00:00 UTC,0.00014618269417680744,8807.261006312961,1479.7050537250564
2018-02-14 00:00:00 UTC,0.0001430829015540845,8620.503723944474,1571.129032354366
2018-02-15 00:00:00 UTC,0.0001446960177351219,8717.691255751211,1536.8796497359697
2018-02-16 00:00:00 UTC,0.00013838816419545357,8337.653708719408,1491.4800744626966
2018-02-17 00:00:00 UTC,0.00014293717640246988,8611.724029106572,1478.2880408874762
2018-02-18 00:00:00 UTC,0.00014147467296811764,8523.610661505138,956.5925280223788
2018-02-19 00:00:00 UTC,0.0001326019796241492,7989.045838019322,1414.785143195008
2018-02-20 00:00:00 UTC,0.00015947467988561577,11710.337535751367,2628.777695816834
2018-02-21 00:00:00 UTC,0.00014316987111281075,10513.063997893343,2703.0073001271585
2018-02-22 00:00:00 UTC,0.00013493964471108827,9908.712703826153,1423.6163212046176
2018-02-23 00:00:00 UTC,0.00013468397780151247,9889.9389034335,1415.01888215216
2018-02-24 00:00:00 UTC,0.00014691534491448728,10788.096764727587,1905.8726579609954
2018-02-25 00:00:00 UTC,0.0001496979642670743,10992.426454404216,934.6958084531133
2018-02-26 00:00:00 UTC,0.00016238316276835288,11923.909472677251,2121.202953083651
2018-02-27 00:00:00 UTC,0.00013960449812195852,10251.256159848597,1593.29994335525
2018-02-28 00:00:00 UTC,0.00013205275564357139,9696.726415889152,1330.939133805292
2018-03-01 00:00:00 UTC,0.0001242169489680254,9121.337638803334,1401.0303987878003
2018-03-02 00:00:00 UTC,0.00011945077610703307,8771.354224533488,1519.9234293302845
2018-03-03 00:00:00 UTC,0.00011576554784014666,8500.745329551006,1348.6970762831997
2018-03-04 00:00:00 UTC,0.00011239533254864194,8253.268058174894,1267.093785864416
2018-03-05 00:00:00 UTC,0.00011511158807240675,8452.724605380066,1275.0861100108623
2018-03-06 00:00:00 UTC,0.00011092833174905171,8145.545161093423,991.7747940345483
2018-03-07 00:00:00 UTC,0.00010431450252452323,7659.88704484201,897.423457223156
2018-03-08 00:00:00 UTC,0.00010080264856624921,7402.009146876325,874.955384561507
2018-03-09 00:00:00 UTC,0.00011129426132379283,8172.415626283296,1398.2811772581083
2018-03-10 00:00:00 UTC,0.00010437688543080014,7664.46786538034,921.4894923502223
2018-03-11 00:00:00 UTC,0.00010327859987426334,7583.819987065669,913.931745481872
2018-03-12 00:00:00 UTC,0.00010121117328606104,7432.007403427935,892.6513663886682
2018-03-13 00:00:00 UTC,9.861447379768738e-05,7241.3299397103165,1162.6118121386553
2018-03-14 00:00:00 UTC,9.447304655329994e-05,6937.222034014449,919.0187967698395
2018-03-15 00:00:00 UTC,9.761549646615511e-05,7167.974333972793,1258.125069760913
2018-03-16 00:00:00 UTC,9.096913408154027e-05,6679.927284970493,1089.8828490986887
2018-03-17 00:00:00 UTC,9.134923249083696e-05,6707.838177614134,1070.8929787455968
2018-03-18 00:00:00 UTC,8.89911355115717e-05,6534.681463400704,1078.878972326272
2018-03-19 00:00:00 UTC,8.428382810463999e-05,6189.020580687216,1016.4743747349638
2018-03-20 00:00:00 UTC,9.557027897019622e-05,7017.792579547066,721.4296410752464
2018-03-21 00:00:00 UTC,9.27368774170264e-05,6809.733917283318,877.92018335776
2018-03-22 00:00:00 UTC,9.01535837534795e-05,6620.040852680211,972.6159728414132
2018-03-23 00:00:00 UTC,9.078487912600851e-05,6666.397314423072,849.9723244644873
2018-03-24 00:00:00 UTC,9.048903666320837e-05,6644.673394994092,904.7876164507485
2018-03-25 00:00:00 UTC,9.142826865674383e-05,6713.641858681029,1030.638054393763
2018-03-26 00:00:00 UTC,9.542352893275901e-05,7007.016621426276,1004.3007996800619
2018-03-27 00:00:00 UTC,8.848303164471781e-05,6497.371040276812,1033.1004910621273
2018-03-28 00:00:00 UTC,8.97419888180868e-05,6589.817148046275,904.3811984380333
2018-03-29 00:00:00 UTC,9.375197541798365e-05,6884.2732750773075,948.9492544865112
2018-03-30 00:00:00 UTC,8.72951739564012e-05,6410.145817535484,844.2852994975248
2018-03-31 00:00:00 UTC,8.65634037341677e-05,6356.411417145951,1043.8661040149398
2018-04-01 00:00:00 UTC,8.984558722243515e-05,6597.4244515000555,837.7706729780525
2018-04-02 00:00:00 UTC,8.43506868428244e-05,6193.930064700073,959.009876299686
2018-04-03 00:00:00 UTC,8.295607521024073e-05,6091.5227548967,892.9462680820324
2018-04-04 00:00:00 UTC,8.525422466094402e-05,6260.277480064607,994.4931976766965
2018-04-05 00:00:00 UTC,8.510646051538198e-05,6249.42705527332,1007.2802925718074
2018-04-06 00:00:00 UTC,8.311266094763138e-05,6103.020955359896,848.1602615955393
2018-04-07 00:00:00 UTC,8.246668704600832e-05,6055.586638936011,751.5046217414755
2018-04-08 00:00:00 UTC,8.436885562906024e-05,6195.26421140969,1065.3097686364404
2018-04-09 00:00:00 UTC,8.602547118146875e-05,6316.910652710549,1032.510252019709
2018-04-10 00:00:00 UTC,8.657124638237898e-05,6356.987308301803,1259.700364405664
2018-04-11 00:00:00 UTC,8.956994421789247e-05,6577.183792450741,1097.090541843182
2018-04-12 00:00:00 UTC,9.149576451036566e-05,6718.598126527073,963.3616049504842
2018-04-13 00:00:00 UTC,8.791796375202268e-05,6455.877708803616,935.3398843584607
2018-04-14 00:00:00 UTC,8.827186399526563e-05,6481.864851749016,1187.6626935280703
2018-04-15 00:00:00 UTC,9.393982068446438e-05,6898.066884674519,1233.3770084926548
2018-04-16 00:00:00 UTC,9.260637512465622e-05,6800.151042472469,785.2216334650855
2018-04-17 00:00:00 UTC,9.414517844576087e-05,6913.146449042311,1678.324223352063
2018-04-18 00:00:00 UTC,9.473091218280856e-05,6956.157287953072,905.2338718842062
2018-04-19 00:00:00 UTC,0.00010600641376693849,7784.125273402344,1745.523007254614
2018-04-20 00:00:00 UTC,0.00010802274622969337,7932.185979591491,1478.979977453651
2018-04-21 00:00:00 UTC,0.00010449326511163384,7673.013706926116,1005.8131130556571
2018-04-22 00:00:00 UTC,0.0001671902635657334,12276.898254006563,4653.382191028137
2018-04-23 00:00:00 UTC,0.00011853197438262327,8703.88596983007,10256.155043727473
2018-04-24 00:00:00 UTC,0.00011461021563517961,8415.908475852399,1810.1231297711183
2018-04-25 00:00:00 UTC,0.00011411659183602843,8379.661334250444,1547.4066935313513
2018-04-26 00:00:00 UTC,0.00010229396732133072,7511.517728476407,1087.670334282577
2018-04-27 00:00:00 UTC,0.00010624189804354597,7801.417048908109,743.3444067424189
2018-04-28 00:00:00 UTC,0.00010565135052560809,7758.05273069212,684.3012249891481
2018-04-29 00:00:00 UTC,0.00011529107282006796,8465.904296219636,946.7641113827144
2018-04-30 00:00:00 UTC,0.0001137164871913728,8350.281369720025,792.1088749830488
2018-05-01 00:00:00 UTC,0.00011440493865912276,8400.834843601384,915.7798876784823
2018-05-02 00:00:00 UTC,0.00011615598319930203,8529.41527166897,686.5328659341735
2018-05-03 00:00:00 UTC,0.00011550326413185291,8481.485652990115,583.2536029745929
2018-05-04 00:00:00 UTC,0.00011580982664305219,8503.996753087798,425.9505160452491
2018-05-05 00:00:00 UTC,0.00011170441361360674,8202.533396441086,693.0020166969298
2018-05-06 00:00:00 UTC,0.00010568912456272835,7760.826504717461,613.3156372790872
2018-05-07 00:00:00 UTC,0.00010397574596147947,7635.011912949357,531.6770479928499
2018-05-08 00:00:00 UTC,0.00010248347963613825,7525.433750600857,460.52410661679977
2018-05-09 00:00:00 UTC,0.0001009717896262117,7414.429293477253,363.47451009870787
2018-05-10 00:00:00 UTC,0.00010515420276153027,7721.546821875303,1783.4314105094152
2018-05-11 00:00:00 UTC,9.800903539145016e-05,7196.872173127995,443.191841020787
2018-05-12 00:00:00 UTC,8.975771185235769e-05,6590.971701474633,462.79456634447143
2018-05-13 00:00:00 UTC,9.130222490061174e-05,6704.386377311575,340.6321883177732
2018-05-14 00:00:00 UTC,9.548455774185263e-05,7011.498009659216,295.966831056175
2018-05-15 00:00:00 UTC,0.00010033501606081123,7367.670564191627,681.6729141217559
2018-05-16 00:00:00 UTC,9.858442755758594e-05,7239.123623237253,547.7847568651947
2018-05-17 00:00:00 UTC,9.812156640537284e-05,7205.135404364578,306.31646958861893
2018-05-18 00:00:00 UTC,9.688891006898755e-05,7114.620585491713,405.11523171086935
2018-05-19 00:00:00 UTC,9.713929499613519e-05,7133.006526212,241.53386023227281
2018-05-20 00:00:00 UTC,9.542596473926202e-05,7007.1954844052925,207.3040666811068
2018-05-21 00:00:00 UTC,9.492638813227176e-05,6970.511223950795,221.512032018387
2018-05-22 00:00:00 UTC,9.148576689882578e-05,6717.863994903373,182.39652123220532
2018-05-23 00:00:00 UTC,8.990153822051594e-05,6601.532972510779,270.1827157416728
2018-05-24 00:00:00 UTC,8.408774428959289e-05,6174.622008693552,416.68560260953734
2018-05-25 00:00:00 UTC,8.576518756962573e-05,6297.797844634103,392.9513523886281
2018-05-26 00:00:00 UTC,8.672582903187513e-05,6368.338420616742,275.2666746688301
2018-05-27 00:00:00 UTC,8.52990360450606e-05,6263.568011413067,260.8822599721672
2018-05-28 00:00:00 UTC,8.379308489111762e-05,6152.984962507275,315.25400801341453
2018-05-29 00:00:00 UTC,8.13244198896516e-05,5971.7091609154595,453.95408517362677
2018-05-30 00:00:00 UTC,8.356225421099385e-05,6136.0349038534805,369.0584736587372
2018-05-31 00:00:00 UTC,8.123055507453863e-05,5964.816601742478,385.8506751301001
2018-06-01 00:00:00 UTC,8.280941012433476e-05,6080.753034826399,374.32191631008834
2018-06-02 00:00:00 UTC,8.303864440059266e-05,6097.585868425244,377.98829054125923
2018-06-03 00:00:00 UTC,8.433044063835404e-05,6192.443371713224,340.2889134026553
2018-06-04 00:00:00 UTC,8.429085139114732e-05,6189.5363055387725,389.37161776088595
2018-06-05 00:00:00 UTC,8.242712582714481e-05,6052.681630902448,246.91302221345973
2018-06-06 00:00:00 UTC,8.173083314219569e-05,6001.552370945462,211.82244056276267
2018-06-07 00:00:00 UTC,7.900653276136627e-05,5801.505084246591,208.25533966730754
2018-06-08 00:00:00 UTC,7.698357304888565e-05,5652.95773446438,196.38963165806234
2018-06-09 00:00:00 UTC,7.43107584209676e-05,5456.691082693304,185.06530810704922
2018-06-10 00:00:00 UTC,7.378769727586117e-05,5418.282336142276,151.68584502746072
2018-06-11 00:00:00 UTC,6.73162687274766e-05,4943.080801362984,271.60655667214695
2018-06-12 00:00:00 UTC,6.676113070086417e-05,4902.316626917077,165.12516153866778
2018-06-13 00:00:00 UTC,6.407735363547754e-05,4705.244995678014,222.6672863927794
2018-06-14 00:00:00 UTC,6.1410251753316e-05,4509.397834832473,220.1953257961283
2018-06-15 00:00:00 UTC,6.243000969937045e-05,4584.279375661572,223.26947258191024
2018-06-16 00:00:00 UTC,6.109893531474792e-05,4486.5376505155955,98.7471552376886
2018-06-17 00:00:00 UTC,6.38719896669978e-05,4690.164975512405,170.68507706852702
2018-06-18 00:00:00 UTC,6.511142722349563e-05,4781.177744131768,155.0244065657216
2018-06-19 00:00:00 UTC,6.480646913208442e-05,4758.78445770382,138.41471958998645
2018-06-20 00:00:00 UTC,6.530292008480517e-05,4795.239199174222,126.68421150426532
2018-06-21 00:00:00 UTC,6.451744391282767e-05,4737.561133247119,123.18957647670615
2018-06-22 00:00:00 UTC,6.170531105911619e-05,4531.064246493955,125.91370785139821
2018-06-23 00:00:00 UTC,5.901317919828179e-05,4333.379116768449,144.9310905014619
2018-06-24 00:00:00 UTC,6.0040579279484814e-05,4408.8218249386455,148.43211380122702
2018-06-25 00:00:00 UTC,5.389897429660571e-05,3957.8394657807394,208.66672784884793
2018-06-26 00:00:00 UTC,5.735576761686127e-05,4211.674222499222,163.24922855596986
2018-06-27 00:00:00 UTC,5.682808184536121e-05,4172.925886390247,144.17041156392514
2018-06-28 00:00:00 UTC,6.138440738286451e-05,4507.500064593317,217.97309104833278
2018-06-29 00:00:00 UTC,5.8845383870971566e-05,4321.057788259535,455.49070384752855
2018-06-30 00:00:00 UTC,5.943740712758896e-05,4364.530471001254,212.47141448635816
2018-07-01 00:00:00 UTC,6.175553069691046e-05,4534.751909701154,602.1619125071655
2018-07-02 00:00:00 UTC,6.193054895111487e-05,4547.60362279518,338.8093595033759
2018-07-03 00:00:00 UTC,6.413615948493924e-05,4709.563150426888,180.68505974184208
2018-07-04 00:00:00 UTC,6.394926935483047e-05,4695.839677163019,228.93789476008632
2018-07-05 00:00:00 UTC,6.737817696736787e-05,4947.626766815877,315.6655862801381
2018-07-06 00:00:00 UTC,6.263985921951217e-05,4599.688773030091,187.518220222363
2018-07-07 00:00:00 UTC,6.171370060452673e-05,4531.680296694521,171.83381554032448
2018-07-08 00:00:00 UTC,5.9467434553169725e-05,4366.735405910875,237.26354262695037
2018-07-09 00:00:00 UTC,5.9320997889876485e-05,4355.982459073151,172.53874522256646
2018-07-10 00:00:00 UTC,5.695171390592691e-05,4182.004275263661,149.8384767137495
2018-07-11 00:00:00 UTC,5.840796486838926e-05,4288.937804269196,257.11984890897963
2018-07-12 00:00:00 UTC,5.9067414539879354e-05,4337.361655920934,204.80445762772698
2018-07-13 00:00:00 UTC,5.6716469638584834e-05,4164.730123806501,129.05813880193995
2018-07-14 00:00:00 UTC,5.635883378854991e-05,4138.468672635706,125.25469552050515
2018-07-15 00:00:00 UTC,5.638279365292248e-05,4140.228062272448,106.03916430790966
2018-07-16 00:00:00 UTC,5.779804857181894e-05,4244.151223060713,112.84252430111245
2018-07-17 00:00:00 UTC,5.809223527055007e-05,4265.753558573417,135.2400480686356
2018-07-18 00:00:00 UTC,5.672982238374574e-05,4165.710625243941,141.86758210012124
2018-07-19 00:00:00 UTC,5.776140825297192e-05,4241.460698762913,208.08463633308145
2018-07-20 00:00:00 UTC,5.688145372762484e-05,4176.845021118555,121.90903478838088
2018-07-21 00:00:00 UTC,5.072058129169444e-05,3724.4478393766085,137.97102515212046
2018-07-22 00:00:00 UTC,5.219936429842347e-05,3833.035912187609,94.66118838897049
2018-07-23 00:00:00 UTC,5.159739612753971e-05,3788.8329674199267,94.99084365374958
2018-07-24 00:00:00 UTC,6.49936299468299e-05,4772.527807530312,9097.811700155466
2018-07-25 00:00:00 UTC,5.7115345905026395e-05,4194.019887663568,3857.7547636151517
2018-07-26 00:00:00 UTC,5.22830726188319e-05,3839.1826728347323,1271.39530601706
2018-07-27 00:00:00 UTC,5.1263490497222266e-05,3764.3140429178698,536.7598569231535
2018-07-28 00:00:00 UTC,4.8853456108892884e-05,3587.343528348737,566.2389615248957
2018-07-29 00:00:00 UTC,4.737676776088317e-05,3478.9092677958515,341.2757011477886
2018-07-30 00:00:00 UTC,5.055250378662831e-05,3712.1057903572714,739.4196446226753
2018-07-31 00:00:00 UTC,4.70609102257811e-05,3455.7156275771745,372.41325831739476
2018-08-01 00:00:00 UTC,4.364386109281632e-05,3204.7993143921285,383.0094721014538
2018-08-02 00:00:00 UTC,4.2015341099214815e-05,3085.2159496694544,283.78701132811744
2018-08-03 00:00:00 UTC,4.157595238241219e-05,3052.9513281831473,286.15416280887575
