snapped_at,price,market_cap,total_volume
2017-11-17 00:00:00 UTC,0.00342952324890146,29483.7314041195,486.376698071548
2017-11-18 00:00:00 UTC,0.00349878786608101,30079.2017422737,961.136141492452
2017-11-19 00:00:00 UTC,0.0029914435954914,25717.5452909654,532.841723518462
2017-11-20 00:00:00 UTC,0.00261602919129378,22490.0945185744,314.314461065454
2017-11-21 00:00:00 UTC,0.00266939655697537,22948.8956291968,192.825701155137
2017-11-22 00:00:00 UTC,0.00260123505576498,22362.9088176385,146.033943831043
2017-11-23 00:00:00 UTC,0.00249866855321566,21481.1410053944,221.498532584991
2017-11-24 00:00:00 UTC,0.00255323646549183,21950.2632571096,129.734758478323
2017-11-25 00:00:00 UTC,0.00256771227490528,22074.7122972903,180.679307947548
2017-11-26 00:00:00 UTC,0.00238199668867824,20478.1089024509,104.980455336665
2017-11-27 00:00:00 UTC,0.00229843935483898,19759.7635789281,144.221315481863
2017-11-28 00:00:00 UTC,0.0021685067432285,18642.7283692714,142.011028098839
2017-11-29 00:00:00 UTC,0.00187191850106031,16092.948870763,202.770881739217
2017-11-30 00:00:00 UTC,0.0018868700689934,16221.4880235887,152.324795845855
2017-12-01 00:00:00 UTC,0.00177440623479826,15254.6325047789,92.9692234241773
2017-12-02 00:00:00 UTC,0.00173934835933518,14953.2387223971,76.0863705541466
2017-12-03 00:00:00 UTC,0.00175985837403449,15129.5640366176,77.8663985104346
2017-12-04 00:00:00 UTC,0.00188802707625024,16231.434855471,234.825953782045
2017-12-05 00:00:00 UTC,0.00178517569065701,15347.2178937275,129.57171562553
2017-12-06 00:00:00 UTC,0.00143102328891433,12302.5573006116,167.92304758691
2017-12-07 00:00:00 UTC,0.00100983580898788,8681.5937941221,148.489718095076
2017-12-08 00:00:00 UTC,0.00117192037300811,10075.0404639638,174.101163026739
2017-12-09 00:00:00 UTC,0.00122801747528028,10557.3092155962,106.796656419805
2017-12-10 00:00:00 UTC,0.00110289429540649,9481.62085890992,107.030025637116
2017-12-11 00:00:00 UTC,0.00107154431198574,9212.10395419229,87.4207797734214
2017-12-12 00:00:00 UTC,0.00110328219411634,9484.95563769497,111.467876001386
2017-12-13 00:00:00 UTC,0.00133718129284623,11495.7943759443,294.326099917352
2017-12-14 00:00:00 UTC,0.0015453752821181,13285.6453885042,272.522618324711
2017-12-15 00:00:00 UTC,0.00129492737925097,11132.5360018789,164.746886109052
2017-12-16 00:00:00 UTC,0.00122949663702899,10570.0256209205,167.104177189611
2017-12-17 00:00:00 UTC,0.00163379543494416,14045.7965370552,301.446597779269
2017-12-18 00:00:00 UTC,0.00208833316286229,17953.4732927878,692.319326214561
2017-12-19 00:00:00 UTC,0.00198199508008249,17039.281073297,318.219650481378
2017-12-20 00:00:00 UTC,0.00200159200453993,17207.7565187499,356.340769904848
2017-12-21 00:00:00 UTC,0.00198150120014918,18106.1296994616,385.38479859098
2017-12-22 00:00:00 UTC,0.00196672947367866,17971.1518375556,405.699011191069
2017-12-23 00:00:00 UTC,0.00191583838348239,17506.1303278178,206.539846109809
2017-12-24 00:00:00 UTC,0.00197098702713848,18010.0555814141,101.221381311738
2017-12-25 00:00:00 UTC,0.00198379571082,18127.095978866,0.543154933680531
2017-12-26 00:00:00 UTC,0.00176628742098709,16139.5961448381,115.741697448696
2017-12-27 00:00:00 UTC,0.00188874262235837,17258.5405886946,223.43850401923
2017-12-28 00:00:00 UTC,0.001966003892046,17964.5217758895,302.310522588992
2017-12-29 00:00:00 UTC,0.00198080465292568,18099.76494209,174.995550344663
2017-12-30 00:00:00 UTC,0.00210248567902677,19211.6352959328,241.099247766524
2017-12-31 00:00:00 UTC,0.00218446900045786,19960.7646181417,660.984662039828
2018-01-01 00:00:00 UTC,0.00234421167134123,21420.4263722375,683.845147852504
2018-01-02 00:00:00 UTC,0.00221033878638424,20197.1519083665,1689.89337841361
2018-01-03 00:00:00 UTC,0.002678904268812707,24478.70742642615,1534.5091255806567
2018-01-04 00:00:00 UTC,0.0028404148213869627,25954.523344438723,2122.9961921187723
2018-01-05 00:00:00 UTC,0.0027931832078597345,25522.94060284137,2155.1023697994383
2018-01-06 00:00:00 UTC,0.0029936867285417024,27355.05796436155,3042.9376511718656
2018-01-07 00:00:00 UTC,0.0032547210384690035,29740.280376135677,2566.29464311732
2018-01-08 00:00:00 UTC,0.003206665966499089,29301.173215494677,1636.5833163306447
2018-01-09 00:00:00 UTC,0.004279555121886523,39104.7858497581,2392.876813321527
2018-01-10 00:00:00 UTC,0.0037355363530996505,34133.76974042901,1768.1054844593891
2018-01-11 00:00:00 UTC,0.003615742734815969,33039.14573028517,1692.6848292824875
2018-01-12 00:00:00 UTC,0.0038509617616332248,35188.478875788045,1744.2739275335878
2018-01-13 00:00:00 UTC,0.0042453787787293615,38792.496711699394,2066.0469268178877
2018-01-14 00:00:00 UTC,0.005822660253396508,53205.03552355137,4726.0595734995195
2018-01-15 00:00:00 UTC,0.006379421139508354,58292.48377479103,7606.589944122165
2018-01-16 00:00:00 UTC,0.005389626132397811,49248.150734127856,5093.990392606965
2018-01-17 00:00:00 UTC,0.005228382609769041,49802.116779754826,3739.203768949205
2018-01-18 00:00:00 UTC,0.004932937838267267,47056.23129742073,2654.25907618109
2018-01-19 00:00:00 UTC,0.004766098196801235,45493.09360660813,1980.3743938604784
2018-01-20 00:00:00 UTC,0.004669551959323013,44604.34013063062,1014.9905725959726
2018-01-21 00:00:00 UTC,0.00433152420083081,41400.55237666966,694.3198288927673
2018-01-22 00:00:00 UTC,0.004317920625892041,41303.63971249293,1953.1876356458856
2018-01-23 00:00:00 UTC,0.0041315625662438306,39542.660613073785,1587.1646322297986
2018-01-24 00:00:00 UTC,0.004373339973207296,41880.30187858573,2179.553072304845
2018-01-25 00:00:00 UTC,0.004412924523789743,42288.645309496394,2100.666013433515
2018-01-26 00:00:00 UTC,0.004456088168564602,42728.569423349436,1854.7424859669181
2018-01-27 00:00:00 UTC,0.004385314346302823,42067.63641504496,1780.3854604030116
2018-01-28 00:00:00 UTC,0.004429654168037817,42526.83725474287,1984.4406459720813
2018-01-29 00:00:00 UTC,0.0062383863533286114,59936.232647557634,6350.442463942421
2018-01-30 00:05:17 UTC,0.0062263666845969725,59817.08454729088,6215.7564060407585
2018-01-31 00:00:00 UTC,0.00583588556131547,56119.964804640505,4664.214743516067
2018-02-01 00:00:00 UTC,0.005641287993419097,54282.36854544434,2611.6559113657595
2018-02-02 00:00:00 UTC,0.0056040884623653215,53949.22585413691,2439.3817913372372
2018-02-03 00:00:00 UTC,0.0052878539976308975,50940.04442790148,1291.5550363574064
2018-02-04 00:00:00 UTC,0.005545874631490501,53456.32509108589,1619.794979008035
2018-02-05 00:00:00 UTC,0.005179806750807042,49988.09799474941,1519.9222105560004
2018-02-06 00:00:00 UTC,0.004422097568570674,42698.34578460378,1342.1998257022428
2018-02-07 00:00:00 UTC,0.005348287024514339,51667.51187698654,1806.0347265089526
2018-02-08 00:05:15 UTC,0.004928318295411731,47635.32580727196,1727.3774604107211
2018-02-09 00:00:00 UTC,0.005008288172127169,48439.46704875805,742.8462203190627
2018-02-10 00:00:00 UTC,0.004939047896225796,47792.879712601076,796.7293530293912
2018-02-11 00:00:00 UTC,0.004674096490462278,45271.46636079337,624.8876391912808
2018-02-12 00:00:00 UTC,0.004759705890462717,46122.32591064387,466.8334289119157
2018-02-13 00:00:00 UTC,0.004417841531081568,42829.79849798854,472.33280449376804
2018-02-14 00:00:00 UTC,0.0044349768423198495,43022.30889466268,400.7811441629188
2018-02-15 00:00:00 UTC,0.004501105375383851,43688.363429333585,561.15092393437
2018-02-16 00:00:00 UTC,0.004399775601260764,42733.049315576434,638.0069600059213
2018-02-17 00:00:00 UTC,0.004543190888065404,44150.29290389434,473.54708307328605
2018-02-18 00:00:00 UTC,0.00442361402882755,43112.582137479556,471.94799977161745
2018-02-19 00:00:00 UTC,0.004337735950112799,42293.68461739106,472.6842696860976
2018-02-20 00:00:00 UTC,0.004310059816123588,42049.11596849436,416.6894131959142
2018-02-21 00:00:00 UTC,0.00394049590918039,38473.272179533196,452.2945262099369
2018-02-22 00:00:00 UTC,0.0038246651708123643,37385.00436578684,315.54415007992975
2018-02-23 00:00:00 UTC,0.0038206017264804638,37345.28536365103,316.0574422063498
2018-02-24 00:00:00 UTC,0.0038293933983156083,37462.936468754604,370.714342808925
2018-02-25 00:00:00 UTC,0.003836943303880116,37562.09796128844,295.954090765716
2018-02-26 00:00:00 UTC,0.0038727110778609165,37932.387865610246,317.58174540813366
2018-02-27 00:00:00 UTC,0.0041212654973501,40386.42778785775,755.9321013821652
2018-02-28 00:00:00 UTC,0.004067775007304713,39897.5589621961,531.1395352224771
2018-03-01 00:00:00 UTC,0.0036238696331494123,35597.27503029631,410.95370434005986
2018-03-02 00:00:00 UTC,0.003649122051166992,35877.37614758876,355.6936716662585
2018-03-03 00:00:00 UTC,0.0034761658394010784,34192.1581445417,275.0735179341451
2018-03-04 00:00:00 UTC,0.0032286942679798677,31774.739392432082,246.50659281595676
2018-03-05 00:00:00 UTC,0.0030795605520412034,30324.050890441275,250.7426250360326
2018-03-06 00:00:00 UTC,0.002911133475703651,28690.66723639691,329.18750382462457
2018-03-07 00:00:00 UTC,0.0028974476644337004,28494.57818257218,313.57870761139753
2018-03-08 00:00:00 UTC,0.002768987137638932,27236.194985784285,853.3926062778359
2018-03-09 00:00:00 UTC,0.002702973077538738,26594.987288569126,327.88219904555456
2018-03-10 00:00:00 UTC,0.0027512265467829577,27069.760941271554,612.4786616344974
2018-03-11 00:00:00 UTC,0.002790603673760625,27590.84642446601,383.15203803945735
2018-03-12 00:00:00 UTC,0.002808112286354283,27775.516003418892,254.23231481487394
2018-03-13 00:00:00 UTC,0.002677446073732602,26501.70127345666,736.7909683437535
2018-03-14 00:00:00 UTC,0.0026216112064266135,25961.857723022054,302.50961728948374
2018-03-15 00:00:00 UTC,0.002489067807221491,24661.054099795303,695.9551148315907
2018-03-16 00:00:00 UTC,0.00244633648908875,24252.26806890754,651.7296904394384
2018-03-17 00:00:00 UTC,0.0024577101064919603,24380.926644219417,616.3289114563869
2018-03-18 00:00:00 UTC,0.0023272827543061626,23098.13937224065,516.1399104706786
2018-03-19 00:00:00 UTC,0.0022241267087600705,22086.541264852396,689.8859597536483
2018-03-20 00:00:00 UTC,0.002411357253023526,23958.920132812596,613.0842026068516
2018-03-21 00:00:00 UTC,0.0027023328897762193,26870.60925682938,929.2739230390935
2018-03-22 00:00:00 UTC,0.002639700098571175,26260.166851702117,724.1659989387417
2018-03-23 00:00:00 UTC,0.0025619555399238702,25496.386824701323,512.4015530347963
2018-03-24 00:00:00 UTC,0.0025396696931348044,25286.173045972508,535.7116612224323
2018-03-25 00:00:00 UTC,0.0025063847182314565,24967.04809811175,487.0516053898351
2018-03-26 00:00:00 UTC,0.002673671050544703,26643.43146983562,614.22410894251
2018-03-27 00:00:00 UTC,0.0024587313807118735,24511.09805177943,598.4304446271381
2018-03-28 00:00:00 UTC,0.0024143436611879037,24084.101702061682,438.5906793687052
2018-03-29 00:00:00 UTC,0.0023654194460586914,23619.659336674456,608.8472529626246
2018-03-30 00:00:00 UTC,0.0023320186587900936,23295.192011916024,607.1814724406422
2018-03-31 00:00:00 UTC,0.00227950016355979,22775.701107713037,609.9765468566078
2018-04-01 00:00:00 UTC,0.002258953015818275,22583.507789442578,544.4454018347473
2018-04-02 00:00:00 UTC,0.002220436855250796,22208.45415632162,541.130795232647
2018-04-03 00:00:00 UTC,0.0022270852568158097,22287.430990809833,527.4228153721319
2018-04-04 00:00:00 UTC,0.0023043408832836686,23076.178864537862,564.1911581246976
2018-04-05 00:00:00 UTC,0.0022178898590933856,22232.236624155194,556.683953435901
2018-04-06 00:00:00 UTC,0.0022138735138229368,22201.370047682445,531.8206746371691
2018-04-07 00:00:00 UTC,0.002159408518401154,21660.76124083421,575.0541888048235
2018-04-08 00:00:00 UTC,0.0021103612958830093,21184.157008048765,531.3805339899577
2018-04-09 00:00:00 UTC,0.002142928949342885,21528.91211735485,538.1556252537846
2018-04-10 00:00:00 UTC,0.00220452433574231,22164.64921354425,954.1706816746661
2018-04-11 00:00:00 UTC,0.0022655253362847522,22794.456301610204,608.0016647478897
2018-04-12 00:00:00 UTC,0.0023980521991513216,24149.71176831994,751.7474059661871
2018-04-13 00:00:00 UTC,0.0023475070270289468,23654.732025589074,708.2762017574428
2018-04-14 00:00:00 UTC,0.002266313938324395,22849.96523906366,635.5369370309833
2018-04-15 00:00:00 UTC,0.0023665628807446734,23873.315999298004,511.4491007895809
2018-04-16 00:00:00 UTC,0.002469981928404498,24931.893846074006,668.4063539704425
2018-04-17 00:00:00 UTC,0.002430060915932592,24554.241907304553,564.0869482289662
2018-04-18 00:00:00 UTC,0.002466547267125963,24927.087007147347,574.5315399822507
2018-04-19 00:00:00 UTC,0.0026451878831250143,26748.54723309415,762.1236167664523
2018-04-20 00:00:00 UTC,0.0027918094449326473,28261.621017906542,865.5728737021509
2018-04-21 00:00:00 UTC,0.00288913552118937,29262.247984426387,791.8252060145683
2018-04-22 00:00:00 UTC,0.0026912956549684946,27258.451629391526,697.0721776019163
2018-04-23 00:00:00 UTC,0.0029116449207315766,29490.231624014683,765.2983907222185
2018-04-24 00:00:00 UTC,0.0031790834007058987,32198.948838624605,1055.3019096804194
2018-04-25 00:00:00 UTC,0.003143100351535402,31834.49902298238,798.3419431222775
2018-04-26 00:00:00 UTC,0.002866887547337521,29036.912162264663,619.3863023371281
2018-04-27 00:00:00 UTC,0.0030405448166726206,30795.778107566555,360.83449490856617
2018-04-28 00:00:00 UTC,0.0028012862013100976,28372.477129194158,314.6741444079739
2018-04-29 00:00:00 UTC,0.002943139027207438,29809.215744692134,246.7433266782751
2018-04-30 00:00:00 UTC,0.0033444539027340406,33873.88329710389,919.813547783272
2018-05-01 00:00:00 UTC,0.003212277140605008,32535.147483975248,638.6077342583742
2018-05-02 00:00:00 UTC,0.0032331881847587752,32746.94238080616,354.40323169986306
2018-05-03 00:00:00 UTC,0.003244796939502164,32864.52020213023,273.09780597535115
2018-05-04 00:00:00 UTC,0.0035529553716869633,35985.66436270995,59.41989644686817
2018-05-05 00:00:00 UTC,0.0033874642298243047,34309.50801874674,1095.4224226669605
2018-05-06 00:00:00 UTC,0.003229927901557593,32713.921009938385,343.7466115384654
2018-05-07 00:00:00 UTC,0.0033869988266669302,34304.79424104267,356.0905772598064
2018-05-08 00:00:00 UTC,0.003550899408060585,35964.840792115625,1559.1678008325746
2018-05-09 00:00:00 UTC,0.0035409560964544855,35864.1312034272,1470.9529718374633
2018-05-10 00:00:00 UTC,0.0033711290890482866,34144.05958728944,1075.417451221998
2018-05-11 00:00:00 UTC,0.003263607120764372,33055.03677177185,1036.9054541490111
2018-05-12 00:00:00 UTC,0.0030678398484100633,31072.232424640275,1130.5800749786379
2018-05-13 00:00:00 UTC,0.002991020921744652,30294.181528275487,779.5477616737492
2018-05-14 00:00:00 UTC,0.0030588511296789685,30981.191310562226,728.2066704646835
2018-05-15 00:00:00 UTC,0.003007700294531652,30463.11647062702,779.0726773137716
2018-05-16 00:00:00 UTC,0.0028529927140764446,28896.18008043401,731.6580421918716
2018-05-17 00:00:00 UTC,0.0028469131889256273,28834.6043698846,696.278075470199
2018-05-18 00:00:00 UTC,0.0026786993758743456,27130.871791121324,646.5272830271592
2018-05-19 00:00:00 UTC,0.0027727772122567405,28083.727397190865,649.0782972920085
2018-05-20 00:00:00 UTC,0.002747880255892735,27831.56168677758,599.411200384894
2018-05-21 00:00:00 UTC,0.0028314831840359454,28678.323494110067,633.6183439345198
2018-05-22 00:00:00 UTC,0.0028141782684336664,28503.052819546836,619.2557691926893
2018-05-23 00:00:00 UTC,0.002662162988368333,26963.385057315114,569.6225690132759
2018-05-24 00:00:00 UTC,0.0024884743904131294,25204.201804000582,670.4081393172515
2018-05-25 00:00:00 UTC,0.002594445454238258,26277.516477570414,651.4445591154399
2018-05-26 00:00:00 UTC,0.002513895282859927,25461.67413553641,550.115264669094
2018-05-27 00:00:00 UTC,0.002548723763364556,25814.430046767488,517.0817943522626
2018-05-28 00:00:00 UTC,0.002490584304534107,25225.571805435637,532.1195329772512
2018-05-29 00:00:00 UTC,0.0024475455107432565,24789.65876237423,563.8039838938436
2018-05-30 00:00:00 UTC,0.002511154256656856,25433.911994266884,594.3251152113648
2018-05-31 00:00:00 UTC,0.0025543530342766944,25871.445413542217,671.3754631661392
2018-06-01 00:00:00 UTC,0.0027587915881496466,27942.075751625176,970.0792336430615
2018-06-02 00:00:00 UTC,0.0027222785291744446,27572.257797927214,638.203774052208
2018-06-03 00:00:00 UTC,0.00275707083474495,27924.647315859886,664.0654392865852
2018-06-04 00:00:00 UTC,0.0027503524002735315,27856.60049212043,612.3854428637386
2018-06-05 00:00:00 UTC,0.0025783088728759756,26114.079130315207,761.1123462998903
2018-06-06 00:00:00 UTC,0.0025794324999314886,26125.459646493593,765.1391165094676
2018-06-07 00:00:00 UTC,0.002610417922594305,26439.291626756094,629.0042779674803
2018-06-08 00:00:00 UTC,0.0025427944211897932,25754.37544571817,583.7436137011326
2018-06-09 00:00:00 UTC,0.002495535212626575,25275.716459186686,501.57180222901
2018-06-10 00:00:00 UTC,0.002439901664965402,24712.239025893956,517.5618305291476
2018-06-11 00:00:00 UTC,0.0023049202948495066,23345.09709134637,561.7575411105158
2018-06-12 00:00:00 UTC,0.002231085305191901,22597.268627973022,514.8334580634613
2018-06-13 00:00:00 UTC,0.002175514208367227,22034.423720171413,530.1163755891562
2018-06-14 00:00:00 UTC,0.002104993309821148,21320.161614359768,567.2107722072334
2018-06-15 00:00:00 UTC,0.0021730434874220666,22009.399331918474,543.6356220121179
2018-06-16 00:00:00 UTC,0.0020689240259213785,20954.83838104144,598.3224245334351
2018-06-17 00:00:00 UTC,0.002090012151035326,21168.426820242425,573.85387318812
2018-06-18 00:00:00 UTC,0.0020723619731780963,20989.659200087703,534.8889616136439
2018-06-19 00:00:00 UTC,0.0020603565607076085,20868.063880556925,497.14409990117906
2018-06-20 00:00:00 UTC,0.0020846741355633,21114.36139778594,549.1452605393514
2018-06-21 00:00:00 UTC,0.0020151715566790788,20410.413215379467,604.7342700215279
2018-06-22 00:00:00 UTC,0.0019548176626257986,19799.126343697575,539.2349651966479
2018-06-23 00:00:00 UTC,0.0018373771815062695,18609.645110738562,707.1090357284603
2018-06-24 00:00:00 UTC,0.001891775553869319,19160.612225421162,586.6772282721225
2018-06-25 00:00:00 UTC,0.0016982169432246388,17200.178032332853,757.0874021562278
2018-06-26 00:00:00 UTC,0.0017119589375465952,17339.362104073494,511.25700401558964
2018-06-27 00:00:00 UTC,0.00165090526681777,16720.98763180543,709.5654756670599
2018-06-28 00:00:00 UTC,0.001616496657974965,16372.484338217184,559.6352946550384
2018-06-29 00:00:00 UTC,0.0015892348193016054,16096.366212943898,466.1588512057474
2018-06-30 00:00:00 UTC,0.0015595548228719716,15795.756079105906,540.0112821368846
2018-07-01 00:00:00 UTC,0.001557760532179252,15777.582830111032,545.0299123520404
2018-07-02 00:00:00 UTC,0.0016029877664045281,16235.661218557461,443.8177175203907
2018-07-03 00:00:00 UTC,0.001730566775262595,17527.829262400286,850.4909424171433
2018-07-04 00:00:00 UTC,0.0017907033637218938,18136.915181536737,1078.034690028147
2018-07-05 00:00:00 UTC,0.002081803536824915,21085.286897289046,1537.2964549356834
2018-07-06 00:00:00 UTC,0.0021288352216884323,21561.641438468578,2294.939764004876
2018-07-07 00:00:00 UTC,0.0019772273508199645,20026.100069361157,929.8518424840878
2018-07-08 00:00:00 UTC,0.0019633391781421513,19885.435448415512,668.0920045011319
2018-07-09 00:00:00 UTC,0.0020554186847140353,20818.051220790516,754.8564200397332
2018-07-10 00:00:00 UTC,0.0018538790208646153,18776.781927949647,618.4244285122177
2018-07-11 00:00:00 UTC,0.001772849087825086,17956.080379900406,691.3697097116096
2018-07-12 00:00:00 UTC,0.0016858457757750495,17074.878209215618,885.3617597949452
2018-07-13 00:00:00 UTC,0.001630657895607647,16515.9146634251,457.9710062101233
2018-07-14 00:00:00 UTC,0.0017820779829112144,18049.55409016837,720.8856203610213
2018-07-15 00:00:00 UTC,0.0016946345677766369,17163.894390404694,420.6553466151794
2018-07-16 00:00:00 UTC,0.0017301304730606487,17523.410230085647,417.86439424958485
2018-07-17 00:00:00 UTC,0.0017539333429209744,17764.494622107224,633.5446837191408
2018-07-18 00:00:00 UTC,0.0017237359017901453,17458.64361429376,607.0328964227026
2018-07-19 00:00:00 UTC,0.0016794272848283745,17009.86932597359,537.1077509450795
2018-07-20 00:00:00 UTC,0.0015850080762714542,16053.55617450589,443.5666057699434
2018-07-21 00:00:00 UTC,0.0014537303629960623,14723.926265310243,570.8536001792156
2018-07-22 00:00:00 UTC,0.001496895731684137,15161.12130639632,494.7808357592494
2018-07-23 00:00:00 UTC,0.0014642164964472294,14830.133757203706,412.3178653329354
2018-07-24 00:00:00 UTC,0.0013378910773840173,13550.662540899346,479.6605775718704
2018-07-25 00:00:00 UTC,0.0012743652146694556,12907.248781127746,461.7296349773986
2018-07-26 00:00:00 UTC,0.001294254009833196,13108.689956844295,456.60629182183646
2018-07-27 00:00:00 UTC,0.0012572960788226081,12734.366172344933,453.2413823639165
2018-07-28 00:00:00 UTC,0.001250953835740186,12670.129556065007,400.19483891528796
2018-07-29 00:00:00 UTC,0.0012638079786460382,12800.321135719067,295.07258609270446
2018-07-30 00:00:00 UTC,0.0012508739841809936,12669.32078952917,281.85218428837635
2018-07-31 00:00:00 UTC,0.0012199913623397952,12356.530014538324,367.1496006821431
2018-08-01 00:00:00 UTC,0.001168862751620882,11838.68027194815,392.35222423802065
2018-08-02 00:00:00 UTC,0.0011743751219143027,11894.511625418776,336.87690708710664
2018-08-03 00:00:00 UTC,0.0011329331143363703,11474.771431916635,276.7548642194875
2018-08-04 00:00:00 UTC,0.001121966869367201,11363.701190527023,358.8004769358022
2018-08-05 00:00:00 UTC,0.0011468557452465578,11615.785058761607,345.7172803507084
2018-08-06 00:00:00 UTC,0.0011656792626702024,11806.436702047311,361.1215343269215
2018-08-07 00:00:00 UTC,0.001128818780552747,11433.09991648093,288.25257899783156
2018-08-08 00:00:00 UTC,0.001122859526519048,11372.742356907362,333.45933573898446
2018-08-09 00:00:00 UTC,0.0010373291776201463,10506.458909378447,385.89568236116145
2018-08-10 00:00:00 UTC,0.0010051111524280545,10180.142668473496,511.2030464883004
2018-08-11 00:00:00 UTC,0.0009547350475465333,9669.914587194118,445.5220539558923
2018-08-12 00:00:00 UTC,0.0007918299974608658,8019.951150532696,623.929806499918
2018-08-13 00:00:00 UTC,0.000788130589283407,7982.482157233327,332.88110018308856
2018-08-14 00:00:00 UTC,0.0006537442865457559,6621.36728824287,346.468318062649
2018-08-15 00:00:00 UTC,0.0006711312881737628,6797.469360856935,408.16986954355434
2018-08-16 00:00:00 UTC,0.0006385385832128643,6452.17949497481,383.9228317310935
2018-08-17 00:00:00 UTC,0.000667072477133081,6756.36020058277,362.01965831366493
2018-08-18 00:00:00 UTC,0.0008946740888944439,9061.594675106264,564.7999555449276
2018-08-19 00:00:00 UTC,0.0008023446455224494,8124.138865126035,391.2996689704916
