snapped_at,price,market_cap,total_volume
2017-10-23 00:00:00 UTC,19.364925093793637,166480938.80372217,301344.5283383644
2017-10-24 00:00:00 UTC,20.487349624031843,176130461.77503857,595248.0267059805
2017-10-25 00:00:00 UTC,19.694114385576697,169310990.66680637,178895.87734380472
2017-10-26 00:00:00 UTC,19.640457249017963,168849698.38581115,243100.96717602626
2017-10-27 00:00:00 UTC,19.33349146233001,166210702.7738523,252410.62588650925
2017-10-28 00:00:00 UTC,17.51806981884525,150603459.3650563,223421.99323143656
2017-10-29 00:00:00 UTC,17.7147702113836,152294499.5242222,655417.079819695
2017-10-30 00:00:00 UTC,18.635049282987982,160206170.9125726,537374.1487766899
2017-10-31 00:00:00 UTC,17.399458288533467,149583751.8875623,621915.9261181046
2017-11-01 00:00:00 UTC,15.076272593653007,129611243.15717568,712132.8999499778
2017-11-02 00:00:00 UTC,14.52379495931954,124861573.59809366,1088309.8218538826
2017-11-03 00:00:00 UTC,17.33964439986019,149069529.79315206,888046.7637010223
2017-11-04 00:00:00 UTC,17.37154277770919,149343761.26396313,341286.8661546719
2017-11-05 00:00:00 UTC,17.04824084662668,146564323.2468792,337291.5485109647
2017-11-06 00:00:00 UTC,17.569514159469353,151045728.1619536,509457.6486009481
2017-11-07 00:00:00 UTC,17.914206728296815,154009062.2404032,376102.1998686126
2017-11-08 00:00:00 UTC,21.880463369400605,188107109.40295494,1572248.6885137993
2017-11-09 00:00:00 UTC,23.809252870072708,204688980.2478655,2349827.643092806
2017-11-10 00:00:00 UTC,20.343562042534654,174894314.9043419,1031584.6543372055
2017-11-11 00:00:00 UTC,20.392080072780097,175311426.10849303,802799.1287469518
2017-11-12 00:00:00 UTC,18.386958537223006,158073326.08805498,770581.3329016882
2017-11-13 00:00:00 UTC,19.63801749587791,168828723.74267477,575564.6197753688
2017-11-14 00:00:00 UTC,20.4314864937663,175650204.488936,105315.331766879
2017-11-15 00:00:00 UTC,22.1355783653798,190300341.952413,1871096.71769484
2017-11-16 00:00:00 UTC,19.040982623958,163695994.052559,1402794.2305342
2017-11-17 00:00:00 UTC,26.6938398417195,229487875.403657,3785733.68331153
2017-11-18 00:00:00 UTC,27.387222005532,235448906.134328,7523419.50759032
2017-11-19 00:00:00 UTC,23.9648956716831,206027046.860808,4268673.60390332
2017-11-20 00:00:00 UTC,21.5050940388393,184880046.130193,2583825.15970198
2017-11-21 00:00:00 UTC,21.6598405070131,186210406.933209,1564613.51602461
2017-11-22 00:00:00 UTC,21.4787201362188,184653308.766277,1205820.3671305
2017-11-23 00:00:00 UTC,20.2833526309731,174376692.485818,1798050.74101667
2017-11-24 00:00:00 UTC,21.1360193896852,181707098.453803,1073960.99334096
2017-11-25 00:00:00 UTC,22.4499176561145,193002727.836734,1579707.98567602
2017-11-26 00:00:00 UTC,22.2577357946537,191350533.647391,980953.185028362
2017-11-27 00:00:00 UTC,22.5968834074129,194266197.544448,1417897.86358565
2017-11-28 00:00:00 UTC,22.2425198594711,191219721.720068,1456616.68916447
2017-11-29 00:00:00 UTC,18.4868655261768,158932229.968836,2002543.39129289
2017-11-30 00:00:00 UTC,19.6351241482327,168803849.531702,1585120.42055081
2017-12-01 00:00:00 UTC,19.5108804287705,167735721.926955,1022263.87972031
2017-12-02 00:00:00 UTC,19.4155543852605,166916200.594488,849317.537537882
2017-12-03 00:00:00 UTC,19.8102009773417,170308991.159241,876518.830510881
2017-12-04 00:00:00 UTC,21.9671666275658,188852500.348016,2732196.43939235
2017-12-05 00:00:00 UTC,21.733181828168,186840924.838124,1577438.94352546
2017-12-06 00:00:00 UTC,19.857556860147,170716111.341174,2330179.73321457
2017-12-07 00:00:00 UTC,18.6730572839558,160532927.027173,2745750.33623221
2017-12-08 00:00:00 UTC,19.8148354703012,170348834.057421,2943703.32662442
2017-12-09 00:00:00 UTC,18.7474383913431,161172384.010721,1630403.29387395
2017-12-10 00:00:00 UTC,17.4351153833457,149890297.179661,1691985.21947001
2017-12-11 00:00:00 UTC,18.3303782902447,157586903.724474,1495464.01931376
2017-12-12 00:00:00 UTC,19.0315298227575,163614727.98979,1922811.96752107
2017-12-13 00:00:00 UTC,22.096980354542,189968513.50231,4863751.89549605
2017-12-14 00:00:00 UTC,26.0633130408805,224067214.428406,4596192.51990502
2017-12-15 00:00:00 UTC,23.2810209511664,200147751.952911,2961923.40095769
2017-12-16 00:00:00 UTC,24.1785369288905,207863728.226464,3286169.63842545
2017-12-17 00:00:00 UTC,31.734156584656,272819654.853768,5855172.15389089
2017-12-18 00:00:00 UTC,40.071049409058,344492214.256401,13284260.5868337
2017-12-19 00:00:00 UTC,36.0211487420902,309675076.475955,5783383.35843326
2017-12-20 00:00:00 UTC,34.1469361202335,293562404.968411,6079133.74922403
2017-12-21 00:00:00 UTC,32.4079241730298,296130064.580842,6303060.18953434
2017-12-22 00:00:00 UTC,27.7010403150956,253120527.364492,5714199.54559263
2017-12-23 00:00:00 UTC,29.201048602722,266826976.093358,3148063.08123365
2017-12-24 00:00:00 UTC,28.4829592991873,260265376.198986,1462761.77590852
2017-12-25 00:00:00 UTC,28.2642504124232,258266905.812051,7738.63305306975
2017-12-26 00:00:00 UTC,29.3498364959701,268186537.66852,1923242.98725225
2017-12-27 00:00:00 UTC,30.9245360943206,282575484.373814,3658376.74260555
2017-12-28 00:00:00 UTC,29.6235490581375,270687608.649754,4555184.57157593
2017-12-29 00:00:00 UTC,29.9033351741384,273244177.227174,2641830.72682614
2017-12-30 00:00:00 UTC,28.6366157835544,261669424.924723,3283859.00216447
2017-12-31 00:00:00 UTC,32.4166260502266,296209578.697282,9808741.90010912
2018-01-01 00:00:00 UTC,33.0383976234168,301891067.432576,9637844.64679707
2018-01-02 00:00:00 UTC,33.8666624646293,309459405.336872,25892432.8706943
2018-01-03 00:00:00 UTC,41.747737491791995,381473374.6457237,23913614.56969607
2018-01-04 00:00:00 UTC,45.37950448942263,414658943.3914674,33917762.4711303
2018-01-05 00:00:00 UTC,51.21838535202561,468012196.0617329,39517946.169392206
2018-01-06 00:00:00 UTC,54.91517895936103,501791950.7858361,55818621.26157764
2018-01-07 00:00:00 UTC,55.46003612026285,506770627.7718637,43729337.14450473
2018-01-08 00:00:00 UTC,50.9871593696792,465899349.687512,26022272.117918894
2018-01-09 00:00:00 UTC,66.78127398735815,610219367.123952,37340180.821874365
2018-01-10 00:00:00 UTC,57.93544236876659,529389855.3508789,27422025.57118695
2018-01-11 00:00:00 UTC,50.80324497420163,464218816.8178553,23783186.015453536
2018-01-12 00:00:00 UTC,56.99278790823992,520776272.92015076,25814599.09475532
2018-01-13 00:00:00 UTC,64.47540626682292,589149311.7464082,31377462.8639317
2018-01-14 00:00:00 UTC,84.21591279447374,769529808.864353,68355254.05610847
2018-01-15 00:00:00 UTC,91.9402028340599,840111142.4928547,109626156.83215569
2018-01-16 00:00:00 UTC,63.18751068495242,577381060.2596289,59721502.83802648
2018-01-17 00:00:00 UTC,59.68404143069877,568510727.5174508,42684479.94735559
2018-01-18 00:00:00 UTC,57.0819296520367,544515372.517412,30713995.357798398
2018-01-19 00:00:00 UTC,56.04201948403484,534929146.02591825,23286171.577601906
2018-01-20 00:00:00 UTC,61.919525303711275,591465646.2617759,13459050.245153783
2018-01-21 00:00:00 UTC,50.69401454801873,484531566.0654393,8125975.493826556
2018-01-22 00:00:00 UTC,47.46083481843109,453992880.28589857,21468647.475575224
2018-01-23 00:00:00 UTC,45.07719671845884,431428124.9883864,17316676.488490745
2018-01-24 00:00:00 UTC,49.318662056058564,472289021.1622202,24579072.760129932
2018-01-25 00:00:00 UTC,49.53620067856925,474700804.23606604,23580510.529722042
2018-01-26 00:00:00 UTC,49.21708045979273,471933085.63242376,20485458.705238007
2018-01-27 00:00:00 UTC,50.244021600463284,481983061.1458746,20398475.107048247
2018-01-28 00:00:00 UTC,51.684454249446084,496195931.1239019,23154117.203447036
2018-01-29 00:00:00 UTC,69.60581813328909,668748338.588295,70856102.55210309
2018-01-30 00:05:17 UTC,69.08285019336208,663683155.8614913,68965126.91731057
2018-01-31 00:00:00 UTC,58.298686329261386,560621038.6718833,46594058.339154005
2018-02-01 00:00:00 UTC,57.05877968942319,549038749.9216056,26415580.88242206
2018-02-02 00:00:00 UTC,50.83219514107926,489349444.56072646,22126547.800516613
2018-02-03 00:00:00 UTC,46.69261541637733,449808921.50782186,11404642.153270569
2018-02-04 00:00:00 UTC,49.884670168191214,480835093.2476342,14569917.936675673
2018-02-05 00:00:00 UTC,43.07277363859501,415676903.23896307,12638939.727500722
2018-02-06 00:00:00 UTC,30.300445586665102,292571315.54091376,9196823.940333694
2018-02-07 00:00:00 UTC,41.241819628446876,398419567.9316243,13926731.697829416
2018-02-08 00:05:15 UTC,37.51243818957061,362581535.5004503,13148124.031282995
2018-02-09 00:00:00 UTC,41.11089448083823,397618857.00433457,6097706.747184966
2018-02-10 00:00:00 UTC,42.72630436705645,413442665.0810833,6892279.959810595
2018-02-11 00:00:00 UTC,40.078870656912564,388188230.2655576,5358210.0663424255
2018-02-12 00:00:00 UTC,38.88031335756859,376756573.9259169,3813393.1842832793
2018-02-13 00:00:00 UTC,39.40850328961327,382054956.7309256,4213353.6815947965
2018-02-14 00:00:00 UTC,37.77832608955598,366475603.4437383,3413961.626643402
2018-02-15 00:00:00 UTC,42.436536739651984,411895009.14674246,5290545.28033567
2018-02-16 00:00:00 UTC,44.49308338093086,432141385.97762686,6451896.515136672
2018-02-17 00:00:00 UTC,46.06914800371905,447695557.6619334,4801891.708785844
2018-02-18 00:00:00 UTC,48.689161113983786,474525002.419336,5194565.359580668
2018-02-19 00:00:00 UTC,45.64785761824358,445074600.15295804,4974259.496005823
2018-02-20 00:00:00 UTC,47.854982199611015,466875120.5386931,4626540.0718246205
2018-02-21 00:00:00 UTC,45.32506970995525,442534082.9424004,5202462.177954795
2018-02-22 00:00:00 UTC,38.05149733555665,371942465.6753309,3139340.7918807813
2018-02-23 00:00:00 UTC,38.27517342613713,374128835.26571715,3166295.332283494
2018-02-24 00:00:00 UTC,39.402548310988706,385474933.113661,3814465.7084670775
2018-02-25 00:00:00 UTC,37.398244555577214,366113443.5205886,2884630.4433237365
2018-02-26 00:00:00 UTC,37.56281575569231,367919854.57288176,3080339.4186395155
2018-02-27 00:00:00 UTC,42.68620806866971,418304392.3792982,7829603.54923348
2018-02-28 00:00:00 UTC,43.55562260178902,427202344.7141123,5687166.351014184
2018-03-01 00:00:00 UTC,37.66600418378358,369993196.76331025,4271396.466754701
2018-03-02 00:00:00 UTC,39.592319473752255,389263093.53260636,3859212.513568511
2018-03-03 00:00:00 UTC,38.578752011202155,379467163.1700263,3052786.7551505347
2018-03-04 00:00:00 UTC,36.66518642626059,360835262.4227575,2799339.123104524
2018-03-05 00:00:00 UTC,34.75800306378395,342257746.17670065,2830050.840678207
2018-03-06 00:00:00 UTC,33.55494982522019,330700707.3376081,3794353.73407427
2018-03-07 00:00:00 UTC,31.082996390966482,305681749.38342184,3363983.397047493
2018-03-08 00:00:00 UTC,27.688992184336808,272353301.98590195,8533655.098718282
2018-03-09 00:00:00 UTC,25.464317133949894,250547516.03599158,3088930.6180864936
2018-03-10 00:00:00 UTC,25.52130623538169,251108240.98022434,5681558.832182884
2018-03-11 00:00:00 UTC,24.810882775544286,245306512.97859347,3406553.352736432
2018-03-12 00:00:00 UTC,26.712044883931835,264213376.99460003,2418373.7371476362
2018-03-13 00:00:00 UTC,24.72007210779716,244682413.172134,6802574.305610563
2018-03-14 00:00:00 UTC,24.162160891763303,239278265.9057063,2788089.2583676316
2018-03-15 00:00:00 UTC,20.677242298153143,204864885.34779993,5781454.605720694
2018-03-16 00:00:00 UTC,20.4498203182579,202733567.7374962,5448046.548381777
2018-03-17 00:00:00 UTC,20.939710160190668,207725693.93692026,5251127.3543419335
2018-03-18 00:00:00 UTC,18.765834550110597,186249763.19394013,4161847.608194604
2018-03-19 00:00:00 UTC,18.27752232530919,181503710.8574871,5669373.953224224
2018-03-20 00:00:00 UTC,20.835384020720657,207017562.85303763,5297367.191167684
2018-03-21 00:00:00 UTC,24.12324062800992,239869105.45924783,8295461.502769626
2018-03-22 00:00:00 UTC,23.67894906141927,235562044.9316959,6495999.227398564
2018-03-23 00:00:00 UTC,22.382231920053428,222746271.01874578,4476537.635997057
2018-03-24 00:00:00 UTC,22.411550969122572,223140181.40460047,4727437.285523645
2018-03-25 00:00:00 UTC,21.60792059928409,215244686.49137595,4198945.333677035
2018-03-26 00:00:00 UTC,22.669089491589016,225900015.7217076,5207783.990731616
2018-03-27 00:00:00 UTC,20.12765714829966,200652654.36671364,4898868.94967444
2018-03-28 00:00:00 UTC,18.920639180123583,188741398.1727451,3437131.2276304374
2018-03-29 00:00:00 UTC,18.759620148514447,187322311.03097618,4828633.337345923
2018-03-30 00:00:00 UTC,16.620052568308502,166022391.95965788,4327318.7169531835
2018-03-31 00:00:00 UTC,15.722324851369212,157090127.58917558,4207172.069871393
2018-04-01 00:00:00 UTC,15.756819206769961,157526184.38769436,3797656.5712500256
2018-04-02 00:00:00 UTC,15.180177159117477,151829703.11714754,3699479.8201356144
2018-04-03 00:00:00 UTC,15.76869283018886,157804310.4513165,3734373.590675876
2018-04-04 00:00:00 UTC,17.200420914945447,172248816.33528593,4211323.709366624
2018-04-05 00:00:00 UTC,15.182156890491802,152186684.59597746,3810677.561300495
2018-04-06 00:00:00 UTC,15.17703786623988,152199767.41771045,3645855.314958658
2018-04-07 00:00:00 UTC,14.314188838365613,143583867.59241834,3811893.016398781
2018-04-08 00:00:00 UTC,14.528734299258193,145841846.66584742,3658277.189407864
2018-04-09 00:00:00 UTC,14.967949338814996,150375338.38496214,3758914.2363618705
2018-04-10 00:00:00 UTC,14.94334962585973,150242887.84773237,6467837.92214673
2018-04-11 00:00:00 UTC,15.47198956885606,155670556.6156294,4152235.8033978348
2018-04-12 00:00:00 UTC,16.60675606959994,167239217.15697786,5205927.461150822
2018-04-13 00:00:00 UTC,18.395997010001803,185367870.9391845,5550333.498373245
2018-04-14 00:00:00 UTC,17.7809390181803,179275179.6707057,4986265.728703067
2018-04-15 00:00:00 UTC,18.69045083088607,188544763.58332846,4039281.756925306
2018-04-16 00:00:00 UTC,20.39727646028498,205889251.90450525,5519744.5102576045
2018-04-17 00:00:00 UTC,19.51581742235436,197195098.63536698,4530181.864903889
2018-04-18 00:00:00 UTC,19.420694149789384,196266797.42289123,4523651.934878152
2018-04-19 00:00:00 UTC,21.419192594799647,216594174.07427362,6171233.670283082
2018-04-20 00:00:00 UTC,23.10909279247218,233934455.5746499,7164745.392396354
2018-04-21 00:00:00 UTC,24.556062930751434,248713013.88624954,6730078.754161175
2018-04-22 00:00:00 UTC,23.894475399887426,242012207.2783348,6188905.321087784
2018-04-23 00:00:00 UTC,25.532249248101206,258600194.97823706,6710910.771420877
2018-04-24 00:00:00 UTC,28.23468494245169,285971477.10400414,9372549.626215586
2018-04-25 00:00:00 UTC,30.539902371956323,309319583.68656313,7757081.313195114
2018-04-26 00:00:00 UTC,25.300863150180632,256256629.80871078,5466209.543894302
2018-04-27 00:00:00 UTC,28.03950302705383,283994601.4716363,3327568.091341689
2018-04-28 00:00:00 UTC,25.04456627153203,253660758.91042823,2813306.7802488147
2018-04-29 00:00:00 UTC,27.22303393667113,275725096.34833145,2282291.761861911
2018-04-30 00:00:00 UTC,31.1891358063326,315895263.372464,8577839.758791387
2018-05-01 00:00:00 UTC,29.547133897839917,299264452.29253435,5874034.962243175
2018-05-02 00:00:00 UTC,29.177543077760745,295521097.870215,3198272.098285513
2018-05-03 00:00:00 UTC,29.60115657941639,299811614.2700465,2491376.5227514496
2018-05-04 00:00:00 UTC,33.9347570570462,343703945.0076603,567527.4635723657
2018-05-05 00:00:00 UTC,32.63665361135598,330556266.5209176,10553889.204771983
2018-05-06 00:00:00 UTC,31.54426555711348,319492150.66202927,3357113.4493430224
2018-05-07 00:00:00 UTC,32.460562356939484,328772748.26196694,3412726.4222395313
2018-05-08 00:00:00 UTC,33.05271276990676,334770269.70090437,14513147.109721506
2018-05-09 00:00:00 UTC,32.395762395492504,328116429.95244634,13457563.910014028
2018-05-10 00:00:00 UTC,31.179439433010423,315797054.86731696,9946493.415072672
2018-05-11 00:00:00 UTC,29.274361283105332,296501708.960772,9300980.098998912
2018-05-12 00:00:00 UTC,25.786913644137332,261179531.48043945,9503159.291827396
2018-05-13 00:00:00 UTC,25.365593333528768,256912241.37947944,6611017.449903025
2018-05-14 00:00:00 UTC,26.56295899568827,269039609.8179542,6323721.916460244
2018-05-15 00:00:00 UTC,26.157891272982432,264936932.02199346,6775574.821725477
2018-05-16 00:00:00 UTC,24.174401959579576,244847408.4473568,6199593.68337574
2018-05-17 00:00:00 UTC,23.75215323050297,240570714.9759955,5809135.17276902
2018-05-18 00:00:00 UTC,21.579744658424772,218567746.304773,5208458.18238832
2018-05-19 00:00:00 UTC,22.739047796095385,230309603.22177762,5322974.511002497
2018-05-20 00:00:00 UTC,22.479383441365748,227679625.2629428,4903559.45591369
2018-05-21 00:00:00 UTC,23.906949404748712,242138548.67732173,5349804.574425095
2018-05-22 00:00:00 UTC,23.512276527256752,238141153.77175412,5173841.703518503
2018-05-23 00:00:00 UTC,21.322060709713913,215957826.64074865,4562277.761050382
2018-05-24 00:00:00 UTC,18.803698958676215,190450914.4405822,5065815.77842761
2018-05-25 00:00:00 UTC,19.622920761744208,198748300.070231,4927158.882183896
2018-05-26 00:00:00 UTC,18.783868686316993,190250066.00577587,4110470.6963478345
2018-05-27 00:00:00 UTC,18.679269395099688,189190645.1595928,3789626.1159573602
2018-05-28 00:00:00 UTC,18.247594599631206,184818480.9530397,3898643.984320105
2018-05-29 00:00:00 UTC,17.404664823161838,176280972.07829177,4009248.9894726337
2018-05-30 00:00:00 UTC,18.71119003433159,189513949.3639732,4428453.625824174
2018-05-31 00:00:00 UTC,18.853300571981894,190953298.18074712,4955322.633117937
2018-06-01 00:00:00 UTC,20.58104582748169,208452550.03291988,7236953.037575081
2018-06-02 00:00:00 UTC,20.393279498206372,206550782.23764595,4780946.476113803
2018-06-03 00:00:00 UTC,20.86416921186517,211320129.8412249,5025323.803227057
2018-06-04 00:00:00 UTC,21.01236077123405,212821069.5263477,4678550.957770023
2018-06-05 00:00:00 UTC,19.243668715131957,194907093.1226246,5680697.918420585
2018-06-06 00:00:00 UTC,19.523753842450436,197743900.32402894,5791346.649450071
2018-06-07 00:00:00 UTC,19.85373839835995,201086107.65048897,4783941.405751856
2018-06-08 00:00:00 UTC,19.360270680061397,196088081.54916686,4444493.9295262005
2018-06-09 00:00:00 UTC,18.86915625237731,191113890.457672,3792467.7079929793
2018-06-10 00:00:00 UTC,18.091874209341178,183241286.44503593,3837721.686878914
2018-06-11 00:00:00 UTC,15.598546907321142,157987932.53243876,3801693.86990707
2018-06-12 00:00:00 UTC,15.350165081495938,155472228.2572964,3542122.9983278513
2018-06-13 00:00:00 UTC,14.318860494688744,145026788.66289312,3489134.8439907976
2018-06-14 00:00:00 UTC,13.333801915520478,135049745.97610974,3592921.671377312
2018-06-15 00:00:00 UTC,14.436508918199765,146218376.01437154,3611616.8640230596
2018-06-16 00:00:00 UTC,13.255197034173657,134253606.2609986,3833336.327380715
2018-06-17 00:00:00 UTC,13.545544698215641,137194356.28278986,3719195.261933415
2018-06-18 00:00:00 UTC,13.319629270021991,134906200.10775897,3437875.603553399
2018-06-19 00:00:00 UTC,13.759124608200345,139357573.70358115,3319943.620060939
2018-06-20 00:00:00 UTC,13.98541547445172,141649532.45604995,3684040.826070712
2018-06-21 00:00:00 UTC,13.530621641721579,137043209.9704718,4060413.900902959
2018-06-22 00:00:00 UTC,13.079356867627894,132472631.11416067,3607930.6424089526
2018-06-23 00:00:00 UTC,11.18701693523693,113306302.65143034,4305289.53846505
2018-06-24 00:00:00 UTC,11.671190596903964,118210195.06191719,3619468.353961124
2018-06-25 00:00:00 UTC,10.460519121803904,105948060.3603006,4663436.717392633
2018-06-26 00:00:00 UTC,10.690341929865276,108275791.94389921,3192548.6453534756
2018-06-27 00:00:00 UTC,10.020784654432816,101494264.77434097,4306972.043032833
2018-06-28 00:00:00 UTC,9.888168912866176,100151082.81285095,3423309.473514764
2018-06-29 00:00:00 UTC,9.344412694066627,94643715.92026706,2740929.555377318
2018-06-30 00:00:00 UTC,9.64014405417286,97638994.03468303,3337995.224234261
2018-07-01 00:00:00 UTC,9.917481598628813,100447972.68651211,3469932.646766816
2018-07-02 00:00:00 UTC,10.119464991553098,102493736.2338216,2801766.7690329724
2018-07-03 00:00:00 UTC,11.41403504421888,115605627.1909904,5609453.249827358
2018-07-04 00:00:00 UTC,11.635287346639062,117846553.4795154,7004646.130809691
2018-07-05 00:00:00 UTC,13.662297323536455,138376870.65427354,10088848.861205617
2018-07-06 00:00:00 UTC,13.917773037780776,140964424.49153286,15003721.493045043
2018-07-07 00:00:00 UTC,13.056214894205048,132238240.52909407,6140085.746947665
2018-07-08 00:00:00 UTC,13.27185103163813,134422284.19256786,4516192.442896156
2018-07-09 00:00:00 UTC,13.772611363101445,139494172.6147526,5058017.709708483
2018-07-10 00:00:00 UTC,12.335865354224591,124942270.25709449,4115047.6358117885
2018-07-11 00:00:00 UTC,11.167580624373155,113109444.40638545,4355095.437889652
2018-07-12 00:00:00 UTC,10.750834375844818,108888482.12144727,5646054.804678671
2018-07-13 00:00:00 UTC,10.1453274260397,102755680.66871484,2849319.788135684
2018-07-14 00:00:00 UTC,11.097903772881141,112403731.12565501,4489320.513881758
2018-07-15 00:00:00 UTC,10.59257742814522,107285596.40879035,2629371.7916014194
2018-07-16 00:00:00 UTC,10.974220164218552,111151017.15576707,2650514.4743046295
2018-07-17 00:00:00 UTC,11.803797327678272,119553285.75872341,4263692.844902893
2018-07-18 00:00:00 UTC,12.600809448719442,127625723.40017377,4437516.123544752
2018-07-19 00:00:00 UTC,12.344879553789513,125033569.45061286,3948090.2523870654
2018-07-20 00:00:00 UTC,11.813664299770135,119653222.15218435,3306069.5737787196
2018-07-21 00:00:00 UTC,10.650629464566084,107873569.2031745,4182309.408116042
2018-07-22 00:00:00 UTC,11.057057133079566,111990021.04025476,3654776.918354716
2018-07-23 00:00:00 UTC,10.837673790409315,109768024.27693695,3051848.2296018302
2018-07-24 00:00:00 UTC,10.305329102226775,104376237.64576612,3694665.5768924635
2018-07-25 00:00:00 UTC,10.732858271143316,108706413.39199118,3888742.9402132253
2018-07-26 00:00:00 UTC,10.551724538607422,106871823.02371795,3722595.2381016435
2018-07-27 00:00:00 UTC,9.96568015214767,100936145.71100865,3592517.8837635894
2018-07-28 00:00:00 UTC,10.183939014791287,103146753.31893669,3257961.818499895
2018-07-29 00:00:00 UTC,10.353977493409039,104868966.79480678,2417436.008434588
2018-07-30 00:00:00 UTC,10.28341360052156,104154269.22618257,2317101.9798173513
2018-07-31 00:00:00 UTC,9.9855150287691,101137040.77950923,3005085.0920672338
2018-08-01 00:00:00 UTC,9.053520464657533,91697450.33622573,3038995.7131981216
2018-08-02 00:00:00 UTC,8.930390016854773,90450338.98696145,2561738.6743135927
2018-08-03 00:00:00 UTC,8.544233015330235,86539196.06664537,2087200.0456995284
2018-08-04 00:00:00 UTC,8.324477377361655,84313428.55693536,2662134.2704381756
2018-08-05 00:00:00 UTC,8.033680855538366,81368132.33521341,2421736.393695423
2018-08-06 00:00:00 UTC,8.194675227304428,82998743.70534948,2538668.899896383
2018-08-07 00:00:00 UTC,7.818912410447573,79192876.98516694,1996619.569144694
2018-08-08 00:00:00 UTC,7.544832562110493,76416893.50126587,2240614.070597678
2018-08-09 00:00:00 UTC,6.501114446990101,65845725.037033364,2418472.4094861196
2018-08-10 00:00:00 UTC,6.5647127469257915,66489872.46814451,3338835.856553943
2018-08-11 00:00:00 UTC,5.878355456576064,59538188.4474986,2743103.443857758
2018-08-12 00:00:00 UTC,4.951120334088896,50146803.41377761,3901281.2875387017
2018-08-13 00:00:00 UTC,4.983179414564861,50471509.80299338,2104735.26657341
2018-08-14 00:00:00 UTC,4.101108684639515,41537566.673785746,2173486.2658103337
2018-08-15 00:00:00 UTC,4.157998683893752,42113769.91998238,2528819.3387398277
2018-08-16 00:00:00 UTC,4.000194627415547,40420382.46311412,2405126.4703622735
2018-08-17 00:00:00 UTC,4.202986879518465,42563031.44614436,2280957.356477083
2018-08-18 00:00:00 UTC,5.863690344570786,59389654.69369213,3701696.614501526
2018-08-19 00:00:00 UTC,5.1259626460545,51902903.62077828,2499907.611709873
2018-08-20 00:00:00 UTC,5.477116483249287,55474289.661029994,1841622.8559315675
2018-08-21 00:00:00 UTC,4.863710915061198,49261488.03933296,1611643.761616489
2018-08-22 00:00:00 UTC,5.012457511679927,50771672.58558025,1520338.9794158172
2018-08-23 00:00:00 UTC,4.693024948157707,47530615.6550067,1713225.7904422814
2018-08-24 00:00:00 UTC,5.588784927087357,56605309.53588841,3123757.363924017
2018-08-25 00:00:00 UTC,5.686114026083492,57597921.97803935,4181363.70436817
2018-08-26 00:00:00 UTC,5.616134287464692,56884264.24928101,2157957.89083568
2018-08-27 00:00:00 UTC,5.7308948706604435,57840381.508737035,1819020.4028553653
2018-08-28 00:00:00 UTC,6.957103692968459,70463378.49416542,4375806.751056931
2018-08-29 00:00:00 UTC,7.587726118213691,76851335.5225626,4805319.517136764
2018-08-30 00:00:00 UTC,6.833217014469105,69212562.91671853,3169778.2604892747
