snapped_at,price,market_cap,total_volume
2014-04-09 00:00:00 UTC,0.372591346667,,7248.170082399931
2014-04-10 00:00:00 UTC,0.299630813866,,9996.076952866986
2014-04-11 00:00:00 UTC,0.34650588397,,11070.491828540766
2014-04-12 00:00:00 UTC,0.362083491656,,11422.418143098786
2014-04-13 00:00:00 UTC,0.350093007495,,9141.918144433777
2014-04-14 00:00:00 UTC,0.376976081591,,16721.393852688314
2014-04-15 00:00:00 UTC,0.41987925,,16708.244302200794
2014-04-16 00:00:00 UTC,0.44008054372,,13595.328849202351
2014-04-17 00:00:00 UTC,0.392338257716,,10901.480777806728
2014-04-18 00:00:00 UTC,0.506439006015,,178791.3192330562
2014-04-19 00:00:00 UTC,0.471518635468,,31568.200314839443
2014-04-20 00:00:00 UTC,0.465602230502,,16104.96645101533
2014-04-21 00:00:00 UTC,0.4549842192,,16669.51715556372
2014-04-22 00:00:00 UTC,0.462516098186,,39537.55448277274
2014-04-23 00:00:00 UTC,0.55931071,,114183.01600891909
2014-04-24 00:00:00 UTC,0.674470434886,,188692.32440279267
2014-04-25 00:00:00 UTC,1.114749008,,423303.96404941595
2014-04-26 00:00:00 UTC,1.11810022,,727950.8255945967
2014-04-27 00:00:00 UTC,1.05933868896,,272507.598344787
2014-04-28 00:00:00 UTC,1.093229086392,,108982.16193669151
2014-04-29 00:00:00 UTC,1.046296955,,169992.71944787103
2014-04-30 00:00:00 UTC,0.980659913454,,51467.91321159188
2014-05-01 00:00:00 UTC,0.94328739,,124930.29496655603
2014-05-02 00:00:00 UTC,0.860497482,,106824.00940671028
2014-05-03 00:00:00 UTC,0.7601948307,,51783.03665755825
2014-05-04 00:00:00 UTC,1.02426716786,,160985.60604976254
2014-05-05 00:00:00 UTC,1.0582285216,,172426.3333829677
2014-05-06 00:00:00 UTC,1.01495921,,40981.73622930089
2014-05-07 00:00:00 UTC,1.053075375,,57755.782583343236
2014-05-08 00:00:00 UTC,1.036087471146,,50174.982962402806
2014-05-09 00:00:00 UTC,1.5035187168,,289813.8064449997
2014-05-10 00:00:00 UTC,1.69505116,,480423.8450825825
2014-05-11 00:00:00 UTC,1.66269257,,324226.75765209
2014-05-12 00:00:00 UTC,1.614518072315,,412206.072637182
2014-05-13 00:00:00 UTC,1.763853798,,232532.3810966891
2014-05-14 00:00:00 UTC,2.273231745,,643824.5704731464
2014-05-15 00:00:00 UTC,4.129739145,,2836958.6980371745
2014-05-16 00:00:00 UTC,3.744466980357,,1414421.189897336
2014-05-17 00:00:00 UTC,3.0811856895,,1026632.7881806602
2014-05-18 00:00:00 UTC,3.9730683,,1107190.4675512516
2014-05-19 00:00:00 UTC,4.484505601,,1030019.3889835932
2014-05-20 00:00:00 UTC,4.47803954,,765479.3716407095
2014-05-21 00:00:00 UTC,5.141694405284,,877988.6327018758
2014-05-22 00:00:00 UTC,6.635824988,,2233830.4437636877
2014-05-23 00:00:00 UTC,8.429518184,,4325290.760171866
2014-05-24 00:00:00 UTC,7.772964556756,,2208995.243696357
2014-05-25 00:00:00 UTC,9.7857236568,,2193791.541165215
2014-05-26 00:00:00 UTC,6.45120414,,3094152.6617917526
2014-05-27 00:00:00 UTC,6.79597008,,3173619.7776351925
2014-05-28 00:00:00 UTC,4.524532546032,,2116878.559202665
2014-05-29 00:00:00 UTC,6.215803789,,3095153.1349162334
2014-05-30 00:00:00 UTC,7.188771897132,,3324094.155982622
2014-05-31 00:00:00 UTC,7.3609445,,1524973.5974061103
2014-06-01 00:00:00 UTC,8.620977024,,1908366.1127058794
2014-06-02 00:00:00 UTC,10.05436455,,2708797.185890145
2014-06-03 00:00:00 UTC,9.043598848,,1861970.4117269127
2014-06-04 00:00:00 UTC,7.983325167937,,809596.6763263555
2014-06-05 00:00:00 UTC,7.27909038,,1040916.8718661062
2014-06-06 00:00:00 UTC,7.45848917699,,872767.5167353124
2014-06-07 00:00:00 UTC,6.7746208,,395746.0056161398
2014-06-08 00:00:00 UTC,6.1482668,,572657.8552946418
2014-06-09 00:00:00 UTC,6.125477366,26766535.199074395,692088.3726316902
2014-06-10 00:00:00 UTC,7.60815993221,33264168.610810596,839414.2514270524
2014-06-11 00:00:00 UTC,6.73129261053,29430355.61298095,392881.3043071934
2014-06-12 00:00:00 UTC,6.6167605,28964491.9334015,541292.403053703
2014-06-13 00:00:00 UTC,6.887800071768,30150952.20956033,248025.7469020115
2014-06-14 00:00:00 UTC,6.598506305104,28925146.253990844,243494.09394491898
2014-06-15 00:00:00 UTC,6.6795531092,29303212.849166617,200215.70802199055
2014-06-16 00:00:00 UTC,6.549675132,28751082.72823987,224318.34663595163
2014-06-17 00:00:00 UTC,6.58449938,28923065.39208862,214847.78717443845
2014-06-18 00:00:00 UTC,6.69442924467,29424473.385857444,255820.27998839653
2014-06-19 00:00:00 UTC,6.931023462223729,30484630.39059362,529640.3176630784
2014-06-20 00:00:00 UTC,6.64113578420255,29228282.77644649,2523833.3386632116
2014-06-21 00:00:00 UTC,5.971365242500413,26298011.955276668,696072.4628376481
2014-06-22 00:00:00 UTC,6.134142565755669,27031878.11734642,247992.17028770852
2014-06-23 00:00:00 UTC,6.357217360851156,28035989.711959127,305463.63130456064
2014-06-24 00:00:00 UTC,6.029160075662589,26605791.098207805,208783.00175199533
2014-06-25 00:00:00 UTC,5.777036459334763,25508718.23654164,211896.49895086497
2014-06-26 00:00:00 UTC,6.453013271972274,28511574.395019617,608386.8594495107
2014-06-27 00:00:00 UTC,6.486431092224625,28677121.583247736,236135.71182232094
2014-06-28 00:00:00 UTC,6.089889615242473,26940691.185604647,264503.00211976125
2014-06-29 00:00:00 UTC,5.95519709171702,26361311.17737711,239695.94210401166
2014-06-30 00:00:00 UTC,5.770515769588007,25559957.17290774,762532.1592836046
2014-07-01 00:00:00 UTC,5.083314372117655,22529788.12854889,435675.6258103822
2014-07-02 00:00:00 UTC,4.496028180846172,19939394.91498106,673650.7395099009
2014-07-03 00:00:00 UTC,4.998398694518786,22181078.987548262,613661.293093089
2014-07-04 00:00:00 UTC,4.8286898094423165,21441198.341292236,159181.62585692224
2014-07-05 00:00:00 UTC,4.532050674648391,20136707.85248289,262919.00838202034
2014-07-06 00:00:00 UTC,4.146760346750708,18436919.471209016,278728.5120258276
2014-07-07 00:00:00 UTC,4.358001766693055,19388876.242068633,241776.00448239106
2014-07-08 00:00:00 UTC,4.583725058943746,20405840.968580946,370911.56735903694
2014-07-09 00:00:00 UTC,4.567710897149345,20336714.170027394,156781.22953664706
2014-07-10 00:00:00 UTC,4.324784308597497,19255137.707129538,187993.9986837409
2014-07-11 00:00:00 UTC,4.2013198223903725,18705439.614872742,226407.80901450693
2014-07-12 00:00:00 UTC,4.210444241975114,18746064.058328234,81648.96525678821
2014-07-13 00:00:00 UTC,4.09503630760752,18232235.966525886,121440.63218540368
2014-07-14 00:00:00 UTC,3.9784670104924755,17713237.166074406,156970.21344725625
2014-07-15 00:00:00 UTC,4.063995904111339,18094035.49196912,249093.58189388525
2014-07-16 00:00:00 UTC,4.110797770195871,18302410.363894366,220770.6360824472
2014-07-17 00:00:00 UTC,4.883041092905193,21740651.547996655,449758.2169589575
2014-07-18 00:00:00 UTC,4.675296025678693,20955658.599257298,461813.0804782525
2014-07-19 00:00:00 UTC,4.557694885968285,20442674.44898241,55931.53160851933
2014-07-20 00:00:00 UTC,4.595749066035864,20626319.255747546,82710.98541246288
2014-07-21 00:00:00 UTC,4.380335798981847,19671737.646363556,77240.06586357059
2014-07-22 00:00:00 UTC,4.14605207565447,18631321.514972273,118221.46564662762
2014-07-23 00:00:00 UTC,4.124279675565466,18545235.989147674,86451.37262002303
2014-07-24 00:00:00 UTC,4.0057263567450425,18022924.539639402,109325.24315183093
2014-07-25 00:00:00 UTC,3.9928181557120204,17972473.082490947,153708.85517695892
2014-07-26 00:00:00 UTC,3.8731609388610564,17449364.661756832,112249.10409806352
2014-07-27 00:00:00 UTC,3.776454240266771,17024633.36054663,112359.86741158969
2014-07-28 00:00:00 UTC,3.3670716832975938,15188358.669674635,260212.6440844613
2014-07-29 00:00:00 UTC,3.1043334122990056,14011924.175758004,187353.85570836448
2014-07-30 00:00:00 UTC,2.8837944810281027,13024949.03680601,208744.39888250295
2014-07-31 00:00:00 UTC,3.614307294928245,16336502.7149401,248119.65748316937
2014-08-01 00:00:00 UTC,3.6897415950472094,16689985.264473604,163196.5551539422
2014-08-02 00:00:00 UTC,3.7075337324184003,16781932.695301674,116961.8036152157
2014-08-03 00:00:00 UTC,3.7789915302664743,17115982.272493307,181011.3360362889
2014-08-04 00:00:00 UTC,3.445010097561248,15612720.306955723,114395.57478615126
2014-08-05 00:00:00 UTC,3.50763128343699,15906311.638085408,69677.0356908571
2014-08-06 00:00:00 UTC,3.763566199167121,17077230.5550814,137683.2687941126
2014-08-07 00:00:00 UTC,3.6990321167379023,16794830.18962072,90541.2968911048
2014-08-08 00:00:00 UTC,3.9038490697248247,17735611.84330848,174108.82669905343
2014-08-09 00:00:00 UTC,3.6484895234762593,16585500.694252647,153517.27638401635
2014-08-10 00:00:00 UTC,3.686096134607355,16766186.151684748,138212.10453272608
2014-08-11 00:00:00 UTC,3.2766659477456797,14913276.497933934,142264.463979948
2014-08-12 00:00:00 UTC,3.2743031863752816,14911549.98131628,59291.680695522904
2014-08-13 00:00:00 UTC,3.1532176257160915,14369133.889947586,183487.30896642228
2014-08-14 00:00:00 UTC,2.665638976509817,12154479.387885118,125953.58277940523
2014-08-15 00:00:00 UTC,2.3788267876966733,10853268.762219535,177667.84524530955
2014-08-16 00:00:00 UTC,1.9052250600781744,8697725.82336864,184586.95074915877
2014-08-17 00:00:00 UTC,1.6030447896200308,7322634.858923979,240266.36267111977
2014-08-18 00:00:00 UTC,1.009948463836813,4616282.537989943,454224.76158136874
2014-08-19 00:00:00 UTC,2.17592952083474,9951987.923415266,468982.56193962775
2014-08-20 00:00:00 UTC,2.4993527649870577,11438165.460677784,470540.09446362883
2014-08-21 00:00:00 UTC,2.237004889931069,10243766.61313372,155188.814590508
2014-08-22 00:00:00 UTC,2.0838114172348137,9548165.612946289,185321.38392627696
2014-08-23 00:00:00 UTC,1.9627451209601623,8999001.881560974,85076.25463142876
2014-08-24 00:00:00 UTC,2.025108184258297,9290536.164109,42665.41196579699
2014-08-25 00:00:00 UTC,1.7424363491367632,7998652.318275962,84172.80491353336
2014-08-26 00:00:00 UTC,1.8010503626870151,8272759.227779179,101233.66177461763
2014-08-27 00:00:00 UTC,1.506897186626811,6926008.383660082,212966.8633296979
2014-08-28 00:00:00 UTC,1.5463571122074444,7111968.517893786,102359.65491654973
2014-08-29 00:00:00 UTC,1.68022949392821,7732814.345447684,98325.4785029712
2014-08-30 00:00:00 UTC,1.5901769492908147,7323106.739528298,53096.54543180347
2014-08-31 00:00:00 UTC,1.6000266129084464,7373457.041170832,75253.57666033719
2014-09-01 00:00:00 UTC,1.4977699786415635,6907150.482212943,47286.023870428355
2014-09-02 00:00:00 UTC,1.5303984095380074,7062578.995435798,34372.61354344593
2014-09-03 00:00:00 UTC,1.737224065596348,8022479.888235148,113353.73444678908
2014-09-04 00:00:00 UTC,2.040947138409822,9431126.924917698,258591.21847263078
2014-09-05 00:00:00 UTC,1.874793808241644,8668602.243176809,159098.79292980328
2014-09-06 00:00:00 UTC,1.9573581541517822,9056054.165785734,146631.44938824585
2014-09-07 00:00:00 UTC,1.9194952868916442,8886368.69350462,46557.46945546591
2014-09-08 00:00:00 UTC,1.8420480709447056,8533151.3770941,59107.535376403204
2014-09-09 00:00:00 UTC,1.927494009229119,8934593.935728123,38764.72661384235
2014-09-10 00:00:00 UTC,1.8755509065207037,8699671.608961837,40754.58289974201
2014-09-11 00:00:00 UTC,1.85124502670297,8592446.419230288,26303.452695414453
2014-09-12 00:00:00 UTC,1.880565192182025,8734734.490170347,43422.9098686594
2014-09-13 00:00:00 UTC,1.9046596085924143,8852560.733838601,56407.46049152823
2014-09-14 00:00:00 UTC,1.853971608989337,8621123.715415573,61833.348784756636
2014-09-15 00:00:00 UTC,2.0296395636315494,9445627.935008869,193453.34049027853
2014-09-16 00:00:00 UTC,2.2053080217480687,10269343.1888571,87585.10065127956
2014-09-17 00:00:00 UTC,2.4922863675958027,11612706.146071572,384732.0058742944
2014-09-18 00:00:00 UTC,2.5646367172115028,11957008.310459934,293358.2119129044
2014-09-19 00:00:00 UTC,2.297114192469269,10716023.925183985,233833.00765670874
2014-09-20 00:00:00 UTC,2.116981599383742,9881697.517161816,139371.8684517056
2014-09-21 00:00:00 UTC,1.9742590978911057,9220873.855396206,93876.33967699726
2014-09-22 00:00:00 UTC,2.2288450816951317,10416560.98158416,92710.71468164446
2014-09-23 00:00:00 UTC,2.27831432905337,10654224.830755003,98224.95419866804
2014-09-24 00:00:00 UTC,2.242908881329141,10494958.67897552,48410.62408804311
2014-09-25 00:00:00 UTC,2.0025824263056355,9376517.470019788,67619.855250554
2014-09-26 00:00:00 UTC,1.937579061020778,9078148.862495957,66462.71188946607
2014-09-27 00:00:00 UTC,1.9049118139146817,8931013.312211175,46571.21848916935
2014-09-28 00:00:00 UTC,1.941035873961352,9106204.814640395,79986.15687891583
2014-09-29 00:00:00 UTC,1.8939425874964364,8890569.915479409,49038.5560403044
2014-09-30 00:00:00 UTC,1.818659505682063,8542405.558884656,104033.15950155917
2014-10-01 00:00:00 UTC,1.6462207113702976,7737388.795745845,147691.17881315362
2014-10-02 00:00:00 UTC,1.6057442587067978,7552451.123424518,102258.72776301607
2014-10-03 00:00:00 UTC,1.604317565450135,7551144.1616283385,39168.676106162624
2014-10-04 00:00:00 UTC,1.4914114729964203,7024880.622571618,36909.8377668376
2014-10-05 00:00:00 UTC,1.5220883985183362,7175228.212626536,36875.478002688375
2014-10-06 00:00:00 UTC,1.506401684902049,7107209.174974606,34106.345983047184
2014-10-07 00:00:00 UTC,1.4224377962882646,6716963.217304832,99326.92138924297
2014-10-08 00:00:00 UTC,1.5730180130296616,7433814.143497952,40702.1833665656
2014-10-09 00:00:00 UTC,1.5948749069858261,7542728.020853044,69938.5099347093
2014-10-10 00:00:00 UTC,1.492132165175034,7062273.474830758,39982.25409179064
2014-10-11 00:00:00 UTC,1.4169127215072153,6711072.498710382,53396.89493799804
2014-10-12 00:00:00 UTC,1.4414789129207697,6832663.381964226,54810.46944207605
2014-10-13 00:00:00 UTC,1.577999561268506,7485087.852919715,80380.31265999212
2014-10-14 00:00:00 UTC,1.3812398320409989,6557078.3614981435,143603.62393190135
2014-10-15 00:00:00 UTC,1.3819285636190712,6565712.582967532,58215.2501140386
2014-10-16 00:00:00 UTC,1.4538256750410863,6912759.3566109855,70121.87202971922
2014-10-17 00:00:00 UTC,1.5183109320785713,7224943.302733164,95534.87697308972
2014-10-18 00:00:00 UTC,1.4958944352706005,7124153.867037613,50356.7027885087
2014-10-19 00:00:00 UTC,1.509695560296478,7195663.458736663,56475.688018882414
2014-10-20 00:00:00 UTC,1.4129213058272454,6739753.31418565,100318.60017722491
2014-10-21 00:00:00 UTC,1.3932071590165116,6651279.64730323,69470.73306007536
2014-10-22 00:00:00 UTC,1.3679654156943368,6536528.626331014,80835.78307065269
2014-10-23 00:00:00 UTC,1.4005154504758357,6697309.700669861,56685.46978150484
2014-10-24 00:00:00 UTC,1.365156090547431,6533208.390347572,64139.36583255628
2014-10-25 00:00:00 UTC,1.3023318851811696,6237501.633760705,52471.632917150724
2014-10-26 00:00:00 UTC,1.296322351363904,6213751.373034845,36148.86767289562
2014-10-27 00:00:00 UTC,1.2709770685667874,6097906.489340418,25488.45768553848
2014-10-28 00:00:00 UTC,1.2682281014405803,6090068.121732608,33493.93937493554
2014-10-29 00:00:00 UTC,1.0844265979792316,5211563.370806943,98731.51502989932
2014-10-30 00:00:00 UTC,1.1989024107738477,5766687.026554706,70480.60635260848
2014-10-31 00:00:00 UTC,1.2111959379002246,5830209.133088707,39267.981204863245
2014-11-01 00:00:00 UTC,1.1243219125417634,5415956.4687200645,25360.835669568958
2014-11-02 00:00:00 UTC,1.1257480642495585,5426668.543714997,36300.02230119208
2014-11-03 00:00:00 UTC,1.1013037141031154,5312456.741749753,30971.679440648284
2014-11-04 00:00:00 UTC,1.109988922144353,5357904.317312649,50835.31917178241
2014-11-05 00:00:00 UTC,1.181108140896339,5705344.055707907,48834.64279164589
2014-11-06 00:00:00 UTC,1.344418624098532,6499363.287038256,66933.48349938901
2014-11-07 00:00:00 UTC,1.4414600723788529,6973468.150413039,274875.5609664128
2014-11-08 00:00:00 UTC,1.8632925462674852,9020337.10012932,233230.0768925956
2014-11-09 00:00:00 UTC,2.062552838065029,9990688.314449938,273488.1078497859
2014-11-10 00:00:00 UTC,1.723239649559595,8351987.698248198,202297.98274473488
2014-11-11 00:00:00 UTC,1.6340494370602747,7924223.068008142,118985.78754155838
2014-11-12 00:00:00 UTC,1.811210509255288,8788460.683218045,163438.10672297067
2014-11-13 00:00:00 UTC,1.7371764760596848,8434069.964211192,81110.04101321464
2014-11-14 00:00:00 UTC,1.6532202362520751,8031039.7151891105,79597.51964346494
2014-11-15 00:00:00 UTC,1.6934031704999977,8230980.851579847,68470.00642913388
2014-11-16 00:00:00 UTC,1.872805717685316,9108134.03357921,92961.92193465031
2014-11-17 00:00:00 UTC,1.5830594784407501,7703458.705036723,147427.8438436655
2014-11-18 00:00:00 UTC,1.5964861653695372,7773208.1219036775,153502.59632999942
2014-11-19 00:00:00 UTC,1.6050829124491692,7819585.149885015,58175.77072541963
2014-11-20 00:00:00 UTC,1.5284310180439855,7450356.867058641,74032.60618705994
2014-11-21 00:00:00 UTC,1.5111720304056895,7370504.324294976,35477.50022476464
2014-11-22 00:00:00 UTC,1.549525101450566,7562007.895350066,38397.979769534235
2014-11-23 00:00:00 UTC,1.5779450886210915,7705115.335407321,34653.944482219966
2014-11-24 00:00:00 UTC,1.5749722466793177,7694941.128852682,39595.50443978077
2014-11-25 00:00:00 UTC,1.588958734054346,7767910.783996801,38796.750639557
2014-11-26 00:00:00 UTC,1.6208248230159121,7928391.0461185295,65303.15761939041
2014-11-27 00:00:00 UTC,1.5955656672433947,7809421.166736434,57315.678110717236
2014-11-28 00:00:00 UTC,1.6214222830566918,7941136.144700644,30870.625282642402
2014-11-29 00:00:00 UTC,1.6198578389565117,7938161.935541554,38501.512104820154
2014-11-30 00:00:00 UTC,1.6254757445158767,7970580.455836149,28572.918408791815
2014-12-01 00:00:00 UTC,1.6198636483798048,7947941.9839579305,31048.119626799282
2014-12-02 00:00:00 UTC,1.663632194704186,8167793.577602593,63726.99552324542
2014-12-03 00:00:00 UTC,1.6731831745849082,8219669.624366772,53461.80375673317
2014-12-04 00:00:00 UTC,1.5953070916996628,7841546.9536270555,48812.684768412546
2014-12-05 00:00:00 UTC,1.6181880726987243,7958559.633642285,36039.57590931938
2014-12-06 00:00:00 UTC,1.6202053423403522,7973250.837583431,34123.92138019397
2014-12-07 00:00:00 UTC,1.6267155783784952,8009887.319459311,43893.40006736614
2014-12-08 00:00:00 UTC,1.5733982458507936,7752030.8864208795,26460.210802966772
2014-12-09 00:00:00 UTC,1.543776097409577,7610218.718879518,28591.89311163265
2014-12-10 00:00:00 UTC,1.5279075968230427,7536489.78415508,26496.521729595013
2014-12-11 00:00:00 UTC,1.5505897167132283,7652757.229020717,21951.82133340667
2014-12-12 00:00:00 UTC,1.5441867239309048,7625414.86147233,22556.513746737866
2014-12-13 00:00:00 UTC,1.527969417740839,7550005.542879868,18159.8732143138
2014-12-14 00:00:00 UTC,1.5233943258024862,7531516.82430654,19903.907537934334
2014-12-15 00:00:00 UTC,1.4326774184538063,7087684.417477933,54300.51595651029
2014-12-16 00:00:00 UTC,1.4129865715171475,6994301.89783531,50052.342781616135
2014-12-17 00:00:00 UTC,1.331454725167256,6594675.281932541,62145.57075929103
2014-12-18 00:00:00 UTC,1.247323413197057,6181810.92253282,54617.127871652156
2014-12-19 00:00:00 UTC,1.3035278564570856,6464156.83786285,31798.899188281128
2014-12-20 00:00:00 UTC,1.3643845016404086,6768074.345075801,28836.485986840915
2014-12-21 00:00:00 UTC,1.3050170815503843,6473580.298594372,51759.224164505205
2014-12-22 00:00:00 UTC,1.3026387905445163,6472379.67413724,66789.50812332933
2014-12-23 00:00:00 UTC,1.3266481827401095,6595797.595390891,43469.39434145961
2014-12-24 00:00:00 UTC,1.3067247024981516,6500635.247376192,82861.44850238024
2014-12-25 00:00:00 UTC,1.2470181353274636,6207420.591232537,46018.5919359342
2014-12-26 00:00:00 UTC,1.3810234349334052,6878971.6389968665,55606.595502752134
2014-12-27 00:00:00 UTC,1.33697335796318,6663312.105338817,30272.082378354175
2014-12-28 00:00:00 UTC,1.3446457725267296,6704495.257730805,21894.94587224153
2014-12-29 00:00:00 UTC,1.3223751662122925,6598269.912976303,26357.2120573948
2014-12-30 00:00:00 UTC,1.3071712972843266,6526423.93834043,23119.89893478681
2014-12-31 00:00:00 UTC,1.3620722235008325,6804866.51815456,30435.832535401816
2015-01-01 00:00:00 UTC,1.345576746160854,6726535.462904617,10340.57666723969
2015-01-02 00:00:00 UTC,1.343277080186008,6719077.328198734,23685.026210074266
2015-01-03 00:00:00 UTC,1.176135897573504,5886661.315042579,41789.31541946023
2015-01-04 00:00:00 UTC,1.124401986724097,5630959.049032822,42125.56956554546
2015-01-05 00:00:00 UTC,1.163600229446186,5830836.821361951,30403.867684583467
2015-01-06 00:00:00 UTC,1.1987502675886244,6010590.182951939,21611.899494026806
2015-01-07 00:00:00 UTC,1.2207520410319637,6124558.15768288,19988.873117937044
2015-01-08 00:00:00 UTC,1.2032694478398822,6040601.541459519,27260.767939452697
2015-01-09 00:00:00 UTC,1.2027503315984973,6041224.88106686,30406.029820885473
2015-01-10 00:00:00 UTC,1.1626171543454373,5843910.240340347,45542.267166451675
2015-01-11 00:00:00 UTC,1.1498470576026167,5783697.3541764915,30598.076545519885
2015-01-12 00:00:00 UTC,1.151914842926527,5797701.444018659,32198.650614652714
2015-01-13 00:00:00 UTC,0.9663768004377261,4866956.715406917,53485.419532778586
2015-01-14 00:00:00 UTC,0.7607207673933751,3833618.835565149,28611.457405936835
2015-01-15 00:00:00 UTC,0.9051500929136314,4564196.714764663,21876.756573740095
2015-01-16 00:00:00 UTC,0.8857812354347058,4469088.757137788,46644.04877366083
2015-01-17 00:00:00 UTC,0.8589589668182624,4336313.47471144,20350.08153034306
2015-01-18 00:00:00 UTC,0.9168912260842337,4631466.060473734,30330.93269462266
2015-01-19 00:00:00 UTC,0.9494983995264898,4798922.527941201,37013.04002195233
2015-01-20 00:00:00 UTC,1.0090698363618638,5103028.622725599,49412.07943657643
2015-01-21 00:00:00 UTC,1.112837927736114,5631054.505568595,73797.49989919658
2015-01-22 00:00:00 UTC,1.1473920539554474,5809722.136878822,51592.48227065141
2015-01-23 00:00:00 UTC,1.1279451540910657,5714491.614994255,49625.78259074358
2015-01-24 00:00:00 UTC,1.2411848530251577,6291608.220269527,37021.6125045822
2015-01-25 00:00:00 UTC,1.302807073032239,6607587.3354614945,44674.48513437505
2015-01-26 00:00:00 UTC,1.336856877792421,6784158.292588221,78265.99752093245
2015-01-27 00:00:00 UTC,1.252133146147651,6355365.812714549,58895.24954570925
2015-01-29 00:00:00 UTC,1.1631820591477864,5912417.184822306,47061.58223465427
2015-01-30 00:00:00 UTC,1.1626297987779282,5912750.326121147,38436.705227717524
2015-01-31 00:00:00 UTC,1.1444149924503826,5823311.056899066,23374.429705857034
2015-02-01 00:00:00 UTC,1.3645424288672268,6946302.845745925,209108.8790790999
2015-02-02 00:00:00 UTC,1.363902703731012,6947723.100611183,109812.40754683656
2015-02-03 00:00:00 UTC,1.2632012938064694,6438075.9260593355,43436.54698383343
