snapped_at,price,market_cap,total_volume
2014-04-03 00:00:00 UTC,,,206633.84237733475
2014-04-04 00:00:00 UTC,,,134657.9295021426
2014-04-05 00:00:00 UTC,,,222912.0497705919
2014-04-06 00:00:00 UTC,,,113366.60249055084
2014-04-07 00:00:00 UTC,6.394197687592,25210033.99179484,191523.51428062705
2014-04-08 00:00:00 UTC,,,187535.27715230305
2014-04-09 00:00:00 UTC,,,116784.68657417825
2014-04-10 00:00:00 UTC,,,162327.32456372195
2014-04-11 00:00:00 UTC,,,180015.75533898527
2014-04-12 00:00:00 UTC,,,185899.37588807955
2014-04-13 00:00:00 UTC,,,148977.31111471017
2014-04-14 00:00:00 UTC,,,272220.2145672085
2014-04-15 00:00:00 UTC,,,272969.85207888065
2014-04-16 00:00:00 UTC,,,222425.04728045093
2014-04-17 00:00:00 UTC,,,177489.91975090562
2014-04-18 00:00:00 UTC,,,2909315.431986152
2014-04-19 00:00:00 UTC,,,513333.6758148751
2014-04-20 00:00:00 UTC,,,261916.86415244042
2014-04-21 00:00:00 UTC,,,270707.82428264903
2014-04-22 00:00:00 UTC,,,644661.2980929195
2014-04-23 00:00:00 UTC,,,1870820.7977083272
2014-04-24 00:00:00 UTC,,,3103309.4554659817
2014-04-25 00:00:00 UTC,,,6991010.262051657
2014-04-26 00:00:00 UTC,,,12029409.974656677
2014-04-27 00:00:00 UTC,,,4505612.935060714
2014-04-28 00:00:00 UTC,,,1797411.5927987066
2014-04-29 00:00:00 UTC,,,2785052.9208050347
2014-04-30 00:00:00 UTC,,,841088.5124896601
2014-05-01 00:00:00 UTC,,,2036791.283075887
2014-05-02 00:00:00 UTC,,,1738288.4721675809
2014-05-03 00:00:00 UTC,,,842412.7520568483
2014-05-04 00:00:00 UTC,,,2613094.515397547
2014-05-05 00:00:00 UTC,,,2818683.684344944
2014-05-06 00:00:00 UTC,,,669486.7011948752
2014-05-07 00:00:00 UTC,,,941097.3585377913
2014-05-08 00:00:00 UTC,,,808931.1758942638
2014-05-09 00:00:00 UTC,,,4650849.91918267
2014-05-10 00:00:00 UTC,,,7703915.339031374
2014-05-11 00:00:00 UTC,,,5203360.602438172
2014-05-12 00:00:00 UTC,,,6608319.260483803
2014-05-13 00:00:00 UTC,,,3708128.256602516
2014-05-14 00:00:00 UTC,,,10249380.24202888
2014-05-15 00:00:00 UTC,,,45467413.1983141
2014-05-16 00:00:00 UTC,,,22625385.528423622
2014-05-17 00:00:00 UTC,,,16434481.411444807
2014-05-18 00:00:00 UTC,,,17704029.16597293
2014-05-19 00:00:00 UTC,,,16496412.688405573
2014-05-20 00:00:00 UTC,,,12338973.136573682
2014-05-21 00:00:00 UTC,,,14085721.98763408
2014-05-22 00:00:00 UTC,,,35710608.07295273
2014-05-23 00:00:00 UTC,,,68798639.61073174
2014-05-24 00:00:00 UTC,,,35117219.296412446
2014-05-25 00:00:00 UTC,,,34959678.80329776
2014-05-26 00:00:00 UTC,,,49365140.17776836
2014-05-27 00:00:00 UTC,,,51055840.2355679
2014-05-28 00:00:00 UTC,,,34061683.89036473
2014-05-29 00:00:00 UTC,,,49710081.972399116
2014-05-30 00:00:00 UTC,,,54026532.395312145
2014-05-31 00:00:00 UTC,,,24801904.616393246
2014-06-01 00:00:00 UTC,,,31094854.237491842
2014-06-02 00:00:00 UTC,,,44481506.35704325
2014-06-03 00:00:00 UTC,,,30782440.62374873
2014-06-04 00:00:00 UTC,,,13399019.789991777
2014-06-05 00:00:00 UTC,,,17180312.211859833
2014-06-06 00:00:00 UTC,,,14281555.1075161
2014-06-07 00:00:00 UTC,,,6466638.442923246
2014-06-08 00:00:00 UTC,,,9339213.759342777
2014-06-09 00:00:00 UTC,100.284626832,438214335.5755514,11330680.049424121
2014-06-10 00:00:00 UTC,125.03290516889,546665116.9922658,13794978.474592414
2014-06-11 00:00:00 UTC,111.09163872816,485711530.0980993,6484018.812800724
2014-06-12 00:00:00 UTC,108.82935175,476394284.01257527,8902921.804640535
2014-06-13 00:00:00 UTC,113.316047684532,496034539.7243208,4080446.161342452
2014-06-14 00:00:00 UTC,108.546229792364,475822167.4555089,4005507.406120766
2014-06-15 00:00:00 UTC,109.918411504,482212291.10487103,3294740.2654249817
2014-06-16 00:00:00 UTC,108.3072705,475435992.084768,3709391.2839298327
2014-06-17 00:00:00 UTC,109.72624112,481983377.0174709,3580293.464861846
2014-06-18 00:00:00 UTC,110.27458933215,484697290.88908416,4214022.627995777
2014-06-19 00:00:00 UTC,115.08669103437686,506184297.04951626,8794451.77620037
2014-06-20 00:00:00 UTC,109.18869462675303,480550036.3557189,41495020.83056809
2014-06-21 00:00:00 UTC,98.24147158785735,432657405.7023555,11451850.6746575
2014-06-22 00:00:00 UTC,100.90067987575127,444648107.0696619,4079230.0338083724
2014-06-23 00:00:00 UTC,104.00297901289085,458663953.75666595,4997332.296896033
2014-06-24 00:00:00 UTC,99.00597608995255,436898719.60049933,3428465.0963052944
2014-06-25 00:00:00 UTC,94.40285754436674,416839310.39288044,3462611.867765851
2014-06-26 00:00:00 UTC,105.90532605707692,467925208.80439496,9984701.10059899
2014-06-27 00:00:00 UTC,106.1552891665786,469322512.00262564,3864537.2801543484
2014-06-28 00:00:00 UTC,99.68063114721747,440971063.6136754,4329442.380308535
2014-06-29 00:00:00 UTC,97.51414626132474,431656704.9252576,3924932.256077092
2014-06-30 00:00:00 UTC,94.8940979187378,420324486.6858447,12539572.592557209
2014-07-01 00:00:00 UTC,83.85653008866143,371661030.14513683,7187091.639473978
2014-07-02 00:00:00 UTC,74.70681260881942,331316570.87753975,11193501.80560638
2014-07-03 00:00:00 UTC,82.9732324040867,368205086.12597406,10186754.639048906
2014-07-04 00:00:00 UTC,80.27246449650289,356439924.8111235,2646246.0655701477
2014-07-05 00:00:00 UTC,75.3231308721678,334674077.98233676,4369739.947507524
2014-07-06 00:00:00 UTC,68.8808650910758,306251352.04316235,4629894.044619967
2014-07-07 00:00:00 UTC,72.50056265012196,322557105.74670947,4022232.5044106306
2014-07-08 00:00:00 UTC,75.7665131163666,337297590.3909801,6130968.97652854
2014-07-09 00:00:00 UTC,75.40049093830982,335703871.59334517,2588031.936161418
2014-07-10 00:00:00 UTC,71.49243544819286,318304126.01997375,3107703.8429006794
2014-07-11 00:00:00 UTC,69.44740025972678,309199062.8861756,3742498.6431078897
2014-07-12 00:00:00 UTC,69.57521896762862,309768147.17953664,1349203.1504866842
2014-07-13 00:00:00 UTC,67.79324856748158,301834321.3522812,2010447.367375634
2014-07-14 00:00:00 UTC,65.66640635889215,292365030.7043493,2590864.721332357
2014-07-15 00:00:00 UTC,67.16782823532631,299049776.79209393,4116902.50628567
2014-07-16 00:00:00 UTC,67.60456352561206,300994243.2801215,3630707.0612511397
2014-07-17 00:00:00 UTC,80.84801998196082,359957779.8612246,7446601.537836959
2014-07-18 00:00:00 UTC,76.66114173277391,343611336.08605653,7572379.978111206
2014-07-19 00:00:00 UTC,74.9438164482834,336146249.35365003,919702.2932459197
2014-07-20 00:00:00 UTC,75.42801727793214,338530747.1856056,1357499.190474156
2014-07-21 00:00:00 UTC,71.64975393069464,321773312.92243516,1263426.3596872746
2014-07-22 00:00:00 UTC,67.56504036615719,303620400.1454189,1926564.8266851017
2014-07-23 00:00:00 UTC,66.8267471923993,300493151.4253427,1400793.466248646
2014-07-24 00:00:00 UTC,64.83314302209399,291703112.0678773,1769441.6677397103
2014-07-25 00:00:00 UTC,64.46861779597253,290186142.42323154,2481805.3439482935
2014-07-26 00:00:00 UTC,62.53926860581495,281751912.9229175,1812467.125111297
2014-07-27 00:00:00 UTC,60.94471218022916,274744856.9796911,1813272.2772047454
2014-07-28 00:00:00 UTC,54.61653822572057,246367066.07202986,4220852.764422332
2014-07-29 00:00:00 UTC,50.4162207216607,227561981.31985536,3042738.0335580003
2014-07-30 00:00:00 UTC,46.7851045923864,211309650.18707702,3386554.9709045156
2014-07-31 00:00:00 UTC,59.41193639692226,268539219.56501436,4078587.7088818075
2014-08-01 00:00:00 UTC,60.19587082736357,272286871.91521335,2662451.692200881
2014-08-02 00:00:00 UTC,60.73444045428521,274910861.3843352,1915993.2747153942
2014-08-03 00:00:00 UTC,61.8123178983311,279963193.59174454,2960771.453617878
2014-08-04 00:00:00 UTC,56.24779092878468,254913919.78122452,1867773.4437715064
2014-08-05 00:00:00 UTC,57.60240969588202,261213852.223824,1144238.0432662265
2014-08-06 00:00:00 UTC,61.70454848600665,279985190.9143855,2257349.4088926367
2014-08-07 00:00:00 UTC,60.90167924106681,276513782.21027213,1490691.8478434426
2014-08-08 00:00:00 UTC,63.86392073008155,290140753.0441201,2848284.3747593025
2014-08-09 00:00:00 UTC,59.68298906749069,271310154.5844088,2511277.576416977
2014-08-10 00:00:00 UTC,60.07039140533943,273229814.884838,2252370.7773891045
2014-08-11 00:00:00 UTC,53.36512461469039,242883733.47094342,2316977.369559221
2014-08-12 00:00:00 UTC,53.18883093206265,242227999.59133956,963153.0743135518
2014-08-13 00:00:00 UTC,50.94666733208845,232162689.36564377,2964612.0246614795
2014-08-14 00:00:00 UTC,42.66149802866929,194523077.96184897,2015790.0491397027
2014-08-15 00:00:00 UTC,38.71931542344375,176654785.77642924,2891836.1674065283
2014-08-16 00:00:00 UTC,30.92760129267546,141190561.71091685,2996408.0025099297
2014-08-17 00:00:00 UTC,26.05729761842647,119028536.88528167,3905500.4328993997
2014-08-18 00:00:00 UTC,16.35294095790893,74746186.05981971,7354742.319763144
2014-08-19 00:00:00 UTC,35.1395055681394,160716572.71084327,7573689.859364459
2014-08-20 00:00:00 UTC,40.95511184245515,187429062.5465157,7710405.055693334
2014-08-21 00:00:00 UTC,36.39185401843019,166646778.85237813,2524629.566654645
2014-08-22 00:00:00 UTC,34.0392703723387,155970251.51644126,3027243.5600786842
2014-08-23 00:00:00 UTC,31.8960099254814,146240207.28339922,1382549.8956376787
2014-08-24 00:00:00 UTC,32.96343971239685,151225515.3191305,694480.7917282811
2014-08-25 00:00:00 UTC,28.26555974285152,129753023.73400016,1365439.5164480817
2014-08-26 00:00:00 UTC,29.07408578253716,133545911.00267059,1634199.8133380706
2014-08-27 00:00:00 UTC,24.31571770285331,111760023.2844429,3436493.3286384437
2014-08-28 00:00:00 UTC,24.95398558412919,114767771.60287295,1651805.6101140515
2014-08-29 00:00:00 UTC,27.16787646921477,125033006.29804957,1589839.044843768
2014-08-30 00:00:00 UTC,25.73048346914256,118494408.42934735,859149.533711259
2014-08-31 00:00:00 UTC,26.00159423507391,119824030.7676951,1222925.2621637979
2014-09-01 00:00:00 UTC,24.33598369654135,112228382.14259511,768310.1693817566
2014-09-02 00:00:00 UTC,24.81230620618871,114505393.85561065,557282.2129398515
2014-09-03 00:00:00 UTC,28.13335496519531,129919495.62901236,1835699.2117348362
2014-09-04 00:00:00 UTC,33.0677395109508,152804569.29956517,4189734.702749208
2014-09-05 00:00:00 UTC,30.12616704373971,139296256.50866306,2556567.442878406
2014-09-06 00:00:00 UTC,31.49665812914863,145724706.25970435,2359507.187055665
2014-09-07 00:00:00 UTC,30.96416042700451,143349633.4782719,751037.5061294894
2014-09-08 00:00:00 UTC,29.74498470336611,137791440.50947547,954455.403936937
2014-09-09 00:00:00 UTC,31.45182183095271,145789950.709532,632542.1863551083
2014-09-10 00:00:00 UTC,30.69345214379743,142370411.41782293,666950.0867849934
2014-09-11 00:00:00 UTC,30.44346484247261,141301576.34537575,432556.5907364748
2014-09-12 00:00:00 UTC,31.06394452313883,144283914.62045932,717277.3742707513
2014-09-13 00:00:00 UTC,31.41608682831529,146017070.66846424,930403.3479642264
2014-09-14 00:00:00 UTC,30.70032947426048,142759110.88298708,1023912.216877864
2014-09-15 00:00:00 UTC,33.5488751792665,156131265.0086535,3197682.0364636355
2014-09-16 00:00:00 UTC,36.08899749615022,168053758.01245293,1433295.6879187303
2014-09-17 00:00:00 UTC,41.13269325151617,191656097.7650163,6349616.876865399
2014-09-18 00:00:00 UTC,42.68509280937675,199009086.17163047,4882571.639818904
2014-09-19 00:00:00 UTC,38.17365210803673,178079858.0420787,3885858.1410216535
2014-09-20 00:00:00 UTC,35.22857974731219,164440810.03041777,2319279.952037414
2014-09-21 00:00:00 UTC,32.71234643820213,152784616.94459853,1555477.3682667143
2014-09-22 00:00:00 UTC,37.12670823237847,173512561.96501836,1544317.1363811789
2014-09-23 00:00:00 UTC,37.93152242777953,177381568.01493835,1635341.5354686626
2014-09-24 00:00:00 UTC,37.21386858862694,174130129.1254513,803218.8102257029
2014-09-25 00:00:00 UTC,33.34883854335709,156146365.36260763,1126067.8239526988
2014-09-26 00:00:00 UTC,32.44924898322613,152034628.5073543,1113072.044175327
2014-09-27 00:00:00 UTC,31.81257790029363,149150503.79124936,777752.810012575
2014-09-28 00:00:00 UTC,32.43134714995782,152148908.48951936,1336430.1277116716
2014-09-29 00:00:00 UTC,31.59061717457911,148293085.81893253,817954.1771174811
2014-09-30 00:00:00 UTC,30.50624340645215,143290540.3357689,1745055.01232161
2014-10-01 00:00:00 UTC,27.48933200143236,129202389.42527622,2466213.5642177933
2014-10-02 00:00:00 UTC,26.72119615210013,125680367.09700315,1701687.8671703218
2014-10-03 00:00:00 UTC,26.85287220313078,126390132.18229665,655600.5347666305
2014-10-04 00:00:00 UTC,25.18647341601597,118633906.37300698,623321.3734343781
2014-10-05 00:00:00 UTC,26.02693023319139,122692718.95052007,630551.7433979657
2014-10-06 00:00:00 UTC,25.11075103429391,118472623.82280281,568530.9378324789
2014-10-07 00:00:00 UTC,23.52478789941672,111087553.65444277,1642704.351980285
2014-10-08 00:00:00 UTC,26.02199711155638,122975508.58770938,673324.8374943029
2014-10-09 00:00:00 UTC,25.97642184273404,122851694.54762161,1139118.9548212008
2014-10-10 00:00:00 UTC,24.53970287401308,116146610.0203269,657550.757597094
2014-10-11 00:00:00 UTC,23.4128948255555,110892952.1162352,882323.8483346619
2014-10-12 00:00:00 UTC,23.69787404718486,112328799.80499598,901082.6240069915
2014-10-13 00:00:00 UTC,25.86457343399679,122686095.22054067,1317492.4445294144
2014-10-14 00:00:00 UTC,22.66571806294404,107599626.08284853,2356491.014343196
2014-10-15 00:00:00 UTC,22.82550433449064,108446778.63019817,961549.3005886857
2014-10-16 00:00:00 UTC,24.0426470323876,114319781.30812399,1159640.6965457853
2014-10-17 00:00:00 UTC,25.11103167458186,119491848.66476476,1580031.6463600304
2014-10-18 00:00:00 UTC,24.76479917702374,117941637.90139943,833664.1960626721
2014-10-19 00:00:00 UTC,25.00596397024088,119185951.07732308,935439.605795357
2014-10-20 00:00:00 UTC,23.31407962334857,111210118.18606104,1655319.2471433058
2014-10-21 00:00:00 UTC,22.9646907344946,109635224.8123545,1145108.8874316877
2014-10-22 00:00:00 UTC,22.41213851781897,107091585.29761662,1324377.609689986
2014-10-23 00:00:00 UTC,22.88206293403092,109422757.17654975,926145.0750470541
2014-10-24 00:00:00 UTC,22.13957534428342,105953055.77108234,1040187.51571112
2014-10-25 00:00:00 UTC,21.2207344701975,101636431.87546282,854994.4925886776
2014-10-26 00:00:00 UTC,20.99255856682977,100625079.46492624,585392.3763247791
2014-10-27 00:00:00 UTC,20.65243449484488,99086456.74371171,414168.52887739387
2014-10-28 00:00:00 UTC,20.50147359726554,98448670.75680344,541444.4869843678
2014-10-29 00:00:00 UTC,17.61984683997283,84677882.81986558,1604197.2562707448
2014-10-30 00:00:00 UTC,19.29781628187071,92821955.97694223,1134472.481333638
2014-10-31 00:00:00 UTC,19.69176929662893,94788241.61094512,638423.5633840334
2014-11-01 00:00:00 UTC,18.21126671000341,87725256.1222902,410783.5462558704
2014-11-02 00:00:00 UTC,18.38226393947954,88611703.32026112,592740.6070152328
2014-11-03 00:00:00 UTC,17.92730491986396,86477536.27208565,504164.95840564824
2014-11-04 00:00:00 UTC,18.05602918528214,87156254.26103584,826930.7812870819
2014-11-05 00:00:00 UTC,19.35195443650398,93479635.25748691,800134.8475252121
2014-11-06 00:00:00 UTC,22.13965701552769,107030408.09987597,1102249.2108993188
2014-11-07 00:00:00 UTC,23.79274595015871,115104094.29550475,4537097.152603149
2014-11-08 00:00:00 UTC,30.7583706126501,148903548.25526446,3850054.119225518
2014-11-09 00:00:00 UTC,34.0556832827454,164960485.24639317,4515677.955318387
2014-11-10 00:00:00 UTC,28.43132073828718,137797456.73320022,3337666.2576177176
2014-11-11 00:00:00 UTC,26.85226256149803,130218409.30396844,1955288.2156983926
2014-11-12 00:00:00 UTC,29.18421598647071,141609345.4940804,2633494.5511023034
2014-11-13 00:00:00 UTC,28.77503927149022,139704110.53985223,1343527.6424887795
2014-11-14 00:00:00 UTC,26.70145457144881,129710753.24045718,1285593.7207605762
2014-11-15 00:00:00 UTC,27.74167657503167,134841609.28574756,1121689.6286349392
2014-11-16 00:00:00 UTC,30.37710375486351,147734882.44856426,1507852.053842828
2014-11-17 00:00:00 UTC,25.71450841830336,125131529.43301311,2394751.797540966
2014-11-18 00:00:00 UTC,26.03851002759502,126780151.32183872,2503610.1035522474
2014-11-19 00:00:00 UTC,26.01678929065222,126747657.46178502,942971.0808365904
2014-11-20 00:00:00 UTC,24.54112786852407,119626046.82978287,1188698.4976278718
2014-11-21 00:00:00 UTC,24.24336165453872,118243190.26223284,569156.8208267111
2014-11-22 00:00:00 UTC,24.75481344725279,120808688.13341753,613436.2231733948
2014-11-23 00:00:00 UTC,25.26235985343868,123356254.7385002,554797.7696840778
2014-11-24 00:00:00 UTC,25.51285012997484,124649739.18957627,641404.4264734066
2014-11-25 00:00:00 UTC,25.46156583158298,124473447.64954308,621681.3560287235
2014-11-26 00:00:00 UTC,25.86004244617001,126496414.70875141,1041903.112493106
2014-11-27 00:00:00 UTC,25.59603661431731,125278598.1950552,919457.1089204518
2014-11-28 00:00:00 UTC,26.27651225609485,128692792.37989135,500284.4552397845
2014-11-29 00:00:00 UTC,26.2041408381317,128414178.30148955,622831.8445065876
2014-11-30 00:00:00 UTC,26.31378925794094,129030639.23651594,462548.7375188237
2014-12-01 00:00:00 UTC,26.16208152428526,128365561.10298184,501451.7349435762
2014-12-02 00:00:00 UTC,26.94853608283219,132306936.98031417,1032289.014227709
2014-12-03 00:00:00 UTC,27.10948335281492,133177885.26213846,866206.3430766753
2014-12-04 00:00:00 UTC,25.88434771044921,127231508.58637868,792000.8077441714
2014-12-05 00:00:00 UTC,26.52819617940563,130470762.22398333,590824.3646552984
2014-12-06 00:00:00 UTC,26.54887420111461,130650620.59057635,559158.5660758697
2014-12-07 00:00:00 UTC,26.74196280334575,131676435.39105076,721574.0031726476
2014-12-08 00:00:00 UTC,26.34515359317474,129800859.31858839,443052.68519922293
2014-12-09 00:00:00 UTC,25.71484333930356,126764226.01839425,476258.2173499488
2014-12-10 00:00:00 UTC,25.91956311933512,127849696.58165516,449489.39899315994
2014-12-11 00:00:00 UTC,26.28806911067699,129741741.96779856,372162.2748414974
2014-12-12 00:00:00 UTC,26.2220665821118,129488314.5379893,383035.54625933064
2014-12-13 00:00:00 UTC,25.93787831145305,128164296.18830843,308270.94843345816
2014-12-14 00:00:00 UTC,25.76471974128356,127378326.7525305,336628.9284300434
2014-12-15 00:00:00 UTC,24.46527956616225,121033652.45853524,927268.9625391149
2014-12-16 00:00:00 UTC,24.36320585832298,120598185.72037491,863019.9008689317
2014-12-17 00:00:00 UTC,22.63551713011983,112113376.81272657,1056511.4268577918
2014-12-18 00:00:00 UTC,20.96688887165048,103913180.22812095,918086.8718229852
2014-12-19 00:00:00 UTC,21.95920340175792,108895052.85241887,535683.6002917048
2014-12-20 00:00:00 UTC,22.89790251698001,113585801.0662624,483950.8542240593
2014-12-21 00:00:00 UTC,21.98811387414102,109072764.48043437,872086.4508641243
2014-12-22 00:00:00 UTC,21.8397232092233,108514333.83852512,1119776.5499397935
2014-12-23 00:00:00 UTC,22.35528846618743,111145486.66926748,732500.7960638464
2014-12-24 00:00:00 UTC,22.0418454409154,109652780.81642109,1397707.7477820304
2014-12-25 00:00:00 UTC,20.99887612992076,104528436.58715698,774919.533533724
2014-12-26 00:00:00 UTC,23.26313790839595,115875271.815098,936684.973676273
2014-12-27 00:00:00 UTC,22.42619315104705,111769410.66925406,507779.42765862873
2014-12-28 00:00:00 UTC,22.56119783897023,112491666.58655861,367365.3058596635
2014-12-29 00:00:00 UTC,22.2557161921143,111049591.89667083,443594.71211559325
2014-12-30 00:00:00 UTC,21.93426072353198,109513025.99227889,387950.60157063603
2014-12-31 00:00:00 UTC,22.59313499583634,112874534.27260849,504849.0537569358
2015-01-01 00:00:00 UTC,22.50497520934087,112502326.0615446,172947.7134696994
2015-01-02 00:00:00 UTC,22.64475094485792,113269134.8051831,399278.39725761936
2015-01-03 00:00:00 UTC,20.33157697143947,101761291.2576741,722401.7945438308
2015-01-04 00:00:00 UTC,18.82577319779359,94278700.31784919,705305.0668999138
2015-01-05 00:00:00 UTC,19.56232916847496,98027437.89543225,511146.74317627196
2015-01-06 00:00:00 UTC,20.11708214404563,100867995.37310556,362684.6801750997
2015-01-07 00:00:00 UTC,20.46610441356775,102679203.0887327,335116.67446849303
2015-01-08 00:00:00 UTC,20.02008978690551,100503993.8843622,453566.7574603475
2015-01-09 00:00:00 UTC,19.86549871801719,99781261.3118029,502208.0897072081
2015-01-10 00:00:00 UTC,19.16554423105754,96335857.22948574,750756.4571010357
2015-01-11 00:00:00 UTC,19.02171398322842,95678669.70593344,506178.5014254965
2015-01-12 00:00:00 UTC,19.05494268047816,95905412.95017195,532629.1657916282
2015-01-13 00:00:00 UTC,15.51650695644483,78145675.3691944,858781.8787380017
2015-01-14 00:00:00 UTC,12.18832944843774,61422549.96890626,458415.0766100656
2015-01-15 00:00:00 UTC,14.93212829375773,75294883.61806601,360897.6437917297
2015-01-16 00:00:00 UTC,14.41754602280672,72741767.6718122,759208.5867051182
2015-01-17 00:00:00 UTC,14.09312619540975,71146836.32483007,333888.2044113779
2015-01-18 00:00:00 UTC,14.99072085982694,75722193.54833889,495895.84075866785
2015-01-19 00:00:00 UTC,15.72302068737431,79466756.57542387,612909.715548745
2015-01-20 00:00:00 UTC,16.60145032045551,83956207.10404511,812938.9586694096
2015-01-21 00:00:00 UTC,18.09935319161915,91584265.5946142,1200252.9587136498
2015-01-22 00:00:00 UTC,18.53508990083617,93850852.23024237,833430.2942026056
2015-01-23 00:00:00 UTC,18.06137425701288,91504069.4776905,794639.5522137323
2015-01-24 00:00:00 UTC,19.87040888959563,100723778.2552625,592687.3635504347
2015-01-25 00:00:00 UTC,20.85153669884763,105754990.641509,715018.889261505
2015-01-26 00:00:00 UTC,21.4127486244708,108663446.74659097,1253604.7490189176
2015-01-27 00:00:00 UTC,20.00220365533425,101523804.94132784,940822.2914387214
2015-01-29 00:00:00 UTC,18.95289994673485,96336983.93645495,766821.8852016446
2015-01-30 00:00:00 UTC,19.24541360579796,97875803.3671849,636256.089882705
2015-01-31 00:00:00 UTC,18.85258687200213,95930653.04729483,385060.0258824226
2015-02-01 00:00:00 UTC,22.4140464348209,114100339.60184553,3434833.557724681
2015-02-02 00:00:00 UTC,22.39177542171581,114063748.78177118,1802837.373648639
2015-02-03 00:00:00 UTC,20.30461758352876,103485224.6378281,698196.304880321
2015-02-04 00:00:00 UTC,20.98706750416031,107017254.61721425,663699.8282485579
2015-02-05 00:00:00 UTC,20.12916311840567,102695568.2723756,557192.3218350792
2015-02-06 00:00:00 UTC,20.62977181858915,105305949.29384106,458022.29182315036
2015-02-07 00:00:00 UTC,21.32251316034061,108899128.1454785,345412.9036455636
2015-02-08 00:00:00 UTC,21.14563101354257,108051637.00348091,501826.08293428476
2015-02-09 00:00:00 UTC,25.07844544980462,128217213.8151618,3147744.9812514326
2015-02-10 00:00:00 UTC,28.4468957510934,145509598.31018615,2682091.0339534655
2015-02-11 00:00:00 UTC,38.36920090149327,196366587.0192785,9330989.880045377
2015-02-12 00:00:00 UTC,33.2246228952168,170127146.67967817,6292202.7291083215
2015-02-13 00:00:00 UTC,34.2775687722875,175607309.74459976,2667710.043487742
2015-02-14 00:00:00 UTC,33.30607041254054,170718490.49886844,2261297.2924263696
2015-02-15 00:00:00 UTC,32.12141919082662,164737717.73355827,2734455.85527729
