snapped_at,price,market_cap,total_volume
2014-05-20 00:00:00 UTC,,,915.2847995500325
2014-05-21 00:00:00 UTC,,,1052.4843168713344
2014-05-22 00:00:00 UTC,,,2666.315938454715
2014-05-23 00:00:00 UTC,,,5157.322007951432
2014-05-24 00:00:00 UTC,,,2633.9301416335943
2014-05-25 00:00:00 UTC,,,2618.4283941964536
2014-05-26 00:00:00 UTC,,,3692.347384714889
2014-05-27 00:00:00 UTC,,,3870.0773091665505
2014-05-28 00:00:00 UTC,,,2591.3095387169246
2014-05-29 00:00:00 UTC,,,3796.153360389086
2014-05-30 00:00:00 UTC,,,4095.6706434447724
2014-05-31 00:00:00 UTC,,,1879.222497226971
2014-06-01 00:00:00 UTC,,,2353.0223521409116
2014-06-02 00:00:00 UTC,,,3347.3338895626985
2014-06-03 00:00:00 UTC,,,2301.7577558877983
2014-06-04 00:00:00 UTC,,,1002.018955983657
2014-06-05 00:00:00 UTC,,,1278.4113726663695
2014-06-06 00:00:00 UTC,,,1073.7142159722912
2014-06-07 00:00:00 UTC,,,486.86201140691975
2014-06-08 00:00:00 UTC,,,704.9868601546607
2014-06-09 00:00:00 UTC,0.007533686,32919.992916316,851.1951268645253
2014-06-10 00:00:00 UTC,0.00928434842,40592.7496314714,1024.3494417050752
2014-06-11 00:00:00 UTC,0.0082069902,35882.356342734,479.0124573055037
2014-06-12 00:00:00 UTC,0.00798875,34970.29776625,653.5297272578129
2014-06-13 00:00:00 UTC,0.008303468712,36347.96098906342,299.00316613612824
2014-06-14 00:00:00 UTC,0.007953869904,34866.50457247536,293.5089027848879
2014-06-15 00:00:00 UTC,0.008051922,35323.797917844,241.3516649710303
2014-06-16 00:00:00 UTC,0.007934784,34831.289585664,271.75662791230525
2014-06-17 00:00:00 UTC,0.00797425,35027.68257575,260.19441539924117
2014-06-18 00:00:00 UTC,0.00807568326,35495.59170345642,308.6033890515256
2014-06-19 00:00:00 UTC,0.00810975218587031,35669.01761233497,619.7139206502007
2014-06-20 00:00:00 UTC,0.007793622243025503,34300.48747291281,2961.813202597667
2014-06-21 00:00:00 UTC,0.0070090525959020265,30868.00781340444,817.0340122328896
2014-06-22 00:00:00 UTC,0.007199006082963878,31724.508016344385,291.04265564272805
2014-06-23 00:00:00 UTC,0.007447745234392906,32845.33104917709,357.8633819159355
2014-06-24 00:00:00 UTC,0.007060829072534561,31158.39369439228,244.50853354718967
2014-06-25 00:00:00 UTC,0.0067576599918701,29838.697727522125,247.8648877252358
2014-06-26 00:00:00 UTC,0.007567351823603763,33435.09541954233,713.4461400084351
2014-06-27 00:00:00 UTC,0.007615018141363866,33666.71101467494,277.2214340650816
2014-06-28 00:00:00 UTC,0.0071501286129424,31631.017812950497,310.55250639224744
2014-06-29 00:00:00 UTC,0.007010079585192012,31030.860352288473,282.15483123703524
2014-06-30 00:00:00 UTC,0.006725292210535448,29789.04966909898,888.6989995140311
2014-07-01 00:00:00 UTC,0.005933684981972534,26298.72081071036,508.55833982300004
2014-07-02 00:00:00 UTC,0.005237297641489859,23226.8441745646,784.7169295453789
2014-07-03 00:00:00 UTC,0.005849038987778969,25955.9118266105,718.0957438485992
2014-07-04 00:00:00 UTC,0.005649528029014093,25086.028671361484,186.24121500291199
2014-07-05 00:00:00 UTC,0.005302015442812681,23557.79837116556,307.58717029540253
2014-07-06 00:00:00 UTC,0.004852734877809061,21575.754245696622,326.18127372791486
2014-07-07 00:00:00 UTC,0.0051026296174560394,22701.747144320827,283.08694381236694
2014-07-08 00:00:00 UTC,0.005364865448728955,23883.324099247908,434.12085730921683
2014-07-09 00:00:00 UTC,0.005318641665779943,23680.06595979373,182.55603268285313
2014-07-10 00:00:00 UTC,0.005004130306983483,22279.7742707855,217.52448196645432
2014-07-11 00:00:00 UTC,0.00484884710223406,21588.41042979335,261.3028512641399
2014-07-12 00:00:00 UTC,0.004859758171723835,21636.98953352808,94.24046568856505
2014-07-13 00:00:00 UTC,0.004726108959212385,21041.94621859524,140.15545081190533
2014-07-14 00:00:00 UTC,0.004706388419352297,20954.14491254859,185.6903155921801
2014-07-15 00:00:00 UTC,0.0048484050137945255,21586.44212960205,297.1721920626383
2014-07-16 00:00:00 UTC,0.00488028771010075,21728.39272506424,262.0961385733541
2014-07-17 00:00:00 UTC,0.005707549229812225,25411.590162260683,525.7005042483794
2014-07-18 00:00:00 UTC,0.005497393149343017,24640.470547916764,543.017608073191
2014-07-19 00:00:00 UTC,0.005404411937127776,24240.46290571859,66.32235036565034
2014-07-20 00:00:00 UTC,0.0054495720346168005,24458.387735724704,98.07747694287153
2014-07-21 00:00:00 UTC,0.005144056759158202,23101.54738083875,90.70703734076247
2014-07-22 00:00:00 UTC,0.004879160047389253,21925.72546295545,139.1254719915145
2014-07-23 00:00:00 UTC,0.004860079731432478,21853.83452035928,101.87489619444487
2014-07-24 00:00:00 UTC,0.004761434467038984,21423.07448320383,129.95020989989138
2014-07-25 00:00:00 UTC,0.004690755323408041,21114.027861724277,180.57687642118563
2014-07-26 00:00:00 UTC,0.004550654532441237,20501.60879955426,131.8837255640942
2014-07-27 00:00:00 UTC,0.004431379783436322,19977.103201709284,131.84569790580372
2014-07-28 00:00:00 UTC,0.003965692215735223,17888.646697041444,306.47498899429377
2014-07-29 00:00:00 UTC,0.003666324213420051,16548.562947090828,221.27132831150348
2014-07-30 00:00:00 UTC,0.003409925460511248,15401.272744870563,246.82856048562707
2014-07-31 00:00:00 UTC,0.004325346457626498,19550.36702253472,296.93199664242525
2014-08-01 00:00:00 UTC,0.004369324477683752,19763.975137481844,193.254374253453
2014-08-02 00:00:00 UTC,0.00439065368228754,19874.034844307298,138.51223233380023
2014-08-03 00:00:00 UTC,0.004475040238090034,20268.558098208334,214.3516347748232
2014-08-04 00:00:00 UTC,0.0040976761492801965,18570.590452691016,136.06811159022362
2014-08-05 00:00:00 UTC,0.004168421422983729,18902.844921568194,82.80324378313126
2014-08-06 00:00:00 UTC,0.004411478517631319,20017.141122972836,161.385970215404
2014-08-07 00:00:00 UTC,0.00431422183271689,19587.995127961312,105.59931016619058
2014-08-08 00:00:00 UTC,0.004567581445314267,20751.020372440253,203.71080748572328
2014-08-09 00:00:00 UTC,0.004269390211451812,19408.024570289064,179.6428776526064
2014-08-10 00:00:00 UTC,0.004314019210602256,19622.290495309095,161.75640903501832
2014-08-11 00:00:00 UTC,0.0038338880091323313,17449.3930275805,166.4576222527688
2014-08-12 00:00:00 UTC,0.0038230537632086754,17410.622665781313,69.2285564614803
2014-08-13 00:00:00 UTC,0.003672438877345943,16735.21215309353,213.7010529981566
2014-08-14 00:00:00 UTC,0.0031052894651247896,14159.148005366456,146.72742150991343
2014-08-15 00:00:00 UTC,0.0027881619339152866,12720.838262744062,208.23992968120587
2014-08-16 00:00:00 UTC,0.0022331380933591776,10194.713091250944,216.3566708691346
2014-08-17 00:00:00 UTC,0.0018789278038280066,8582.855777207358,281.61605469201885
2014-08-18 00:00:00 UTC,0.0011900066262008938,5439.294187105308,535.2059985445838
2014-08-19 00:00:00 UTC,0.002564264041913381,11728.102649106057,552.6810994341662
2014-08-20 00:00:00 UTC,0.0029474989852248364,13489.084678431187,554.9102433110623
2014-08-21 00:00:00 UTC,0.002666907314743258,12212.389983613713,185.0126419752771
2014-08-22 00:00:00 UTC,0.0024751848299816594,11341.465203544401,220.12773054781601
2014-08-23 00:00:00 UTC,0.002328126464597303,10674.240996290962,100.91390766996508
2014-08-24 00:00:00 UTC,0.002408435246994249,11049.115763319094,50.74142843563233
2014-08-25 00:00:00 UTC,0.002068752207619569,9496.604940325424,99.93631966681141
2014-08-26 00:00:00 UTC,0.002122628908521814,9749.864997626522,119.30898849365764
2014-08-27 00:00:00 UTC,0.001783057786135953,8195.299111926997,251.99610644904027
2014-08-28 00:00:00 UTC,0.001819426167900617,8367.861165180488,120.43520427606377
2014-08-29 00:00:00 UTC,0.001978994485898527,9107.80164579818,115.80892996098548
2014-08-30 00:00:00 UTC,0.00187535795469322,8636.426583322536,62.6188355243553
2014-08-31 00:00:00 UTC,0.001894485877518465,8730.423681888178,89.10279183207537
2014-09-01 00:00:00 UTC,0.001772192955584577,8172.685794411814,55.949818460630084
2014-09-02 00:00:00 UTC,0.001825538118112485,8424.608316366937,41.001425414217685
2014-09-03 00:00:00 UTC,0.002073857545011838,9577.049256574128,135.31904265731237
2014-09-04 00:00:00 UTC,0.002446905582458077,11307.043032693146,310.0267930252785
2014-09-05 00:00:00 UTC,0.002221266832756933,10270.611394428695,188.501194271645
2014-09-06 00:00:00 UTC,0.002320508953061865,10736.233798880645,173.83614254965678
2014-09-07 00:00:00 UTC,0.002279056310957189,10550.96867949088,55.278642937697335
2014-09-08 00:00:00 UTC,0.002192040101006822,10154.463556946628,70.33806004330081
2014-09-09 00:00:00 UTC,0.002303404911111342,10677.06952748067,46.324845230478275
2014-09-10 00:00:00 UTC,0.002248723544729768,10430.618710734328,48.863397844157305
2014-09-11 00:00:00 UTC,0.002237760962921412,10386.437719263884,31.795272253440377
2014-09-12 00:00:00 UTC,0.002295672739832095,10662.800705934986,53.007888736897705
2014-09-13 00:00:00 UTC,0.002320578885586348,10785.688649899193,68.72512086446935
2014-09-14 00:00:00 UTC,0.002266587906558807,10539.824158882604,75.59485803235302
2014-09-15 00:00:00 UTC,0.002477177337864938,11528.399367936052,236.1100165683322
2014-09-16 00:00:00 UTC,0.002674638997056808,12454.85233636659,106.2248554183236
2014-09-17 00:00:00 UTC,0.0030651125355548,14281.766189803633,473.1586664224343
2014-09-18 00:00:00 UTC,0.003150873346954707,14690.197072319746,360.415401067672
2014-09-19 00:00:00 UTC,0.002835072213180179,13225.594864052257,288.59403886198044
2014-09-20 00:00:00 UTC,0.002614479058562826,12203.928097056965,172.12470411921888
2014-09-21 00:00:00 UTC,0.002430541972235984,11351.965377884802,115.57266421036358
2014-09-22 00:00:00 UTC,0.002739687270433841,12803.994210867046,113.95963179861232
2014-09-23 00:00:00 UTC,0.002779445060723479,12997.69404250003,119.8302009102988
2014-09-24 00:00:00 UTC,0.002746130314818131,12849.6188235785,59.27208344222128
2014-09-25 00:00:00 UTC,0.002437097035995793,11411.00742420097,82.29181812486277
2014-09-26 00:00:00 UTC,0.002372987431792364,11118.169879113922,81.39806172009857
2014-09-27 00:00:00 UTC,0.002325358755321312,10902.242218112258,56.85029084743873
2014-09-28 00:00:00 UTC,0.002374540991504965,11139.957225661265,97.85002472639215
2014-09-29 00:00:00 UTC,0.002307747222625806,10833.057013163952,59.75291555864304
2014-09-30 00:00:00 UTC,0.002236700335079402,10505.980540197774,127.94643636673415
2014-10-01 00:00:00 UTC,0.002010539578060439,9449.720986525244,180.3761538676535
2014-10-02 00:00:00 UTC,0.001964095464714157,9237.918752354708,125.07963353300904
2014-10-03 00:00:00 UTC,0.001991816841486685,9375.011804103235,48.629292857678145
2014-10-04 00:00:00 UTC,0.001866957459593295,8793.78596619791,46.2039471995809
2014-10-05 00:00:00 UTC,0.001934601011133943,9119.840719354164,46.86937834851975
2014-10-06 00:00:00 UTC,0.00185221121871191,8738.739938727666,41.93579792973847
2014-10-07 00:00:00 UTC,0.001732449564688837,8180.8849794458265,120.97462691985696
2014-10-08 00:00:00 UTC,0.001921304957576938,9079.758686360863,49.714183841907115
2014-10-09 00:00:00 UTC,0.001912204099326953,9043.490105968322,83.85404072268001
2014-10-10 00:00:00 UTC,0.001804102158131786,8538.829947255008,48.34160979668412
2014-10-11 00:00:00 UTC,0.001721825231049679,8155.261633469855,64.88763885622699
2014-10-12 00:00:00 UTC,0.001733497873203035,8216.844058403694,65.91413260051009
2014-10-13 00:00:00 UTC,0.001893976696092531,8983.8947421754,96.47559019615737
2014-10-14 00:00:00 UTC,0.001666567633495437,7911.598199002512,173.26835365290407
2014-10-15 00:00:00 UTC,0.001660723034003847,7890.299403485459,69.95977168421038
2014-10-16 00:00:00 UTC,0.001749896106813727,8320.53725088592,84.40213498350015
2014-10-17 00:00:00 UTC,0.001829390073663299,8705.225841129755,115.10854063597733
2014-10-18 00:00:00 UTC,0.001803575449342653,8589.475773806354,60.71425276929365
2014-10-19 00:00:00 UTC,0.00182205883127065,8684.48082954413,68.16077943998364
2014-10-20 00:00:00 UTC,0.001693315434478031,8077.256860956704,120.22681896347261
2014-10-21 00:00:00 UTC,0.001663309111864181,7940.767438150326,82.93906800498866
2014-10-22 00:00:00 UTC,0.001639432334868965,7833.6749342193525,96.87730044930692
2014-10-23 00:00:00 UTC,0.00168882521395754,8076.016215551803,68.35472653979504
2014-10-24 00:00:00 UTC,0.001643567106980265,7865.596093935957,77.21999899856931
2014-10-25 00:00:00 UTC,0.00157597518134629,7548.1126433806985,63.496864465265624
2014-10-26 00:00:00 UTC,0.00156255828610221,7489.918449295465,43.57304543585624
2014-10-27 00:00:00 UTC,0.001539798728073097,7387.661735536385,30.879467218864892
2014-10-28 00:00:00 UTC,0.001535572184537171,7373.862161740847,40.55450403307049
2014-10-29 00:00:00 UTC,0.001329574513796271,6389.70110819045,121.05098338316635
2014-10-30 00:00:00 UTC,0.001479035825661438,7114.120908428398,86.94898006132445
2014-10-31 00:00:00 UTC,0.001522498904528189,7328.696159340177,49.360682691096336
2014-11-01 00:00:00 UTC,0.001408271872177624,6783.768127932494,31.76577022112099
2014-11-02 00:00:00 UTC,0.001417217930616963,6831.69903453907,45.698539594060186
2014-11-03 00:00:00 UTC,0.001385547448018795,6683.5885387311355,38.96539243472349
2014-11-04 00:00:00 UTC,0.001399168109792348,6753.769075118456,64.0791597260855
2014-11-05 00:00:00 UTC,0.001524634581048286,7364.748868388327,63.03824567391441
2014-11-06 00:00:00 UTC,0.001724229842636546,8335.496055153133,85.84283767911347
2014-11-07 00:00:00 UTC,0.001794550805945837,8681.643792539457,342.20730002810933
2014-11-08 00:00:00 UTC,0.002317925662684036,11221.249659552457,290.13693079063654
2014-11-09 00:00:00 UTC,0.002568902197011541,12443.366631385565,340.62846204267447
2014-11-10 00:00:00 UTC,0.002191328296207655,10620.662644007125,257.2487778862093
2014-11-11 00:00:00 UTC,0.002054633995992576,9963.822230892241,149.61128995133214
2014-11-12 00:00:00 UTC,0.002236293452124825,10851.072793420299,201.7962937077578
2014-11-13 00:00:00 UTC,0.002206628235364885,10713.279380967107,103.02908722165658
2014-11-14 00:00:00 UTC,0.00202196779207517,9822.347491827433,97.35159146915794
2014-11-15 00:00:00 UTC,0.002100402882556513,10209.249756997426,84.92637865438317
2014-11-16 00:00:00 UTC,0.002304132895199794,11205.834669597556,114.37204634090837
2014-11-17 00:00:00 UTC,0.001948579887854504,9482.148272999382,181.4681857099111
2014-11-18 00:00:00 UTC,0.001968788467641927,9585.928671948224,189.2995679907089
2014-11-19 00:00:00 UTC,0.001988643938983956,9688.203950760233,72.07783034229377
2014-11-20 00:00:00 UTC,0.00187544809365923,9141.896113367135,90.84107068164086
2014-11-21 00:00:00 UTC,0.001840134533003983,8974.967283605245,43.20049074142805
2014-11-22 00:00:00 UTC,0.001881370568833877,9181.483463728775,46.621270590229955
2014-11-23 00:00:00 UTC,0.001918793017149439,9369.477815498814,42.13945540226273
2014-11-24 00:00:00 UTC,0.00193385030719433,9448.33427842869,48.61785887708752
2014-11-25 00:00:00 UTC,0.0019336489992033,9452.991189425189,47.21286741984928
2014-11-26 00:00:00 UTC,0.001966770856252129,9620.613051484077,79.24135008499641
2014-11-27 00:00:00 UTC,0.001955373354897633,9570.482982998785,70.24063759733045
2014-11-28 00:00:00 UTC,0.002039045267804334,9986.501509228146,38.82184367052513
2014-11-29 00:00:00 UTC,0.002029737922164935,9946.791579706929,48.243726887902405
2014-11-30 00:00:00 UTC,0.002039937568400747,10002.909344343094,35.85840631433327
2014-12-01 00:00:00 UTC,0.00196089914415059,9621.249695732078,37.58478762368089
2014-12-02 00:00:00 UTC,0.002026934976420332,9951.470364257908,77.64365018868618
2014-12-03 00:00:00 UTC,0.002010332270013101,9875.94624767274,64.23444302918686
2014-12-04 00:00:00 UTC,0.001922431513986631,9449.489104945662,58.82193088047642
2014-12-05 00:00:00 UTC,0.001974730518595488,9712.10383871218,43.98033308123506
2014-12-06 00:00:00 UTC,0.001973360663322817,9711.176201261795,41.56189488470997
2014-12-07 00:00:00 UTC,0.001984464834102023,9771.431417919499,53.54648965105836
2014-12-08 00:00:00 UTC,0.001902829097615857,9375.115280061982,32.000327429950154
2014-12-09 00:00:00 UTC,0.001825569007802363,8999.34871325963,33.81090951374294
2014-12-10 00:00:00 UTC,0.001834871489708287,9050.60637578955,31.81979878832997
2014-12-11 00:00:00 UTC,0.00184693723056491,9115.346303671598,26.14723653999062
2014-12-12 00:00:00 UTC,0.001851472566905542,9142.836295956635,27.045153128114567
2014-12-13 00:00:00 UTC,0.001829084939346028,9037.878160466473,21.738622652438792
2014-12-14 00:00:00 UTC,0.001818503696233002,8990.50951632482,23.759658818570628
2014-12-15 00:00:00 UTC,0.001755340605779251,8683.95083128688,66.52991060338954
2014-12-16 00:00:00 UTC,0.001750471018543099,8664.854297911581,62.007082880716986
2014-12-17 00:00:00 UTC,0.001641863154811326,8132.123577833176,76.63386590301263
2014-12-18 00:00:00 UTC,0.001511442424381726,7490.800853223722,66.18222931573806
2014-12-19 00:00:00 UTC,0.00158718906808879,7870.824560169335,38.71867019863637
2014-12-20 00:00:00 UTC,0.001654468597065473,8207.046073206982,34.96746002141327
2014-12-21 00:00:00 UTC,0.001587379391290659,7874.247854017227,62.958199482201096
2014-12-22 00:00:00 UTC,0.001603929936045145,7969.395347469558,82.2374492993247
2014-12-23 00:00:00 UTC,0.001638408485728368,8145.799987540642,53.684635825165294
2014-12-24 00:00:00 UTC,0.001613428451736375,8026.41125741779,102.31001090760954
2014-12-25 00:00:00 UTC,0.00153624155171686,7647.120094793255,56.69177623059991
2014-12-26 00:00:00 UTC,0.001675357446108818,8345.069363374358,67.45788773149188
2014-12-27 00:00:00 UTC,0.001616037912458252,8054.135799066608,36.590731237164256
2014-12-28 00:00:00 UTC,0.0016267914083423,8111.292583810475,26.489139785975993
2014-12-29 00:00:00 UTC,0.00161934743284024,8080.075698464707,32.276380238008834
2014-12-30 00:00:00 UTC,0.001578104978906905,7879.137289006733,27.911894712354144
2014-12-31 00:00:00 UTC,0.001653801740610464,8262.337266830697,36.954598996670136
2015-01-01 00:00:00 UTC,0.001647058564208693,8233.642468362128,12.657423968738618
2015-01-02 00:00:00 UTC,0.001629655804363647,8151.5448520501795,28.734533633528372
2015-01-03 00:00:00 UTC,0.001461449857484102,7314.682221395674,51.926813211065614
2015-01-04 00:00:00 UTC,0.001350126074343554,6761.3760251434705,50.58229222159138
2015-01-05 00:00:00 UTC,0.001383173886292024,6931.127222599807,36.14113744512517
2015-01-06 00:00:00 UTC,0.001411333416186688,7076.492081430614,25.444495628388427
2015-01-07 00:00:00 UTC,0.001445354298691484,7251.395994644226,23.66656185361437
2015-01-08 00:00:00 UTC,0.001426169497017364,7159.594783638199,32.310697965706055
2015-01-09 00:00:00 UTC,0.001410239570421417,7083.410544374651,35.65144428256992
2015-01-10 00:00:00 UTC,0.001362058993454743,6846.407237367181,53.354841999822575
2015-01-11 00:00:00 UTC,0.001360883823622805,6845.2061671918245,36.21388351559462
2015-01-12 00:00:00 UTC,0.001341965818236395,6754.246817799782,37.51100941491757
2015-01-13 00:00:00 UTC,0.001095074865648092,5515.117880339426,60.608386482849674
2015-01-14 00:00:00 UTC,0.0008591588981487704,4329.69346422921,32.31381246964659
2015-01-15 00:00:00 UTC,0.001022397704943675,5155.414867235858,24.710537940294437
2015-01-16 00:00:00 UTC,0.000977081210704064,4929.730365562699,51.45178270291711
2015-01-17 00:00:00 UTC,0.000953591449381944,4814.050043207046,22.59207306891808
2015-01-18 00:00:00 UTC,0.001013874224973526,5121.353470256247,33.53914837839184
2015-01-19 00:00:00 UTC,0.001058875576973988,5351.732939372313,41.276745835855046
2015-01-20 00:00:00 UTC,0.001107027852931431,5598.418083758568,54.20888251379092
2015-01-21 00:00:00 UTC,0.001208590181967449,6115.569050920759,80.14728075754665
2015-01-22 00:00:00 UTC,0.001244669014072084,6302.275755887801,55.96654066059678
2015-01-23 00:00:00 UTC,0.001221310580142083,6187.507472515133,53.73354644601155
2015-01-24 00:00:00 UTC,0.001344645346937597,6816.052981568475,40.107594665759436
2015-01-25 00:00:00 UTC,0.00140681831928069,7135.112406274357,48.24112901474588
2015-01-26 00:00:00 UTC,0.001461484880133395,7416.609013091981,85.56231703298418
2015-01-27 00:00:00 UTC,0.001363340361386713,6919.812601805604,64.12598456213989
2015-01-29 00:00:00 UTC,0.001303590533519042,6626.108966980218,52.74241689944137
2015-01-30 00:00:00 UTC,0.001287965231782506,6550.164852354105,42.58031233124186
2015-01-31 00:00:00 UTC,0.001262139615646155,6422.348210770449,25.77892977592878
2015-02-01 00:00:00 UTC,0.001497076589865433,7620.9776673010465,229.41903526019468
2015-02-02 00:00:00 UTC,0.001517179055618826,7728.513143680411,122.15320368629236
2015-02-03 00:00:00 UTC,0.001410432161602632,7188.45791994963,48.499240109509046
2015-02-04 00:00:00 UTC,0.001440546358989218,7345.6339937578205,45.55616790462514
2015-02-05 00:00:00 UTC,0.001408510151255427,7185.979344979475,38.98875660601488
2015-02-06 00:00:00 UTC,0.001455768763761426,7431.061912283552,32.32098500196416
2015-02-07 00:00:00 UTC,0.001505558414401349,7689.243639691903,24.389212454263696
2015-02-08 00:00:00 UTC,0.001488967827302463,7608.44692137631,35.33604137477981
2015-02-09 00:00:00 UTC,0.001748755410863212,8940.767356328157,219.49670201841988
2015-02-10 00:00:00 UTC,0.00197895611787847,10122.619786199815,186.5841709686439
