snapped_at,price,market_cap,total_volume
2014-05-27 00:00:00 UTC,11.37835576,,5313527.642385575
2014-05-28 00:00:00 UTC,7.524360438095,,3520398.432559628
2014-05-29 00:00:00 UTC,10.376222620999998,,5166829.434161356
2014-05-30 00:00:00 UTC,12.108652322466,,5599050.992005006
2014-05-31 00:00:00 UTC,12.24676908,,2537174.3395877415
2014-06-01 00:00:00 UTC,14.66163072,,3245543.880370224
2014-06-02 00:00:00 UTC,16.7961409,,4525133.23716061
2014-06-03 00:00:00 UTC,15.22061796,,3133745.842340932
2014-06-04 00:00:00 UTC,13.529049466744999,,1371993.9062637514
2014-06-05 00:00:00 UTC,12.29557374,,1758278.7803274728
2014-06-06 00:00:00 UTC,12.6302462982,,1477949.2784467663
2014-06-07 00:00:00 UTC,11.3971072,,665773.0053287924
2014-06-08 00:00:00 UTC,10.3008754,,959437.4164474019
2014-06-09 00:00:00 UTC,10.270441812,44878811.20854727,1160408.0686559095
2014-06-10 00:00:00 UTC,12.74328840356,55715823.259392925,1405977.002495286
2014-06-11 00:00:00 UTC,11.29249550916,49372710.09028408,659102.2885532501
2014-06-12 00:00:00 UTC,10.78005425,47189073.01628275,881875.8771806512
2014-06-13 00:00:00 UTC,11.459713374648,50164242.09385926,412657.73387938394
2014-06-14 00:00:00 UTC,10.996104306008,48202412.87477361,405771.59907298745
2014-06-15 00:00:00 UTC,11.0028984284,48269737.411187656,329805.46200043574
2014-06-16 00:00:00 UTC,11.030043024,48418535.74228071,377765.4562405084
2014-06-17 00:00:00 UTC,11.01135208,48368454.13525592,359293.01404029445
2014-06-18 00:00:00 UTC,11.174672975490001,49116788.832260564,427027.88615544466
2014-06-19 00:00:00 UTC,11.60959351509133,51062324.2327105,887157.4062309392
2014-06-20 00:00:00 UTC,11.06420354457566,48694633.0274213,4204733.449055477
2014-06-21 00:00:00 UTC,9.921130813257376,43692858.52420175,1156490.296417848
2014-06-22 00:00:00 UTC,10.11555003573099,44577104.74195897,408953.1960047954
2014-06-23 00:00:00 UTC,10.50498204597237,46328063.34087093,504763.2919259348
2014-06-24 00:00:00 UTC,10.12317082984493,44672054.64282286,350553.9688081659
2014-06-25 00:00:00 UTC,9.54876388045778,42162920.21842491,350240.0668266634
2014-06-26 00:00:00 UTC,10.66511031087462,47122030.16539822,1005501.258752638
2014-06-27 00:00:00 UTC,10.65002815094837,47084775.557988934,387709.6576831805
2014-06-28 00:00:00 UTC,10.08620599776314,44619751.45493849,438075.55390319973
2014-06-29 00:00:00 UTC,9.811228080241891,43430441.08736724,394900.7096947082
2014-06-30 00:00:00 UTC,9.504009513122105,42097116.76148013,1255886.507422253
2014-07-01 00:00:00 UTC,8.48558805208464,37609025.71917265,727274.2967145988
2014-07-02 00:00:00 UTC,7.422528645718552,32918105.488139395,1112135.3581642073
2014-07-03 00:00:00 UTC,8.214424838566872,36452635.59734338,1008497.896332025
2014-07-04 00:00:00 UTC,7.951370919869933,35307076.59968837,262123.30896494846
2014-07-05 00:00:00 UTC,7.449854431068711,33101029.311327014,432190.2997607035
2014-07-06 00:00:00 UTC,6.818381598104374,30315220.060095053,458304.1213734672
2014-07-07 00:00:00 UTC,7.202527219273484,32044252.47183709,399586.40369552205
2014-07-08 00:00:00 UTC,7.553843556423008,33628223.406014614,611251.3113392228
2014-07-09 00:00:00 UTC,7.520499018512675,33483344.808646556,258132.16059436026
2014-07-10 00:00:00 UTC,7.120963255385965,31704500.919800058,309541.06871843716
2014-07-11 00:00:00 UTC,6.954495207038866,30963339.056909382,374775.5679622856
2014-07-12 00:00:00 UTC,6.964622987706569,31008430.74183724,135058.019455716
2014-07-13 00:00:00 UTC,6.787623976665828,30220382.115957804,201290.85186174724
2014-07-14 00:00:00 UTC,6.586355969379746,29324281.19628215,259864.33961285304
2014-07-15 00:00:00 UTC,6.742558808967411,30019739.506312996,413270.13227468246
2014-07-16 00:00:00 UTC,6.794076364127299,30249109.932247598,364876.2708241023
2014-07-17 00:00:00 UTC,8.104561531211754,36083752.900498874,746480.1287066967
2014-07-18 00:00:00 UTC,7.721396637789216,34608921.2238652,762698.6499478867
2014-07-19 00:00:00 UTC,7.594891232545649,34065441.59424932,93203.67195798924
2014-07-20 00:00:00 UTC,7.643570877025152,34305339.760302894,137563.4896998573
2014-07-21 00:00:00 UTC,7.247189940007318,32546550.245377664,127792.35519388352
2014-07-22 00:00:00 UTC,6.852942650324835,30795411.034897227,195406.35508920834
2014-07-23 00:00:00 UTC,6.808622648580863,30615652.60160871,142719.41282471086
2014-07-24 00:00:00 UTC,6.612943765398892,29753551.75422158,180482.0451312805
2014-07-25 00:00:00 UTC,6.598727461963924,29702192.051792014,254026.80619257066
2014-07-26 00:00:00 UTC,6.426447753291272,28952432.41812784,186246.58624489856
2014-07-27 00:00:00 UTC,6.265280052235759,28244509.003484026,186409.25883851282
2014-07-28 00:00:00 UTC,5.59227606517207,25225924.080857497,432179.9706810868
2014-07-29 00:00:00 UTC,5.160715017314156,23293743.90934032,311461.34396363515
2014-07-30 00:00:00 UTC,4.781325585653706,21595339.921489116,346097.8033646108
2014-07-31 00:00:00 UTC,6.057472053236435,27379495.036914237,415841.20231612277
2014-08-01 00:00:00 UTC,6.150807300347359,27822241.900411624,272049.01399594214
2014-08-02 00:00:00 UTC,6.205791500031627,28090149.08319466,195774.50108059112
2014-08-03 00:00:00 UTC,6.327693054290037,28659678.455370933,303092.54853075003
2014-08-04 00:00:00 UTC,5.756672616529785,26089130.921333272,191157.02252652508
2014-08-05 00:00:00 UTC,5.874741932829032,26640621.098960906,116698.2987240359
2014-08-06 00:00:00 UTC,6.294246172274861,28560223.831897423,230263.62278028106
2014-08-07 00:00:00 UTC,6.19013610834248,28105266.866926722,151516.108401904
2014-08-08 00:00:00 UTC,6.56010225921098,29803259.614741735,292575.7853280796
2014-08-09 00:00:00 UTC,6.132349845446882,27876767.07432409,258030.51921880478
2014-08-10 00:00:00 UTC,6.180801568806103,28113338.850905146,231752.39096547943
2014-08-11 00:00:00 UTC,5.487176734220891,24974100.23953339,238239.19475045791
2014-08-12 00:00:00 UTC,5.466468835417408,24894922.253938112,98987.81703242299
2014-08-13 00:00:00 UTC,5.254306739514607,23943744.454299577,305750.7341881377
2014-08-14 00:00:00 UTC,4.403879848458768,20080313.694579415,208086.86019802542
2014-08-15 00:00:00 UTC,3.98607720656474,18186262.006782472,297708.8335874681
2014-08-16 00:00:00 UTC,3.183470949914057,14533168.846663853,308429.2810105345
2014-08-17 00:00:00 UTC,2.681400606784492,12248514.627363648,401891.6843920185
2014-08-18 00:00:00 UTC,1.679414538701224,7676284.767640942,755317.4203957265
2014-08-19 00:00:00 UTC,3.610376642367265,16512678.558649173,778151.8983458788
2014-08-20 00:00:00 UTC,4.187725529862081,19164920.68886285,788401.2189128718
2014-08-21 00:00:00 UTC,3.723920164702094,17052698.107569262,258341.30206466164
2014-08-22 00:00:00 UTC,3.483265993748886,15960561.64544497,309780.27531948255
2014-08-23 00:00:00 UTC,3.263853754793607,14964462.663475737,141473.51592280527
2014-08-24 00:00:00 UTC,3.373946408053368,15478566.213619826,71083.02389427181
2014-08-25 00:00:00 UTC,2.897767467920859,13302198.663723236,139984.00336570415
2014-08-26 00:00:00 UTC,2.978454570308275,13680926.442433288,167413.34325144006
2014-08-27 00:00:00 UTC,2.490802637075465,11448239.534539437,352020.3166473039
2014-08-28 00:00:00 UTC,2.551591227662895,11735217.136077723,168900.18191129962
2014-08-29 00:00:00 UTC,2.77008336731059,12748580.166121388,162102.72082961828
2014-08-30 00:00:00 UTC,2.624469593424485,12086246.738682339,87631.92616003974
2014-08-31 00:00:00 UTC,2.651639931905225,12219642.453956533,124713.79368404241
2014-09-01 00:00:00 UTC,2.479680370492503,11435351.029211748,78285.86956756035
2014-09-02 00:00:00 UTC,2.525126137885771,11653111.184061943,56714.11074728134
2014-09-03 00:00:00 UTC,2.866348306776665,13236762.084514957,187029.00289769535
2014-09-04 00:00:00 UTC,3.354735251992429,15502083.991105927,425050.2426739555
2014-09-05 00:00:00 UTC,3.066695073955209,14179671.215236358,260245.94406339148
2014-09-06 00:00:00 UTC,3.20444154579931,14825899.975586385,240054.12976864318
2014-09-07 00:00:00 UTC,3.15017666288127,14583849.966815377,76407.7175719033
2014-09-08 00:00:00 UTC,3.021483849264059,13996800.341910908,96953.2046023175
2014-09-09 00:00:00 UTC,3.170363870815712,14695720.805674644,63760.6592446562
2014-09-10 00:00:00 UTC,3.079374450693187,14283561.373311222,66912.937896702
2014-09-11 00:00:00 UTC,3.06121269672083,14208441.181493323,43495.30299735836
2014-09-12 00:00:00 UTC,3.123902501130714,14509711.779199371,72132.00441495188
2014-09-13 00:00:00 UTC,3.161644032463227,14694828.246420015,93633.69183916434
2014-09-14 00:00:00 UTC,3.086452082086632,14352261.443677735,102938.82990103473
2014-09-15 00:00:00 UTC,3.379787122699082,15729005.402037509,322141.4879508419
2014-09-16 00:00:00 UTC,3.632426722237172,16914932.63125228,144263.95629911
2014-09-17 00:00:00 UTC,4.115293022174019,19175039.109805934,635274.0839764823
2014-09-18 00:00:00 UTC,4.227943998134813,19711782.64063201,483617.0686619856
2014-09-19 00:00:00 UTC,3.779838550402677,17632924.158597186,384765.81599425914
2014-09-20 00:00:00 UTC,3.484159559407265,16263443.611230657,229380.27799571777
2014-09-21 00:00:00 UTC,3.236137066699134,15114536.740734573,153878.8413533379
2014-09-22 00:00:00 UTC,3.669307123326951,17148594.904239465,152627.96350626848
2014-09-23 00:00:00 UTC,3.758163911319301,17574538.66282886,162025.70178883264
2014-09-24 00:00:00 UTC,3.694611492861665,17287726.342887994,79743.9653572993
2014-09-25 00:00:00 UTC,3.30849689276863,15491087.161780884,111715.7915934783
2014-09-26 00:00:00 UTC,3.223166003671562,15101515.792832388,110560.83221764726
2014-09-27 00:00:00 UTC,3.160477344368295,14817623.067541791,77267.24138067523
2014-09-28 00:00:00 UTC,3.224313903297548,15126594.610638667,132867.44524185036
2014-09-29 00:00:00 UTC,3.129466099647903,14690380.448026482,81029.1186844677
2014-09-30 00:00:00 UTC,3.026310737411922,14214850.875279427,173114.68510889864
2014-10-01 00:00:00 UTC,2.723907074396908,12802613.849116312,244376.13013646257
2014-10-02 00:00:00 UTC,2.663141543691084,12525809.28403047,169597.03553915123
2014-10-03 00:00:00 UTC,2.662190735536003,12530303.51515438,64996.16341467876
2014-10-04 00:00:00 UTC,2.49881778490082,11769989.003248895,61841.390333597876
2014-10-05 00:00:00 UTC,2.580090329123156,12162721.257628938,62507.58120825648
2014-10-06 00:00:00 UTC,2.493756010925208,11765550.834569175,56460.97329707192
2014-10-07 00:00:00 UTC,2.342578987850566,11062007.024899563,163579.14531059848
2014-10-08 00:00:00 UTC,2.610305747192642,12335858.598949656,67542.22919571328
2014-10-09 00:00:00 UTC,2.619178685092534,12387023.191057116,114856.31486567175
2014-10-10 00:00:00 UTC,2.468776286195338,11684737.912772825,66151.80818039025
2014-10-11 00:00:00 UTC,2.359767339688748,11176813.826538485,88928.7299089562
2014-10-12 00:00:00 UTC,2.38514107223603,11305656.932618454,90692.06679544332
2014-10-13 00:00:00 UTC,2.622097919817458,12437667.139155889,133564.707996886
2014-10-14 00:00:00 UTC,2.31165691147821,10973992.468102729,240336.47312716945
2014-10-15 00:00:00 UTC,2.320088395572902,11023025.338239513,97736.25771309085
2014-10-16 00:00:00 UTC,2.442254919171257,11612616.85879443,117796.43862820025
2014-10-17 00:00:00 UTC,2.554783758562984,12157040.706472302,160751.62663357012
2014-10-18 00:00:00 UTC,2.518537218561776,11994460.465821119,84782.20600771914
2014-10-19 00:00:00 UTC,2.544895515753474,12129738.041631298,95201.13125332438
2014-10-20 00:00:00 UTC,2.383442961734492,11369223.136682313,169226.4534035543
2014-10-21 00:00:00 UTC,2.334333202664687,11144288.787511023,116398.94164057143
2014-10-22 00:00:00 UTC,2.289103682679902,10937989.790394135,135267.66583161277
2014-10-23 00:00:00 UTC,2.33775732541973,11179230.338391563,94620.07161830887
2014-10-24 00:00:00 UTC,2.273499322126241,10880253.876909042,106816.21372941257
2014-10-25 00:00:00 UTC,2.179255573681243,10437516.239823855,87803.34705461783
2014-10-26 00:00:00 UTC,2.156162235173844,10335281.217053013,60126.112335090016
2014-10-27 00:00:00 UTC,2.122549155919987,10183587.565764474,42566.07430938801
2014-10-28 00:00:00 UTC,2.10933857032804,10129104.985533787,55707.69021403104
2014-10-29 00:00:00 UTC,1.802711098496115,8663512.262218993,164127.65810742698
2014-10-30 00:00:00 UTC,1.985879137504686,9552023.046781689,116745.08658630727
2014-10-31 00:00:00 UTC,2.010655492598055,9678485.24720352,65187.12589944262
2014-11-01 00:00:00 UTC,1.860649616995633,8962911.081584644,41969.85636310798
2014-11-02 00:00:00 UTC,1.875656095116588,9041600.206509512,60480.99059134198
2014-11-03 00:00:00 UTC,1.836721898470409,8859958.889900675,51653.654784386
2014-11-04 00:00:00 UTC,1.861010723361122,8983078.290546179,85230.64709637617
2014-11-05 00:00:00 UTC,1.980441086667933,9566522.649590537,81884.23200938356
2014-11-06 00:00:00 UTC,2.25199097774738,10886867.543453492,112118.05478438534
2014-11-07 00:00:00 UTC,2.399415467888573,11607846.56165745,457550.42776794644
2014-11-08 00:00:00 UTC,3.098899231708479,15002000.499243893,387892.12544298905
2014-11-09 00:00:00 UTC,3.427881471347767,16604129.953461995,454526.44908323226
2014-11-10 00:00:00 UTC,2.864708309299139,13884318.739097333,336299.5461898777
2014-11-11 00:00:00 UTC,2.712084209622824,13152086.937429098,197484.52417788957
2014-11-12 00:00:00 UTC,2.948982016315671,14309221.580523845,266107.1338995792
2014-11-13 00:00:00 UTC,2.9155660349832,14155204.30031501,136129.91191926433
2014-11-14 00:00:00 UTC,2.715799592014033,13192854.710879242,130757.47963448614
2014-11-15 00:00:00 UTC,2.823300805840021,13722978.246378094,114155.58190443659
2014-11-16 00:00:00 UTC,3.091561303335056,15035384.854871487,153458.24600109967
2014-11-17 00:00:00 UTC,2.613624433570941,12718377.400651976,243402.7401408892
2014-11-18 00:00:00 UTC,2.664623099714306,12973911.312107772,256204.26466543152
2014-11-19 00:00:00 UTC,2.666264527239194,12989411.538280925,96637.994602599
2014-11-20 00:00:00 UTC,2.528312413374158,12324291.727053707,122463.85673114983
2014-11-21 00:00:00 UTC,2.488696817224423,12138228.00061182,58426.66494346608
2014-11-22 00:00:00 UTC,2.542204393150328,12406491.301496163,62997.05165590796
2014-11-23 00:00:00 UTC,2.591231263728571,12652997.808174195,56907.166796477264
2014-11-24 00:00:00 UTC,2.614013875743693,12771452.275595132,65717.47422272664
2014-11-25 00:00:00 UTC,2.614266212429916,12780310.947381882,63831.13178167257
2014-11-26 00:00:00 UTC,2.653978385257378,12982142.281800514,106928.99463893288
2014-11-27 00:00:00 UTC,2.640549091893856,12924043.42446716,94853.42088615402
2014-11-28 00:00:00 UTC,2.710122210623421,13273192.10314885,51598.62924580078
2014-11-29 00:00:00 UTC,2.703936883306526,13250723.81475013,64268.39204010591
2014-11-30 00:00:00 UTC,2.714700850708384,13311636.065380037,47719.52222188988
2014-12-01 00:00:00 UTC,2.694887931045658,13222602.378072074,51653.23818928311
2014-12-02 00:00:00 UTC,2.768090787190428,13590260.050151933,106034.32042536764
2014-12-03 00:00:00 UTC,2.763783233052097,13577344.927992333,88308.82301230227
2014-12-04 00:00:00 UTC,2.639213850608549,12972749.533859652,80753.80244748306
2014-12-05 00:00:00 UTC,2.68762137981508,13218237.969235487,59857.52606111867
2014-12-06 00:00:00 UTC,2.687818033696677,13227118.08707393,56609.42404599591
2014-12-07 00:00:00 UTC,2.704525275540441,13316982.389325937,72975.76262835742
2014-12-08 00:00:00 UTC,2.627003524834544,12943075.611630684,44178.94022099386
2014-12-09 00:00:00 UTC,2.57275454562947,12682684.253944129,47649.347009930236
2014-12-10 00:00:00 UTC,2.579920021453778,12725599.981341962,44740.2101090439
2014-12-11 00:00:00 UTC,2.608556129583918,12874228.793606525,36929.53556803402
2014-12-12 00:00:00 UTC,2.617685973993732,12926507.66867533,38237.519298653504
2014-12-13 00:00:00 UTC,2.588384951075877,12789732.897026025,30762.881766883835
2014-12-14 00:00:00 UTC,2.574146587924894,12726336.186774824,33632.5105111289
2014-12-15 00:00:00 UTC,2.437458069189263,12058495.061570354,92383.13459437265
2014-12-16 00:00:00 UTC,2.4301031673884,12029042.269913755,86081.74994771292
2014-12-17 00:00:00 UTC,2.265112945693379,11219070.443325121,105724.01312909165
2014-12-18 00:00:00 UTC,2.099312285974729,10404319.7473402,91923.55916075315
2014-12-19 00:00:00 UTC,2.201927644708847,10919295.334209476,53714.90516841984
2014-12-20 00:00:00 UTC,2.294139922409843,11380156.791731466,48487.016412811194
2014-12-21 00:00:00 UTC,2.202080628823378,10923493.627939118,87338.3088290123
2014-12-22 00:00:00 UTC,2.194236214080116,10902431.261341022,112503.91014653197
2014-12-23 00:00:00 UTC,2.23335736550206,11103752.54922637,73178.92813593887
2014-12-24 00:00:00 UTC,2.20312508097551,10960007.512208324,139703.59257198838
2014-12-25 00:00:00 UTC,2.096187703660211,10434426.209344538,77355.41595033108
2014-12-26 00:00:00 UTC,2.330109148043787,11606432.11382817,93821.31656497289
2014-12-27 00:00:00 UTC,2.247126524722753,11199404.449782185,50879.99612395065
2014-12-28 00:00:00 UTC,2.262312903781571,11280045.97553237,36837.37351978801
2014-12-29 00:00:00 UTC,2.229683952936167,11125478.546489075,44441.43709749179
2014-12-30 00:00:00 UTC,2.200287682576817,10985561.13696661,38916.4212481689
2014-12-31 00:00:00 UTC,2.274341821687151,11362534.41352707,50820.71685979766
2015-01-01 00:00:00 UTC,2.26078422364595,11301655.812437657,17373.82327644822
2015-01-02 00:00:00 UTC,2.277881602188627,11393972.885673922,40164.22690976959
2015-01-03 00:00:00 UTC,2.044905048283564,10234925.628493391,72657.57489578522
2015-01-04 00:00:00 UTC,1.897129068493909,9500744.592725689,71075.68600309544
2015-01-05 00:00:00 UTC,1.965742634779515,9850397.280901827,51363.155022946754
2015-01-06 00:00:00 UTC,2.030968945032294,10183373.745932339,36615.71379985744
2015-01-07 00:00:00 UTC,2.068223874168125,10376355.700984828,33865.57073890845
2015-01-08 00:00:00 UTC,2.039897568531542,10240606.0579466,46215.06374638045
2015-01-09 00:00:00 UTC,2.045411353831152,10273778.055299971,51708.8517763377
2015-01-10 00:00:00 UTC,1.975617123321042,9930465.15339582,77389.26138549855
2015-01-11 00:00:00 UTC,1.963058183397737,9874125.733803298,52238.08171857906
2015-01-12 00:00:00 UTC,1.977271307983824,9951802.242942076,55269.24877050944
2015-01-13 00:00:00 UTC,1.608553645025707,8101147.462567453,89027.55789068041
2015-01-14 00:00:00 UTC,1.272337617542423,6411889.440749869,47853.87110571896
2015-01-15 00:00:00 UTC,1.545192522266964,7791594.663718109,37346.072141897646
2015-01-16 00:00:00 UTC,1.496309336195516,7549425.257704753,78793.63760029944
2015-01-17 00:00:00 UTC,1.461644666212952,7378873.387650829,34628.648485973565
2015-01-18 00:00:00 UTC,1.554213929807855,7850755.751434454,51413.68654968053
2015-01-19 00:00:00 UTC,1.618108281576837,8178187.8610640755,63076.574553178114
2015-01-20 00:00:00 UTC,1.730568265302491,8751762.339125412,84742.37710231166
2015-01-21 00:00:00 UTC,1.922967753677091,9730380.285865143,127521.00649268526
2015-01-22 00:00:00 UTC,2.000571453521709,10129723.506333625,89955.69290477053
2015-01-23 00:00:00 UTC,1.962051400749582,9940311.580846597,86323.64427676908
2015-01-24 00:00:00 UTC,2.162201648445019,10960273.670823848,64493.368083245405
2015-01-25 00:00:00 UTC,2.265963702394305,11492532.833513055,77702.03572969305
2015-01-26 00:00:00 UTC,2.329465375833704,11821356.578466304,136378.04791127978
2015-01-27 00:00:00 UTC,2.176948748575258,11049388.553679785,102394.8133551291
2015-01-29 00:00:00 UTC,2.064032915247421,10491413.259149354,83509.41627067179
2015-01-30 00:00:00 UTC,2.100439155564273,10682138.299839402,69440.8149146371
2015-01-31 00:00:00 UTC,2.060941683250298,10487021.378493495,42094.289939227085
2015-02-01 00:00:00 UTC,2.440245031451772,12422245.470492542,373954.5890330641
2015-02-02 00:00:00 UTC,2.448334552119731,12471821.105167015,197123.6737876557
2015-02-03 00:00:00 UTC,2.217683137057399,11302721.495236536,76257.440718555
2015-02-04 00:00:00 UTC,2.297815091435995,11717018.714250425,72666.63059194421
2015-02-05 00:00:00 UTC,2.215073983764797,11300930.902590754,61315.12814468873
2015-02-06 00:00:00 UTC,2.247799823941947,11474033.564900752,49905.6623589923
2015-02-07 00:00:00 UTC,2.325175092351946,11875220.263138276,37666.54868936649
2015-02-08 00:00:00 UTC,2.303027596405552,11768194.654320803,54655.22957690818
2015-02-09 00:00:00 UTC,2.704984913050914,13829630.295770103,339518.7593050426
2015-02-10 00:00:00 UTC,3.06825365259474,15694519.374250585,289287.64964461955
