snapped_at,price,market_cap,total_volume
2014-04-12 00:00:00 UTC,3.486589965832,,
2014-04-13 00:00:00 UTC,3.371009535432,,
2014-04-14 00:00:00 UTC,3.627040391636,,
2014-04-15 00:00:00 UTC,4.038771625,,
2014-04-16 00:00:00 UTC,4.237058481508,,
2014-04-17 00:00:00 UTC,3.77652922324,,
2014-04-18 00:00:00 UTC,4.877580948138,,
2014-04-19 00:00:00 UTC,4.541524033522,,
2014-04-20 00:00:00 UTC,4.480050708738,,
2014-04-21 00:00:00 UTC,4.3774923024,,
2014-04-22 00:00:00 UTC,4.460099114626,,
2014-04-23 00:00:00 UTC,5.4737403,,1117461.4845182663
2014-04-24 00:00:00 UTC,6.49873844325,,1818110.9194947788
2014-04-25 00:00:00 UTC,10.5055998,,3989294.458342098
2014-04-26 00:00:00 UTC,10.6919745,,6961121.664488515
2014-04-27 00:00:00 UTC,10.17613315165,,2617740.3265761584
2014-04-28 00:00:00 UTC,10.40273818875,,1037031.4072167315
2014-04-29 00:00:00 UTC,10.058131625,,1634152.8466919642
2014-04-30 00:00:00 UTC,9.5410629473,,500743.0129252505
2014-05-01 00:00:00 UTC,9.061276275,,1200088.0429549748
2014-05-02 00:00:00 UTC,8.196075875,,1017478.498988927
2014-05-03 00:00:00 UTC,7.3302322125,,499321.57920460566
2014-05-04 00:00:00 UTC,9.913007759,,1558042.288119831
2014-05-05 00:00:00 UTC,10.19169612,,1660621.2713564215
2014-05-06 00:00:00 UTC,9.91286425,,400258.8320474146
2014-05-07 00:00:00 UTC,10.353759375,,567850.5922548532
2014-05-08 00:00:00 UTC,10.1604017606,,492041.45347437984
2014-05-09 00:00:00 UTC,14.62283001,,2818653.3222652283
2014-05-10 00:00:00 UTC,16.326014,,4627238.755880427
2014-05-11 00:00:00 UTC,15.9413575,,3108581.0738889794
2014-05-12 00:00:00 UTC,15.528916967375,,3964721.1048261714
2014-05-13 00:00:00 UTC,16.843474725,,2220509.0286888676
2014-05-14 00:00:00 UTC,21.871423875,,6194423.473510834
2014-05-15 00:00:00 UTC,39.839151625,,27367836.988397866
2014-05-16 00:00:00 UTC,36.252770386725,,13693988.19550486
2014-05-17 00:00:00 UTC,29.66053815,,9882715.307825118
2014-05-18 00:00:00 UTC,38.1381975,,10628120.518740384
2014-05-19 00:00:00 UTC,43.2218317125,,9927365.166259035
2014-05-20 00:00:00 UTC,42.77620048,,7312195.163110912
2014-05-21 00:00:00 UTC,49.6090961532,,8471180.717461979
2014-05-22 00:00:00 UTC,63.0666948,,21230261.962386925
2014-05-23 00:00:00 UTC,82.0713544,,42111834.0470396
2014-05-24 00:00:00 UTC,74.0541879194,,21045425.80829961
2014-05-25 00:00:00 UTC,94.0832291125,,21091847.617124036
2014-05-26 00:00:00 UTC,61.98408,,29729055.53112956
2014-05-27 00:00:00 UTC,65.432654,,30556103.454410806
2014-05-28 00:00:00 UTC,43.2232285333,,20222713.57555011
2014-05-29 00:00:00 UTC,59.787406175,,29771077.712997194
2014-05-30 00:00:00 UTC,68.72228003935,,31777239.942157805
2014-05-31 00:00:00 UTC,70.9443735,,14697610.676458396
2014-06-01 00:00:00 UTC,86.0783616,,19054572.10445792
2014-06-02 00:00:00 UTC,96.42514125,,25978384.806731496
2014-06-03 00:00:00 UTC,87.433048,,18001434.066162918
2014-06-04 00:00:00 UTC,77.327925040375,,7841899.181475907
2014-06-05 00:00:00 UTC,70.3308465,,10057378.176759949
2014-06-06 00:00:00 UTC,72.5344563335,,8487740.054277701
2014-06-07 00:00:00 UTC,65.35872,,3817992.642803522
2014-06-08 00:00:00 UTC,58.9799825,,5493475.0528011415
2014-06-09 00:00:00 UTC,59.0502531,258032245.2725886,6671805.498508543
2014-06-10 00:00:00 UTC,73.770430162,322536861.6413915,8139149.408482447
2014-06-11 00:00:00 UTC,66.33921945375,290046345.1191021,3871981.2930043293
2014-06-12 00:00:00 UTC,65.9085875,288511084.9917625,5391734.778635293
2014-06-13 00:00:00 UTC,67.7712502236,296664784.89254624,2440404.0158030996
2014-06-14 00:00:00 UTC,64.7511825536,283842636.3301354,2389409.026639155
2014-06-15 00:00:00 UTC,63.16615548,277110050.42307097,1893368.6633970088
2014-06-16 00:00:00 UTC,64.2784428,282162823.2453888,2201457.892588128
2014-06-17 00:00:00 UTC,63.363808,278331799.656992,2067518.447506632
2014-06-18 00:00:00 UTC,64.56243500475,283775596.259523,2467182.7270111013
2014-06-19 00:00:00 UTC,67.81886402199676,298286827.9827161,5182438.766790031
2014-06-20 00:00:00 UTC,64.55711288594308,284122115.8509854,24533663.97611639
2014-06-21 00:00:00 UTC,58.0727361111301,255753491.2881392,6769445.647184817
2014-06-22 00:00:00 UTC,59.65722008058581,262896840.87892473,2411832.350246885
2014-06-23 00:00:00 UTC,61.64816440867486,271874816.4513546,2962187.871615124
2014-06-24 00:00:00 UTC,59.66760565024209,263304312.92888212,2066221.771967598
2014-06-25 00:00:00 UTC,56.50829506860456,249514467.68234098,2072673.414994952
2014-06-26 00:00:00 UTC,62.66772335424694,276886995.4663867,5908281.572259697
2014-06-27 00:00:00 UTC,63.02023738212842,278618393.36870366,2294224.42046428
2014-06-28 00:00:00 UTC,59.47503679992257,263107987.32193267,2583187.344707961
2014-06-29 00:00:00 UTC,57.78881525004795,255808316.31875375,2325992.6247782903
2014-06-30 00:00:00 UTC,55.5785954421394,246180164.12298492,7344311.684546397
2014-07-01 00:00:00 UTC,49.91784680949679,221241188.35145158,4278308.905528959
2014-07-02 00:00:00 UTC,43.31206458210021,192084285.406575,6489551.035229748
2014-07-03 00:00:00 UTC,48.15347044960419,213687622.1455702,5911877.532984358
2014-07-04 00:00:00 UTC,46.45744000771234,206288501.6316857,1531506.7079101047
2014-07-05 00:00:00 UTC,43.42952850510705,192965125.60426453,2519488.2821885725
2014-07-06 00:00:00 UTC,39.77198648971743,176830308.67590564,2673312.5832257546
2014-07-07 00:00:00 UTC,41.8409824744101,186151744.4171423,2321280.740084915
2014-07-08 00:00:00 UTC,43.89473896630092,195410730.61439532,3551929.1012097085
2014-07-09 00:00:00 UTC,43.64600561397292,194324106.93696252,1498097.094716005
2014-07-10 00:00:00 UTC,41.1937192998215,183405848.98305136,1790649.3039280453
2014-07-11 00:00:00 UTC,39.93917714853305,177820279.81733927,2152309.7441548295
2014-07-12 00:00:00 UTC,40.02463714158132,178200771.37880826,776158.0535396256
2014-07-13 00:00:00 UTC,38.84037217353136,172928095.69965369,1151833.3408442354
2014-07-14 00:00:00 UTC,37.76913192473394,168158637.37845865,1490179.1781375583
2014-07-15 00:00:00 UTC,38.66642717931969,172153644.40265992,2369972.576840458
2014-07-16 00:00:00 UTC,38.89299866189945,173162403.4034057,2088750.7811731123
2014-07-17 00:00:00 UTC,46.48233291331769,206952221.73630735,4281309.694805047
2014-07-18 00:00:00 UTC,44.40633152449018,199038503.22238514,4386337.173395639
2014-07-19 00:00:00 UTC,43.44192743913988,194850511.5620485,533114.567448946
2014-07-20 00:00:00 UTC,43.75072441222227,196358938.75622714,787394.062784489
2014-07-21 00:00:00 UTC,41.74011002874257,187451494.9302806,736018.6514746519
2014-07-22 00:00:00 UTC,39.48657630528302,177442802.27186558,1125929.1583888438
2014-07-23 00:00:00 UTC,39.35129766406548,176947045.07623684,824864.937650266
2014-07-24 00:00:00 UTC,38.06040991673567,171244821.73426962,1038753.8234105904
2014-07-25 00:00:00 UTC,38.02012764466458,171136198.5541642,1463635.4740029736
2014-07-26 00:00:00 UTC,36.7898161509241,165745479.72314325,1066215.4163126652
2014-07-27 00:00:00 UTC,36.03308797892149,162440763.91777596,1072083.1579454711
2014-07-28 00:00:00 UTC,31.97097639819092,144216310.8567559,2470767.8021240043
2014-07-29 00:00:00 UTC,29.43683610841209,132868046.29011196,1776582.6064030407
2014-07-30 00:00:00 UTC,27.22419014597192,122960804.43748692,1970631.8340195508
2014-07-31 00:00:00 UTC,34.4019758063095,155495348.15363184,2361671.478732207
2014-08-01 00:00:00 UTC,34.85668210948456,157668903.30657277,1541704.2895360657
2014-08-02 00:00:00 UTC,35.07677753110153,158772963.96465674,1106569.3426263658
2014-08-03 00:00:00 UTC,35.77786068309221,162046732.38745266,1713737.1996994296
2014-08-04 00:00:00 UTC,32.63427706624381,147897923.61295268,1083659.1989574283
2014-08-05 00:00:00 UTC,33.25981150403456,150825695.1935853,660686.6246691194
2014-08-06 00:00:00 UTC,35.69730871969241,161977002.38061768,1305921.5360068607
2014-08-07 00:00:00 UTC,35.03268637155855,159059991.9460648,857495.8955634804
2014-08-08 00:00:00 UTC,37.00920844847302,168136867.98513383,1650583.7559131188
2014-08-09 00:00:00 UTC,34.46157589776968,156657292.6411799,1450037.676601564
2014-08-10 00:00:00 UTC,34.83901800112516,158465064.3440098,1306307.220959648
2014-08-11 00:00:00 UTC,30.94065501642979,140821966.79361284,1343364.1913144197
2014-08-12 00:00:00 UTC,30.69169334087082,139773470.32736656,555770.7939643584
2014-08-13 00:00:00 UTC,29.49705738726876,134417353.08734906,1716448.505893702
2014-08-14 00:00:00 UTC,24.84256975371069,113274342.35258783,1173831.3753290155
2014-08-15 00:00:00 UTC,22.26747246092994,101594140.65947996,1663094.5437701845
2014-08-16 00:00:00 UTC,17.98683516199164,82113427.93418358,1742647.1684366555
2014-08-17 00:00:00 UTC,14.89807676003468,68053729.32830745,2232942.4212639253
2014-08-18 00:00:00 UTC,9.495899798194039,43403953.756583296,4270785.071001595
2014-08-19 00:00:00 UTC,20.15912075260204,92201206.13079488,4344936.730018134
2014-08-20 00:00:00 UTC,23.38656458395367,107027466.87679936,4402866.399121654
2014-08-21 00:00:00 UTC,20.9183687274643,95790084.38297252,1451180.0401484014
2014-08-22 00:00:00 UTC,19.39525966925125,88870398.68216674,1724895.2250606264
2014-08-23 00:00:00 UTC,18.32105039662644,84000293.88979495,794135.8926400647
2014-08-24 00:00:00 UTC,18.87182076872627,86577761.47334552,397595.5526234209
2014-08-25 00:00:00 UTC,16.20294887364749,74379620.60152993,782724.5197456776
2014-08-26 00:00:00 UTC,16.67741973523281,76604342.03758566,937406.473315419
2014-08-27 00:00:00 UTC,14.06723359680955,64655889.39382404,1988094.9021776947
2014-08-28 00:00:00 UTC,14.43915407737357,66408210.89295866,955786.226208127
2014-08-29 00:00:00 UTC,15.64042411784105,71980938.57082044,915263.1774013126
2014-08-30 00:00:00 UTC,14.87057147821255,68482178.83003661,496533.40431197145
2014-08-31 00:00:00 UTC,14.95563158626045,68920545.53043796,703403.7802875036
2014-09-01 00:00:00 UTC,13.9173298405657,64181478.391339116,439383.3502060768
2014-09-02 00:00:00 UTC,14.19403791369833,65503540.388523616,318796.8419124625
2014-09-03 00:00:00 UTC,16.15294435697199,74594103.20516437,1053978.356295349
2014-09-04 00:00:00 UTC,18.90826805508287,87374274.71874352,2395707.3574088747
2014-09-05 00:00:00 UTC,17.33854750476468,80169334.42627326,1471384.1954445813
2014-09-06 00:00:00 UTC,18.10140450792615,83749261.3974957,1356029.3875345187
2014-09-07 00:00:00 UTC,17.88296487951039,82789793.93049926,433752.3498165141
2014-09-08 00:00:00 UTC,17.05082605779242,78986689.95159511,547125.9519796299
2014-09-09 00:00:00 UTC,17.81671565885553,82586570.39555071,358320.23776215076
2014-09-10 00:00:00 UTC,17.25438270612582,80033798.51582178,374927.26426986884
2014-09-11 00:00:00 UTC,17.05718109388491,79169916.73076336,242357.305245097
2014-09-12 00:00:00 UTC,17.409626166643,80863169.63162725,401994.37436360907
2014-09-13 00:00:00 UTC,17.56577735862371,81642992.90161505,520219.4071264006
2014-09-14 00:00:00 UTC,17.13132916998636,79662119.67208685,571361.2045503197
2014-09-15 00:00:00 UTC,18.8186782888929,87579211.86137278,1793686.0533425708
2014-09-16 00:00:00 UTC,20.33401399903156,94688345.62056231,807577.2840739071
2014-09-17 00:00:00 UTC,23.16046256937767,107915225.76304992,3575259.7844078476
2014-09-18 00:00:00 UTC,23.79532529413315,110940040.8964758,2721849.0764503577
2014-09-19 00:00:00 UTC,21.30921189824885,99407345.65005949,2169155.162288831
2014-09-20 00:00:00 UTC,19.55598968283094,91283917.98527065,1287472.13594669
2014-09-21 00:00:00 UTC,18.30051408779808,85473447.77225123,870192.4071693275
2014-09-22 00:00:00 UTC,20.6301460272141,96415482.58168975,858128.5428393553
2014-09-23 00:00:00 UTC,20.90817369114094,97774209.84682491,901413.9870872957
2014-09-24 00:00:00 UTC,20.56916944487681,96246702.29889256,443962.0075912784
2014-09-25 00:00:00 UTC,18.40941837586208,86196818.04190032,621618.4609784916
2014-09-26 00:00:00 UTC,17.74067159384427,83120457.32199652,608539.3719346464
2014-09-27 00:00:00 UTC,17.30717373423446,81143178.32884338,423125.1880110114
2014-09-28 00:00:00 UTC,17.74486567815022,83248529.01545912,731229.9731128376
2014-09-29 00:00:00 UTC,17.35502360239538,81468177.40967122,449361.7193707426
2014-09-30 00:00:00 UTC,16.59336658450433,77940519.65704286,949193.8139933295
2014-10-01 00:00:00 UTC,15.07839544368812,70869845.79771498,1352762.7142022138
2014-10-02 00:00:00 UTC,14.76518258940761,69446500.7302894,940292.1907361796
2014-10-03 00:00:00 UTC,14.89287645591438,70097254.7591454,363602.73474107066
2014-10-04 00:00:00 UTC,13.91799967912127,65556882.20258962,344446.2641575086
2014-10-05 00:00:00 UTC,14.02850022827728,66131304.01411462,339867.02223216236
2014-10-06 00:00:00 UTC,13.95709668121753,65849637.97037103,316001.74979849247
2014-10-07 00:00:00 UTC,12.99488865561694,61363800.470232874,907415.626417208
2014-10-08 00:00:00 UTC,14.36772546417842,67899413.66265284,371768.02271776437
2014-10-09 00:00:00 UTC,14.48637808225671,68511210.1288331,635257.1558973499
2014-10-10 00:00:00 UTC,13.68560932609913,64774098.42530179,366711.1548479273
2014-10-11 00:00:00 UTC,12.96466592588566,61405908.51469447,488578.36749067146
2014-10-12 00:00:00 UTC,12.99569311805399,61600066.22022128,494145.3073929551
2014-10-13 00:00:00 UTC,14.35801896016553,68105870.20970605,731370.3257740154
2014-10-14 00:00:00 UTC,12.53252171478648,59494900.917824686,1302971.0651981574
2014-10-15 00:00:00 UTC,12.68059126502015,60247048.81283633,534183.7570487667
2014-10-16 00:00:00 UTC,13.31676646571076,63319559.94864645,642303.0009645661
2014-10-17 00:00:00 UTC,13.92349559725429,66255510.73935843,876091.5902107259
2014-10-18 00:00:00 UTC,13.74894677187767,65478960.28161102,462834.5489641632
2014-10-19 00:00:00 UTC,13.81229451185968,65833553.144171305,516699.4301311446
2014-10-20 00:00:00 UTC,13.01261472421757,62071265.294154644,923906.5816300041
2014-10-21 00:00:00 UTC,12.75799372762107,60907657.179173745,636163.237389146
2014-10-22 00:00:00 UTC,12.48988081511414,59680210.15064767,738051.7698515186
2014-10-23 00:00:00 UTC,12.77860208102078,61107684.06670796,517210.33271533804
2014-10-24 00:00:00 UTC,12.42625421539942,59468150.831077985,583824.861177775
2014-10-25 00:00:00 UTC,11.90600164505022,57023640.10094664,479699.03443096665
2014-10-26 00:00:00 UTC,11.74165960482024,56282107.15829759,327424.5012193574
2014-10-27 00:00:00 UTC,11.60984022457916,55701807.52788814,232826.3259963754
2014-10-28 00:00:00 UTC,11.53468493132239,55389891.546073124,304631.34932891716
2014-10-29 00:00:00 UTC,9.901365578322894,47584220.32907804,901468.8741814104
2014-10-30 00:00:00 UTC,10.83611129050562,52121391.8962159,637029.075424262
2014-10-31 00:00:00 UTC,10.96641728992122,52787913.36751291,355540.38331062155
2014-11-01 00:00:00 UTC,10.12148618804958,48756079.53713319,228305.91940224453
2014-11-02 00:00:00 UTC,10.12079329897289,48787284.097698815,326347.4609688766
2014-11-03 00:00:00 UTC,9.90115556468956,47761085.30023829,278447.63648263115
2014-11-04 00:00:00 UTC,9.95780367196546,48066208.78873688,456047.9098623644
2014-11-05 00:00:00 UTC,10.62801648199496,51338644.24429314,439430.8789439633
2014-11-06 00:00:00 UTC,12.01941805277355,58105833.27506476,598401.0526832863
2014-11-07 00:00:00 UTC,12.96895088667828,62740944.18950534,2473081.0921723647
2014-11-08 00:00:00 UTC,16.6693259129183,80697440.27455504,2086515.1702590226
2014-11-09 00:00:00 UTC,18.4402211548139,89321591.4798607,2445116.1196398125
2014-11-10 00:00:00 UTC,15.44378418146785,74851049.02906823,1813007.4865991226
2014-11-11 00:00:00 UTC,14.61620044334519,70880372.46177545,1064300.7984785668
2014-11-12 00:00:00 UTC,16.53887016144863,80250865.05185041,1492417.1501387868
2014-11-13 00:00:00 UTC,16.07832699226829,78061001.0721772,750708.8541313816
2014-11-14 00:00:00 UTC,14.74432600586305,71625222.78049763,709894.3946766378
2014-11-15 00:00:00 UTC,15.22536190107194,74004622.43677878,615612.7763387152
2014-11-16 00:00:00 UTC,16.70710652456562,81252723.70863102,829303.7114443093
2014-11-17 00:00:00 UTC,14.15027400244038,68857836.94629134,1317792.8020946048
2014-11-18 00:00:00 UTC,14.60567425423721,71114268.44881976,1404339.7104269196
2014-11-19 00:00:00 UTC,14.57105762845264,70986753.99622095,528123.8129476268
2014-11-20 00:00:00 UTC,13.76626558154632,67103840.5387001,666796.5426201307
2014-11-21 00:00:00 UTC,13.61047563171143,66382958.04899832,319530.5647323066
2014-11-22 00:00:00 UTC,13.84673752017545,67574986.91333543,343128.83778134116
2014-11-23 00:00:00 UTC,14.04668208579323,68590032.90502086,308485.34886967787
2014-11-24 00:00:00 UTC,14.36856117660707,70201384.5599033,361232.033809576
2014-11-25 00:00:00 UTC,14.28684362029793,69843806.66967808,348834.1751637251
2014-11-26 00:00:00 UTC,14.5119344742194,70986259.41153318,584686.9636219232
2014-11-27 00:00:00 UTC,14.34254835003216,70198928.79945995,515210.9382862787
2014-11-28 00:00:00 UTC,14.63107588919203,71657683.9936389,278564.3604241493
2014-11-29 00:00:00 UTC,14.59841463082134,71539968.85077891,346981.7067291674
2014-11-30 00:00:00 UTC,14.60300536196421,71606377.10358989,256694.37525493457
2014-12-01 00:00:00 UTC,14.67215196745045,71989647.23589401,281222.8855951031
2014-12-02 00:00:00 UTC,15.05512353578021,73914860.33811955,576700.6632960531
2014-12-03 00:00:00 UTC,15.03265914641988,73849351.12674743,480325.8157476624
2014-12-04 00:00:00 UTC,14.42441798286331,70901553.3622786,441353.6250347732
2014-12-05 00:00:00 UTC,14.56489439203676,71632947.07976006,324382.9477605831
2014-12-06 00:00:00 UTC,14.57257353797118,71713616.25035734,306919.95682382013
2014-12-07 00:00:00 UTC,14.60164230579867,71897946.45298734,393993.7232345574
2014-12-08 00:00:00 UTC,14.1128918258139,69533300.68781641,237339.84306597165
2014-12-09 00:00:00 UTC,13.90149469108882,68528988.94862244,257466.12540930405
2014-12-10 00:00:00 UTC,13.89207833819382,68523454.35952796,240912.3145421602
2014-12-11 00:00:00 UTC,14.10048703920635,69591332.22599342,199621.71092865567
2014-12-12 00:00:00 UTC,14.03560008783684,69309800.32455088,205023.2665639554
2014-12-13 00:00:00 UTC,13.83285709802921,68350941.15849613,164403.114470278
2014-12-14 00:00:00 UTC,13.78537743854129,68153596.44529147,180112.83964033003
2014-12-15 00:00:00 UTC,12.97218998674407,64175499.41482079,491664.4879670734
2014-12-16 00:00:00 UTC,13.08345514593863,64763273.057313114,463456.3377550633
2014-12-17 00:00:00 UTC,12.06651611752982,59765273.33238344,563203.9280238205
2014-12-18 00:00:00 UTC,11.25470352161664,55778997.190046884,492814.9146355814
2014-12-19 00:00:00 UTC,11.7523178588907,58279403.44502107,286691.8178789257
2014-12-20 00:00:00 UTC,12.23729411827293,60703501.304398775,258637.18030669313
2014-12-21 00:00:00 UTC,11.86885293052924,58875836.634037,470739.14057659754
2014-12-22 00:00:00 UTC,11.83349247222946,58796695.375007406,606732.3860906604
2014-12-23 00:00:00 UTC,12.05017674429044,59910779.533021346,394840.0876711278
2014-12-24 00:00:00 UTC,11.90674493733242,59233138.91071914,755025.2402587777
2014-12-25 00:00:00 UTC,11.22091471379341,55855592.692382686,414084.35108795034
2014-12-26 00:00:00 UTC,12.46766587078775,62102291.503672995,502007.7396252104
2014-12-27 00:00:00 UTC,11.99880499161446,59800580.22399749,271679.91866444016
2014-12-28 00:00:00 UTC,12.0927287266382,60295167.736571476,196906.61014752902
2014-12-29 00:00:00 UTC,11.89364614912284,59345857.02038588,237060.82940589756
2014-12-30 00:00:00 UTC,11.73134404093298,58572066.826065525,207491.92486024147
2014-12-31 00:00:00 UTC,12.08120053786816,60357267.12637104,269957.3415072559
2015-01-01 00:00:00 UTC,12.01844055818617,60080160.313491546,92360.10236292424
2015-01-02 00:00:00 UTC,11.97150886033409,59881535.20542656,211084.89477977683
2015-01-03 00:00:00 UTC,10.73564018092796,53732802.3706,381448.31279804703
2015-01-04 00:00:00 UTC,9.932435490404089,49741229.70608857,372117.36295960343
2015-01-05 00:00:00 UTC,10.32361181204053,51731938.82210127,269747.0485285766
2015-01-06 00:00:00 UTC,10.50936073034415,52694428.64189989,189470.028905648
2015-01-07 00:00:00 UTC,10.64347778340678,53398721.8480298,174278.73949426334
2015-01-08 00:00:00 UTC,10.51047946629184,52764257.06606124,238121.0145220042
2015-01-09 00:00:00 UTC,10.5162702248411,52821563.76868132,265855.6956172599
2015-01-10 00:00:00 UTC,10.17127412363953,51126041.609037705,398431.14462112496
2015-01-11 00:00:00 UTC,10.17420729329104,51175967.63324243,270741.3751174672
2015-01-12 00:00:00 UTC,10.27290436679447,51704544.69560888,287151.13841557904
2015-01-13 00:00:00 UTC,8.202597443644501,41310684.0872447,453983.75181720307
2015-01-14 00:00:00 UTC,6.35440057920103,32022722.125258107,238995.26515496834
2015-01-15 00:00:00 UTC,7.857538510817107,39621441.50233249,189910.44536780094
2015-01-16 00:00:00 UTC,7.719853020915375,38949468.51701768,406517.0794189994
2015-01-17 00:00:00 UTC,7.392658073638641,37320621.8888406,175143.6335565089
2015-01-18 00:00:00 UTC,7.966621959521357,40241566.4720934,263537.3396359084
2015-01-19 00:00:00 UTC,8.278255184929744,41839675.89499562,322700.27061082015
2015-01-20 00:00:00 UTC,8.782171709549733,44412856.26483823,430044.9290036135
2015-01-21 00:00:00 UTC,9.76383897268369,49405855.12809215,647485.9345136005
2015-01-22 00:00:00 UTC,9.99583766963356,50613074.3939876,449462.8283096894
2015-01-23 00:00:00 UTC,9.67172956267,48999738.40741158,425523.48118406686
2015-01-24 00:00:00 UTC,10.69310053061325,54203690.155096605,318949.9318752015
2015-01-25 00:00:00 UTC,11.06860967383243,56137863.09262071,379553.08085711504
2015-01-26 00:00:00 UTC,11.53455851251758,58534516.359941065,675288.2398574363
2015-01-27 00:00:00 UTC,10.81597925301815,54897919.59197576,508739.6649050945
2015-01-29 00:00:00 UTC,10.1949853388126,51820784.237653606,412482.4116141775
2015-01-30 00:00:00 UTC,10.30809703093174,52423569.51920159,340787.1426081629
2015-01-31 00:00:00 UTC,10.03735483736126,51074688.63307411,205010.81043712122
2015-02-01 00:00:00 UTC,11.9851748421541,61011407.45174892,1836664.3819865652
2015-02-02 00:00:00 UTC,12.13476220981272,61814502.96631041,977010.639851851
2015-02-03 00:00:00 UTC,11.12573746660726,56703822.97312189,382570.5535353269
2015-02-04 00:00:00 UTC,11.34249682174502,57837659.793442205,358697.7166300003
2015-02-05 00:00:00 UTC,11.07083476252356,56481516.91648558,306450.1037473629
2015-02-06 00:00:00 UTC,11.21009205743565,57222609.93288784,248886.5170611621
2015-02-07 00:00:00 UTC,11.56008803826896,59040109.352304645,187267.02362288718
2015-02-08 00:00:00 UTC,11.41393598822854,58323843.22752925,270874.4318940901
2015-02-09 00:00:00 UTC,13.46963396062011,68865470.19022857,1690653.943590676
2015-02-10 00:00:00 UTC,15.1764773016832,77629669.51663609,1430901.074549698
